createdAt,value
2022-08-31T00:00:38.955Z,73.16
2022-08-31T00:03:25.429Z,72.36
2022-08-31T00:05:58.300Z,72.25
2022-08-31T00:08:26.766Z,72.35
2022-08-31T00:10:55.827Z,72.40
2022-08-31T00:13:23.882Z,72.11
2022-08-31T00:15:52.155Z,72.96
2022-08-31T00:18:21.075Z,76.45
2022-08-31T00:20:48.773Z,79.13
2022-08-31T00:23:16.536Z,80.35
2022-08-31T00:25:46.237Z,83.18
2022-08-31T00:28:14.228Z,82.78
2022-08-31T00:30:42.394Z,85.84
2022-08-31T00:33:10.251Z,87.30
2022-08-31T00:35:38.956Z,87.99
2022-08-31T00:38:06.778Z,90.38
2022-08-31T00:40:44.437Z,89.16
2022-08-31T00:43:21.432Z,89.32
2022-08-31T00:45:49.533Z,90.77
2022-08-31T00:48:17.224Z,90.84
2022-08-31T00:50:45.192Z,90.77
2022-08-31T00:53:13.377Z,91.82
2022-08-31T00:55:41.067Z,93.48
2022-08-31T00:58:11.562Z,92.80
2022-08-31T01:00:40.583Z,91.63
2022-08-31T01:03:08.987Z,90.67
2022-08-31T01:05:38.230Z,88.94
2022-08-31T01:08:06.038Z,88.38
2022-08-31T01:10:39.443Z,89.89
2022-08-31T01:13:07.371Z,88.34
2022-08-31T01:15:35.258Z,89.16
2022-08-31T01:18:03.728Z,87.62
2022-08-31T01:20:56.774Z,86.67
2022-08-31T01:23:30.379Z,86.93
2022-08-31T01:25:58.813Z,87.23
2022-08-31T01:28:26.889Z,87.91
2022-08-31T01:31:00.574Z,87.82
2022-08-31T01:33:28.441Z,87.31
2022-08-31T01:35:56.604Z,87.81
2022-08-31T01:38:24.572Z,88.07
2022-08-31T01:40:54.495Z,87.79
2022-08-31T01:43:22.288Z,89.30
2022-08-31T01:45:50.538Z,89.76
2022-08-31T01:48:18.294Z,89.87
2022-08-31T01:50:47.214Z,90.68
2022-08-31T01:53:15.053Z,92.72
2022-08-31T01:55:42.926Z,92.80
2022-08-31T01:58:10.669Z,93.82
2022-08-31T02:00:50.918Z,94.01
2022-08-31T02:03:19.402Z,94.63
2022-08-31T02:05:47.261Z,93.87
2022-08-31T02:08:16.884Z,95.32
2022-08-31T02:10:45.768Z,97.01
2022-08-31T02:13:15.097Z,96.85
2022-08-31T02:15:42.759Z,96.49
2022-08-31T02:18:11.979Z,95.92
2022-08-31T02:20:40.106Z,96.80
2022-08-31T02:23:08.931Z,98.41
2022-08-31T02:25:36.901Z,100.00
2022-08-31T02:28:04.969Z,100.00
2022-08-31T02:30:32.612Z,99.78
2022-08-31T02:33:00.754Z,100.00
2022-08-31T02:35:29.084Z,100.00
2022-08-31T02:37:56.948Z,100.00
2022-08-31T02:40:25.825Z,100.00
2022-08-31T02:42:54.301Z,100.00
2022-08-31T02:45:27.422Z,100.00
2022-08-31T02:48:01.924Z,100.00
2022-08-31T02:50:40.501Z,100.00
2022-08-31T02:53:09.564Z,100.00
2022-08-31T02:55:37.852Z,100.00
2022-08-31T02:58:05.779Z,100.00
2022-08-31T03:00:34.148Z,100.00
2022-08-31T03:03:02.007Z,100.00
2022-08-31T03:05:29.980Z,100.00
2022-08-31T03:07:57.660Z,100.00
2022-08-31T03:10:25.563Z,100.00
2022-08-31T03:12:53.593Z,100.00
2022-08-31T03:15:25.837Z,100.00
2022-08-31T03:17:53.845Z,100.00
2022-08-31T03:20:25.620Z,100.00
2022-08-31T03:22:54.931Z,100.00
2022-08-31T03:25:24.319Z,100.00
2022-08-31T03:27:51.957Z,100.00
2022-08-31T03:30:20.862Z,100.00
2022-08-31T03:33:02.666Z,100.00
2022-08-31T03:35:32.544Z,100.00
2022-08-31T03:38:02.428Z,100.00
2022-08-31T03:40:30.667Z,100.00
2022-08-31T03:42:59.035Z,100.00
2022-08-31T03:45:28.890Z,100.00
2022-08-31T03:47:57.366Z,100.00
2022-08-31T03:50:27.081Z,100.00
2022-08-31T03:53:04.449Z,100.00
2022-08-31T03:55:33.024Z,100.00
2022-08-31T03:58:01.054Z,100.00
2022-08-31T04:00:28.908Z,100.00
2022-08-31T04:03:03.001Z,100.00
2022-08-31T04:05:33.476Z,100.00
2022-08-31T04:08:13.299Z,99.35
2022-08-31T04:11:13.869Z,99.01
2022-08-31T04:14:07.568Z,97.10
2022-08-31T04:17:01.496Z,95.35
2022-08-31T04:19:45.326Z,94.26
2022-08-31T04:22:26.108Z,92.90
2022-08-31T04:25:12.884Z,92.35
2022-08-31T04:27:46.071Z,91.40
2022-08-31T04:30:15.739Z,90.23
2022-08-31T04:32:43.488Z,88.72
2022-08-31T04:35:11.450Z,86.46
2022-08-31T04:37:45.936Z,87.78
2022-08-31T04:40:25.652Z,87.02
2022-08-31T04:42:54.796Z,86.55
2022-08-31T04:45:25.045Z,85.60
2022-08-31T04:47:53.972Z,83.86
2022-08-31T04:50:22.698Z,82.82
2022-08-31T04:53:09.770Z,83.04
2022-08-31T04:55:41.813Z,82.66
2022-08-31T04:58:13.185Z,82.93
2022-08-31T05:00:43.253Z,82.65
2022-08-31T05:03:18.278Z,82.29
2022-08-31T05:05:52.572Z,81.33
2022-08-31T05:08:23.087Z,81.46
2022-08-31T05:10:51.386Z,82.30
2022-08-31T05:13:20.789Z,83.99
2022-08-31T05:15:50.687Z,86.31
2022-08-31T05:18:22.956Z,86.98
2022-08-31T05:20:57.383Z,87.01
2022-08-31T05:23:27.387Z,87.57
2022-08-31T05:25:56.984Z,87.72
2022-08-31T05:28:26.009Z,85.92
2022-08-31T05:30:54.091Z,82.20
2022-08-31T05:33:35.222Z,78.96
2022-08-31T05:36:03.591Z,78.04
2022-08-31T05:38:31.486Z,77.69
2022-08-31T05:41:00.211Z,76.97
2022-08-31T05:43:28.484Z,76.52
2022-08-31T05:45:56.644Z,75.68
2022-08-31T05:48:29.823Z,72.97
2022-08-31T05:51:01.445Z,72.20
2022-08-31T05:53:29.561Z,73.33
2022-08-31T05:56:10.947Z,72.90
2022-08-31T05:58:44.364Z,71.31
2022-08-31T06:01:15.585Z,71.47
2022-08-31T06:04:02.183Z,72.15
2022-08-31T06:06:30.264Z,71.69
2022-08-31T06:08:58.690Z,70.61
2022-08-31T06:11:30.283Z,70.64
2022-08-31T06:14:01.363Z,69.84
2022-08-31T06:16:30.682Z,70.14
2022-08-31T06:18:58.708Z,70.04
2022-08-31T06:21:30.326Z,69.10
2022-08-31T06:23:59.977Z,69.97
2022-08-31T06:26:34.364Z,68.38
2022-08-31T06:29:04.764Z,68.35
2022-08-31T06:31:38.234Z,68.18
2022-08-31T06:34:08.548Z,68.55
2022-08-31T06:36:55.884Z,68.35
2022-08-31T06:40:02.367Z,66.46
2022-08-31T06:43:05.659Z,67.26
2022-08-31T06:45:49.935Z,66.00
2022-08-31T06:48:34.772Z,66.06
2022-08-31T06:51:03.382Z,65.99
2022-08-31T06:53:31.943Z,65.49
2022-08-31T06:56:07.381Z,65.72
2022-08-31T06:59:28.268Z,67.48
2022-08-31T07:02:11.965Z,66.36
2022-08-31T07:04:40.019Z,65.66
2022-08-31T07:07:09.123Z,64.89
2022-08-31T07:09:39.977Z,63.25
2022-08-31T07:12:08.062Z,63.20
2022-08-31T07:14:36.504Z,63.18
2022-08-31T07:17:05.299Z,63.18
2022-08-31T07:19:35.147Z,63.55
2022-08-31T07:22:05.985Z,63.59
2022-08-31T07:24:35.437Z,63.69
2022-08-31T07:27:10.785Z,62.76
2022-08-31T07:29:50.946Z,62.41
2022-08-31T07:32:20.452Z,60.56
2022-08-31T07:34:58.622Z,59.92
2022-08-31T07:37:50.327Z,57.91
2022-08-31T07:40:39.656Z,58.02
2022-08-31T07:43:10.389Z,58.22
2022-08-31T07:45:40.231Z,57.86
2022-08-31T07:48:10.024Z,57.28
2022-08-31T07:51:15.778Z,57.88
2022-08-31T07:53:55.867Z,56.38
2022-08-31T07:56:42.347Z,56.49
2022-08-31T07:59:15.166Z,53.84
2022-08-31T08:01:45.629Z,54.06
2022-08-31T08:04:18.740Z,53.23
2022-08-31T08:07:06.172Z,52.91
2022-08-31T08:10:02.034Z,52.85
2022-08-31T08:12:53.353Z,52.64
2022-08-31T08:15:31.883Z,53.75
2022-08-31T08:18:24.428Z,55.68
2022-08-31T08:20:57.051Z,54.07
2022-08-31T08:23:28.195Z,55.43
2022-08-31T08:26:21.681Z,52.74
2022-08-31T08:29:06.222Z,51.81
2022-08-31T08:31:39.108Z,52.93
2022-08-31T08:34:08.260Z,52.21
2022-08-31T08:36:39.039Z,53.79
2022-08-31T08:39:09.201Z,50.82
2022-08-31T08:41:40.432Z,51.05
2022-08-31T08:44:34.089Z,53.60
2022-08-31T08:47:04.894Z,51.13
2022-08-31T08:49:58.140Z,50.83
2022-08-31T08:52:31.377Z,49.64
2022-08-31T08:55:05.481Z,51.06
2022-08-31T08:57:35.304Z,50.84
2022-08-31T09:00:25.627Z,50.20
2022-08-31T09:03:20.655Z,51.44
2022-08-31T09:06:16.949Z,50.80
2022-08-31T09:09:11.349Z,49.26
2022-08-31T09:12:04.039Z,49.80
2022-08-31T09:14:37.236Z,48.38
2022-08-31T09:17:25.443Z,48.55
2022-08-31T09:20:01.653Z,47.49
2022-08-31T09:22:34.436Z,50.29
2022-08-31T09:25:04.007Z,49.68
2022-08-31T09:27:47.078Z,48.53
2022-08-31T09:30:18.445Z,51.28
2022-08-31T09:33:18.234Z,50.10
2022-08-31T09:35:46.417Z,50.50
2022-08-31T09:38:39.280Z,47.33
2022-08-31T09:41:22.467Z,48.91
2022-08-31T09:43:53.017Z,49.71
2022-08-31T09:46:29.816Z,48.38
2022-08-31T09:49:06.577Z,46.84
2022-08-31T09:51:36.730Z,47.03
2022-08-31T09:54:26.420Z,48.02
2022-08-31T09:56:58.570Z,47.67
2022-08-31T09:59:31.849Z,48.37
2022-08-31T10:02:02.854Z,46.79
2022-08-31T10:04:38.433Z,46.69
2022-08-31T10:07:17.532Z,47.47
2022-08-31T10:09:57.612Z,46.27
2022-08-31T10:12:42.255Z,46.35
2022-08-31T10:15:46.468Z,47.59
2022-08-31T10:18:31.611Z,46.31
2022-08-31T10:21:13.389Z,44.56
2022-08-31T10:23:57.312Z,44.68
2022-08-31T10:26:47.663Z,44.63
2022-08-31T10:29:40.529Z,44.84
2022-08-31T10:32:40.986Z,45.11
2022-08-31T10:35:22.254Z,45.16
2022-08-31T10:38:08.723Z,44.90
2022-08-31T10:41:03.683Z,43.66
2022-08-31T10:43:40.545Z,43.87
2022-08-31T10:46:12.342Z,44.69
2022-08-31T10:48:47.423Z,43.77
2022-08-31T10:51:23.353Z,43.55
2022-08-31T10:54:09.113Z,43.92
2022-08-31T10:56:41.649Z,44.28
2022-08-31T10:59:41.928Z,43.44
2022-08-31T11:02:31.826Z,43.13
2022-08-31T11:05:07.859Z,43.72
2022-08-31T11:07:45.566Z,43.63
2022-08-31T11:10:20.291Z,47.46
2022-08-31T11:12:57.863Z,44.34
2022-08-31T11:15:58.666Z,44.55
2022-08-31T11:18:50.858Z,45.11
2022-08-31T11:21:46.406Z,43.67
2022-08-31T11:24:14.131Z,41.63
2022-08-31T11:26:57.272Z,42.05
2022-08-31T11:29:34.388Z,41.70
2022-08-31T11:32:11.480Z,41.14
2022-08-31T11:34:56.992Z,40.89
2022-08-31T11:38:04.570Z,40.12
2022-08-31T11:40:42.387Z,42.36
2022-08-31T11:43:15.399Z,40.42
2022-08-31T11:45:43.342Z,40.79
2022-08-31T11:48:51.559Z,39.95
2022-08-31T11:51:42.405Z,41.69
2022-08-31T11:54:42.325Z,41.72
2022-08-31T11:57:37.463Z,40.41
2022-08-31T12:00:06.526Z,39.52
2022-08-31T12:02:34.896Z,39.56
2022-08-31T12:05:03.408Z,40.67
2022-08-31T12:07:34.808Z,39.81
2022-08-31T12:10:18.394Z,39.05
2022-08-31T12:12:55.422Z,39.66
2022-08-31T12:16:01.407Z,39.39
2022-08-31T12:18:59.128Z,39.99
2022-08-31T12:21:48.212Z,39.08
2022-08-31T12:24:18.847Z,38.62
2022-08-31T12:26:52.709Z,39.24
2022-08-31T12:29:27.877Z,37.53
2022-08-31T12:32:10.590Z,36.55
2022-08-31T12:34:58.338Z,38.58
2022-08-31T12:37:28.757Z,37.97
2022-08-31T12:40:10.876Z,37.83
2022-08-31T12:42:54.583Z,37.50
2022-08-31T12:45:58.189Z,37.27
2022-08-31T12:48:45.291Z,37.87
2022-08-31T12:51:46.098Z,36.84
2022-08-31T12:54:28.868Z,38.06
2022-08-31T12:57:20.195Z,37.51
2022-08-31T13:00:12.975Z,38.32
2022-08-31T13:02:43.135Z,36.77
2022-08-31T13:05:27.045Z,36.60
2022-08-31T13:07:55.960Z,37.62
2022-08-31T13:10:29.718Z,37.23
2022-08-31T13:13:01.003Z,36.02
2022-08-31T13:15:39.877Z,34.59
2022-08-31T13:18:23.283Z,34.23
2022-08-31T13:21:06.000Z,34.69
2022-08-31T13:23:41.207Z,34.72
2022-08-31T13:26:15.462Z,34.44
2022-08-31T13:28:45.744Z,34.49
2022-08-31T13:31:14.186Z,36.45
2022-08-31T13:33:42.224Z,37.63
2022-08-31T13:36:15.036Z,37.46
2022-08-31T13:39:07.084Z,38.76
2022-08-31T13:41:36.965Z,38.38
2022-08-31T13:44:10.423Z,38.20
2022-08-31T13:46:44.493Z,38.30
2022-08-31T13:49:38.408Z,39.39
2022-08-31T13:52:08.587Z,38.98
2022-08-31T13:54:36.845Z,39.49
2022-08-31T13:57:35.125Z,38.99
2022-08-31T14:00:42.328Z,38.59
2022-08-31T14:03:30.570Z,38.53
2022-08-31T14:06:24.665Z,39.31
2022-08-31T14:09:03.855Z,38.91
2022-08-31T14:11:32.381Z,38.35
2022-08-31T14:14:08.527Z,38.75
2022-08-31T14:16:43.684Z,38.90
2022-08-31T14:19:34.649Z,38.50
2022-08-31T14:22:36.647Z,39.04
2022-08-31T14:25:07.784Z,39.04
2022-08-31T14:27:37.289Z,38.82
2022-08-31T14:30:09.559Z,39.65
2022-08-31T14:32:37.945Z,40.42
2022-08-31T14:35:12.000Z,40.67
2022-08-31T14:37:45.186Z,40.66
2022-08-31T14:40:26.558Z,40.30
2022-08-31T14:43:00.941Z,40.54
2022-08-31T14:45:28.838Z,39.52
2022-08-31T14:47:59.122Z,39.28
2022-08-31T14:50:27.333Z,39.20
2022-08-31T14:52:59.756Z,39.33
2022-08-31T14:55:28.620Z,39.69
2022-08-31T14:57:59.883Z,39.58
2022-08-31T15:00:29.209Z,40.45
2022-08-31T15:02:56.865Z,40.04
2022-08-31T15:05:25.205Z,40.20
2022-08-31T15:07:53.761Z,40.13
2022-08-31T15:10:23.007Z,40.82
2022-08-31T15:12:50.616Z,40.32
2022-08-31T15:15:20.839Z,40.69
2022-08-31T15:17:50.719Z,40.97
2022-08-31T15:20:19.760Z,40.99
2022-08-31T15:22:48.460Z,41.30
2022-08-31T15:25:18.613Z,42.14
2022-08-31T15:27:46.730Z,42.23
2022-08-31T15:30:17.613Z,41.39
2022-08-31T15:32:46.954Z,41.53
2022-08-31T15:35:18.216Z,40.75
2022-08-31T15:37:59.000Z,41.60
2022-08-31T15:40:29.350Z,42.55
2022-08-31T15:43:02.950Z,43.49
2022-08-31T15:45:32.109Z,43.93
2022-08-31T15:48:20.884Z,44.42
2022-08-31T15:50:57.376Z,44.41
2022-08-31T15:53:29.987Z,44.87
2022-08-31T15:56:09.539Z,45.13
2022-08-31T15:58:41.947Z,45.19
2022-08-31T16:01:18.842Z,45.63
2022-08-31T16:03:57.979Z,46.38
2022-08-31T16:06:31.477Z,46.04
2022-08-31T16:09:02.988Z,46.10
2022-08-31T16:11:37.047Z,46.08
2022-08-31T16:14:11.049Z,46.94
2022-08-31T16:16:43.430Z,46.91
2022-08-31T16:19:27.786Z,47.22
2022-08-31T16:22:03.555Z,47.38
2022-08-31T16:24:37.058Z,47.86
2022-08-31T16:27:13.948Z,48.44
2022-08-31T16:29:46.472Z,48.87
2022-08-31T16:32:17.663Z,49.04
2022-08-31T16:34:46.485Z,49.27
2022-08-31T16:37:15.341Z,49.32
2022-08-31T16:39:44.526Z,49.54
2022-08-31T16:42:12.304Z,49.83
2022-08-31T16:44:41.351Z,49.98
2022-08-31T16:47:10.719Z,50.09
2022-08-31T16:49:41.397Z,50.40
2022-08-31T16:52:15.108Z,50.99
2022-08-31T16:54:48.589Z,51.52
2022-08-31T16:57:18.968Z,51.21
2022-08-31T16:59:47.191Z,51.73
2022-08-31T17:02:15.833Z,52.29
2022-08-31T17:04:54.289Z,52.64
2022-08-31T17:07:24.287Z,53.37
2022-08-31T17:09:56.778Z,53.54
2022-08-31T17:12:27.638Z,53.76
2022-08-31T17:14:56.324Z,53.81
2022-08-31T17:17:26.140Z,54.28
2022-08-31T17:19:56.220Z,54.61
2022-08-31T17:22:32.572Z,54.71
2022-08-31T17:25:05.114Z,55.47
2022-08-31T17:27:35.353Z,57.95
2022-08-31T17:30:06.510Z,57.84
2022-08-31T17:32:39.385Z,58.52
2022-08-31T17:35:19.145Z,58.67
2022-08-31T17:37:48.208Z,58.22
2022-08-31T17:40:17.182Z,58.19
2022-08-31T17:42:44.783Z,58.75
2022-08-31T17:45:13.237Z,58.44
2022-08-31T17:47:41.513Z,58.37
2022-08-31T17:50:11.385Z,58.21
2022-08-31T17:52:39.198Z,58.23
2022-08-31T17:55:07.974Z,58.37
2022-08-31T17:57:37.027Z,58.30
2022-08-31T18:00:05.824Z,58.32
2022-08-31T18:02:37.912Z,58.22
2022-08-31T18:05:11.917Z,58.28
2022-08-31T18:07:50.142Z,58.40
2022-08-31T18:10:19.062Z,59.00
2022-08-31T18:12:47.940Z,61.19
2022-08-31T18:15:19.288Z,61.66
2022-08-31T18:17:48.457Z,60.82
2022-08-31T18:20:16.729Z,60.67
2022-08-31T18:22:46.914Z,61.42
2022-08-31T18:25:19.359Z,62.87
2022-08-31T18:27:49.367Z,64.36
2022-08-31T18:30:18.330Z,62.58
2022-08-31T18:32:47.359Z,62.03
2022-08-31T18:35:17.919Z,61.97
2022-08-31T18:37:45.973Z,61.91
2022-08-31T18:40:32.504Z,61.72
2022-08-31T18:43:19.271Z,61.81
2022-08-31T18:45:51.580Z,62.14
2022-08-31T18:48:25.249Z,62.72
2022-08-31T18:50:54.022Z,62.75
2022-08-31T18:53:28.573Z,63.61
2022-08-31T18:56:08.743Z,63.64
2022-08-31T18:58:37.677Z,63.67
2022-08-31T19:01:07.625Z,64.28
2022-08-31T19:03:38.033Z,65.76
2022-08-31T19:06:07.249Z,67.44
2022-08-31T19:08:38.052Z,68.38
2022-08-31T19:11:07.290Z,69.50
2022-08-31T19:13:35.853Z,69.69
2022-08-31T19:16:15.219Z,70.19
2022-08-31T19:18:44.949Z,72.79
2022-08-31T19:21:19.166Z,74.34
2022-08-31T19:23:47.346Z,76.23
2022-08-31T19:26:22.899Z,74.56
2022-08-31T19:28:50.876Z,74.92
2022-08-31T19:31:20.563Z,74.79
2022-08-31T19:33:49.386Z,74.61
2022-08-31T19:36:17.280Z,73.29
2022-08-31T19:38:46.844Z,73.56
2022-08-31T19:41:23.141Z,73.03
2022-08-31T19:43:56.144Z,73.71
2022-08-31T19:46:34.971Z,75.02
2022-08-31T19:49:03.840Z,75.61
2022-08-31T19:51:32.176Z,77.07
2022-08-31T19:54:03.749Z,77.74
2022-08-31T19:56:31.756Z,78.59
2022-08-31T19:59:00.173Z,78.47
2022-08-31T20:01:34.258Z,79.36
2022-08-31T20:04:04.448Z,79.86
2022-08-31T20:06:33.276Z,80.94
2022-08-31T20:09:01.421Z,81.00
2022-08-31T20:11:31.352Z,81.55
2022-08-31T20:14:00.089Z,82.38
2022-08-31T20:16:33.817Z,83.34
2022-08-31T20:19:04.262Z,83.39
2022-08-31T20:21:35.088Z,82.38
2022-08-31T20:24:05.243Z,81.94
2022-08-31T20:26:36.360Z,85.18
2022-08-31T20:29:09.230Z,84.69
2022-08-31T20:31:40.366Z,84.35
2022-08-31T20:34:08.440Z,83.16
2022-08-31T20:36:38.426Z,82.20
2022-08-31T20:39:10.985Z,82.84
2022-08-31T20:42:10.123Z,83.65
2022-08-31T20:44:42.924Z,84.10
2022-08-31T20:47:30.621Z,84.20
2022-08-31T20:49:59.941Z,84.09
2022-08-31T20:52:29.659Z,84.83
2022-08-31T20:55:02.684Z,84.46
2022-08-31T20:57:32.738Z,84.76
2022-08-31T21:00:06.609Z,84.84
2022-08-31T21:02:39.505Z,85.74
2022-08-31T21:05:37.066Z,86.54
2022-08-31T21:08:02.694Z,87.42
2022-08-31T21:10:37.004Z,86.62
2022-08-31T21:13:11.360Z,87.15
2022-08-31T21:15:43.539Z,87.40
2022-08-31T21:18:13.000Z,86.11
2022-08-31T21:20:41.154Z,86.06
2022-08-31T21:23:10.803Z,85.00
2022-08-31T21:25:44.824Z,86.67
2022-08-31T21:28:14.703Z,84.57
2022-08-31T21:30:42.525Z,82.22
2022-08-31T21:33:10.660Z,79.92
2022-08-31T21:35:38.505Z,77.91
2022-08-31T21:38:10.257Z,76.68
2022-08-31T21:40:38.094Z,76.16
2022-08-31T21:43:05.985Z,75.92
2022-08-31T21:45:34.144Z,76.91
2022-08-31T21:48:02.268Z,78.03
2022-08-31T21:50:31.872Z,80.16
2022-08-31T21:53:01.062Z,80.51
2022-08-31T21:55:29.187Z,81.14
2022-08-31T21:57:57.664Z,82.08
2022-08-31T22:00:32.826Z,81.37
2022-08-31T22:03:00.665Z,80.52
2022-08-31T22:05:31.514Z,80.79
2022-08-31T22:07:59.671Z,82.17
2022-08-31T22:10:30.671Z,82.45
2022-08-31T22:13:00.404Z,83.96
2022-08-31T22:15:32.492Z,81.42
2022-08-31T22:18:35.373Z,80.24
2022-08-31T22:20:49.024Z,80.27
2022-08-31T22:23:17.421Z,81.10
2022-08-31T22:25:46.040Z,81.76
2022-08-31T22:28:15.474Z,82.20
2022-08-31T22:30:46.539Z,83.06
2022-08-31T22:33:19.214Z,83.87
2022-08-31T22:35:46.908Z,85.24
2022-08-31T22:38:19.135Z,83.42
2022-08-31T22:40:50.419Z,81.31
2022-08-31T22:43:18.551Z,78.97
2022-08-31T22:45:48.688Z,78.33
2022-08-31T22:48:20.766Z,77.60
2022-08-31T22:50:48.600Z,77.08
2022-08-31T22:53:16.568Z,76.49
2022-08-31T22:55:44.889Z,76.64
2022-08-31T22:58:12.950Z,77.13
2022-08-31T23:00:41.912Z,77.50
2022-08-31T23:03:14.016Z,78.03
2022-08-31T23:05:43.959Z,78.34
2022-08-31T23:08:12.165Z,79.41
2022-08-31T23:10:41.217Z,80.45
2022-08-31T23:13:08.901Z,80.74
2022-08-31T23:15:38.592Z,81.42
2022-08-31T23:18:10.324Z,81.24
2022-08-31T23:20:38.236Z,80.56
2022-08-31T23:23:06.175Z,79.95
2022-08-31T23:25:35.731Z,79.41
2022-08-31T23:28:04.108Z,79.26
2022-08-31T23:30:34.455Z,79.00
2022-08-31T23:33:02.465Z,79.61
2022-08-31T23:35:30.919Z,79.25
2022-08-31T23:38:01.007Z,79.31
2022-08-31T23:40:31.136Z,78.80
2022-08-31T23:43:02.183Z,79.32
2022-08-31T23:45:30.565Z,78.98
2022-08-31T23:48:00.554Z,78.93
2022-08-31T23:50:29.623Z,78.75
2022-08-31T23:52:58.005Z,79.53
2022-08-31T23:55:30.018Z,80.97
2022-08-31T23:57:58.770Z,81.20
