createdAt,value
2023-01-08T00:02:00.992Z,98708.73
2023-01-08T00:07:02.794Z,98709.33
2023-01-08T00:12:05.769Z,98699.95
2023-01-08T00:17:08.487Z,98692.91
2023-01-08T00:22:10.222Z,98690.05
2023-01-08T00:27:12.040Z,98688.42
2023-01-08T00:32:13.835Z,98693.61
2023-01-08T00:37:20.074Z,98683.52
2023-01-08T00:42:21.870Z,98684.97
2023-01-08T00:47:23.657Z,98678.73
2023-01-08T00:52:25.815Z,98669.83
2023-01-08T00:57:33.194Z,98672.42
2023-01-08T01:02:36.680Z,98680.19
2023-01-08T01:07:38.389Z,98678.29
2023-01-08T01:12:40.434Z,98666.03
2023-01-08T01:17:43.448Z,98659.39
2023-01-08T01:22:45.329Z,98658.97
2023-01-08T01:27:47.164Z,98651.98
2023-01-08T01:32:49.029Z,98641.75
2023-01-08T01:37:50.789Z,98640.44
2023-01-08T01:42:52.349Z,98633.40
2023-01-08T01:47:56.060Z,98629.79
2023-01-08T01:53:06.823Z,98630.61
2023-01-08T01:58:20.695Z,98627.86
2023-01-08T02:03:26.632Z,98627.48
2023-01-08T02:08:42.235Z,98628.98
2023-01-08T02:13:54.840Z,98623.11
2023-01-08T02:19:14.106Z,98627.23
2023-01-08T02:24:50.197Z,98628.88
2023-01-08T02:29:54.993Z,98620.46
2023-01-08T02:34:56.656Z,98610.35
2023-01-08T02:40:14.733Z,98618.26
2023-01-08T02:45:37.226Z,98615.56
2023-01-08T02:50:51.445Z,98607.23
2023-01-08T02:55:58.792Z,98599.40
2023-01-08T03:01:07.053Z,98592.98
2023-01-08T03:06:13.102Z,98593.59
2023-01-08T03:11:17.888Z,98596.49
2023-01-08T03:16:52.689Z,98596.05
2023-01-08T03:21:55.730Z,98591.55
2023-01-08T03:27:00.935Z,98585.05
2023-01-08T03:32:06.750Z,98591.77
2023-01-08T03:37:10.983Z,98585.48
2023-01-08T03:42:16.743Z,98580.77
2023-01-08T03:47:21.786Z,98581.80
2023-01-08T03:52:28.928Z,98585.33
2023-01-08T03:57:30.690Z,98584.17
2023-01-08T04:02:32.599Z,98573.02
2023-01-08T04:07:34.582Z,98576.70
2023-01-08T04:12:36.402Z,98582.14
2023-01-08T04:17:38.469Z,98572.41
2023-01-08T04:22:40.155Z,98563.68
2023-01-08T04:27:41.922Z,98551.35
2023-01-08T04:32:43.657Z,98544.30
2023-01-08T04:37:45.396Z,98542.73
2023-01-08T04:42:47.168Z,98549.11
2023-01-08T04:47:48.854Z,98557.33
2023-01-08T04:52:50.697Z,98560.45
2023-01-08T04:57:52.421Z,98556.80
2023-01-08T05:02:55.413Z,98552.87
2023-01-08T05:07:57.332Z,98548.45
2023-01-08T05:13:02.125Z,98538.94
2023-01-08T05:18:05.973Z,98536.37
2023-01-08T05:23:07.692Z,98531.31
2023-01-08T05:28:09.547Z,98530.25
2023-01-08T05:33:11.203Z,98522.50
2023-01-08T05:38:13.213Z,98519.08
2023-01-08T05:43:15.045Z,98528.89
2023-01-08T05:48:16.828Z,98526.48
2023-01-08T05:53:19.041Z,98524.86
2023-01-08T05:58:21.136Z,98523.63
2023-01-08T06:03:23.323Z,98513.23
2023-01-08T06:08:25.118Z,98504.90
2023-01-08T06:13:27.754Z,98496.97
2023-01-08T06:18:29.982Z,98503.40
2023-01-08T06:23:32.741Z,98503.20
2023-01-08T06:28:35.562Z,98494.32
2023-01-08T06:33:37.254Z,98500.64
2023-01-08T06:38:39.069Z,98487.35
2023-01-08T06:43:40.838Z,98481.67
2023-01-08T06:48:42.668Z,98485.09
2023-01-08T06:53:44.365Z,98491.27
2023-01-08T06:58:46.176Z,98491.20
2023-01-08T07:03:47.746Z,98489.84
2023-01-08T07:08:49.628Z,98487.52
2023-01-08T07:13:51.497Z,98479.93
2023-01-08T07:18:53.227Z,98474.77
2023-01-08T07:23:55.147Z,98475.66
2023-01-08T07:28:56.784Z,98475.24
2023-01-08T07:33:58.465Z,98474.84
2023-01-08T07:39:00.036Z,98468.59
2023-01-08T07:44:02.060Z,98453.81
2023-01-08T07:49:06.157Z,98443.77
2023-01-08T07:54:07.841Z,98443.71
2023-01-08T07:59:09.518Z,98446.27
2023-01-08T08:04:11.599Z,98445.06
2023-01-08T08:09:13.458Z,98436.70
2023-01-08T08:14:15.199Z,98434.17
2023-01-08T08:19:16.907Z,98437.68
2023-01-08T08:24:18.626Z,98432.67
2023-01-08T08:29:20.692Z,98435.33
2023-01-08T08:34:22.725Z,98431.14
2023-01-08T08:39:24.513Z,98428.23
2023-01-08T08:44:26.245Z,98419.10
2023-01-08T08:49:27.913Z,98419.67
2023-01-08T08:54:29.588Z,98415.13
2023-01-08T08:59:31.306Z,98404.53
2023-01-08T09:04:34.298Z,98405.05
2023-01-08T09:09:35.999Z,98393.54
2023-01-08T09:14:37.890Z,98385.07
2023-01-08T09:19:39.741Z,98380.66
2023-01-08T09:24:41.580Z,98377.27
2023-01-08T09:30:10.283Z,98365.61
2023-01-08T09:35:12.057Z,98352.27
2023-01-08T09:40:16.432Z,98343.14
2023-01-08T09:45:28.781Z,98341.84
2023-01-08T09:50:32.946Z,98326.59
2023-01-08T09:55:34.633Z,98307.90
2023-01-08T10:00:36.287Z,98303.34
2023-01-08T10:05:37.930Z,98297.38
2023-01-08T10:10:41.578Z,98290.08
2023-01-08T10:15:43.354Z,98284.20
2023-01-08T10:20:45.196Z,98281.37
2023-01-08T10:25:58.530Z,98281.54
2023-01-08T10:31:06.659Z,98274.45
2023-01-08T10:36:11.787Z,98273.41
2023-01-08T10:41:15.021Z,98267.66
2023-01-08T10:46:42.223Z,98266.28
2023-01-08T10:51:55.676Z,98263.85
2023-01-08T10:56:58.440Z,98254.11
2023-01-08T11:02:00.915Z,98241.77
2023-01-08T11:07:06.878Z,98237.29
2023-01-08T11:12:47.569Z,98228.95
2023-01-08T11:17:49.303Z,98234.20
2023-01-08T11:22:50.990Z,98228.87
2023-01-08T11:27:53.906Z,98221.76
2023-01-08T11:33:16.837Z,98210.80
2023-01-08T11:38:18.581Z,98206.01
2023-01-08T11:43:41.914Z,98190.54
2023-01-08T11:49:14.892Z,98183.41
2023-01-08T11:54:53.897Z,98174.76
2023-01-08T12:00:09.004Z,98183.97
2023-01-08T12:05:26.191Z,98178.61
2023-01-08T12:10:54.516Z,98167.36
2023-01-08T12:16:17.600Z,98165.91
2023-01-08T12:21:25.720Z,98164.89
2023-01-08T12:26:34.413Z,98161.69
2023-01-08T12:32:04.959Z,98158.86
2023-01-08T12:37:33.351Z,98161.80
2023-01-08T12:42:42.679Z,98165.09
2023-01-08T12:47:53.652Z,98149.31
2023-01-08T12:53:07.931Z,98143.11
2023-01-08T12:58:45.676Z,98143.81
2023-01-08T13:03:49.121Z,98142.30
2023-01-08T13:08:53.834Z,98152.16
2023-01-08T13:14:08.879Z,98152.70
2023-01-08T13:19:28.956Z,98159.09
2023-01-08T13:24:37.227Z,98159.40
2023-01-08T13:29:44.493Z,98158.16
2023-01-08T13:34:46.347Z,98160.11
2023-01-08T13:39:48.123Z,98167.07
2023-01-08T13:44:59.019Z,98164.76
2023-01-08T13:50:06.066Z,98163.41
2023-01-08T13:55:21.191Z,98169.73
2023-01-08T14:00:44.250Z,98179.66
2023-01-08T14:05:45.915Z,98177.93
2023-01-08T14:10:47.719Z,98171.95
2023-01-08T14:15:49.682Z,98158.91
2023-01-08T14:20:51.779Z,98145.66
2023-01-08T14:25:54.352Z,98140.77
2023-01-08T14:30:57.425Z,98144.27
2023-01-08T14:36:01.264Z,98145.37
2023-01-08T14:41:13.008Z,98129.51
2023-01-08T14:46:29.709Z,98115.15
2023-01-08T14:51:32.238Z,98120.23
2023-01-08T14:56:36.163Z,98127.73
2023-01-08T15:01:38.786Z,98119.05
2023-01-08T15:06:41.828Z,98112.35
2023-01-08T15:12:13.083Z,98115.09
2023-01-08T15:17:20.233Z,98109.57
2023-01-08T15:22:27.969Z,98106.77
2023-01-08T15:27:31.763Z,98100.58
2023-01-08T15:32:37.412Z,98102.92
2023-01-08T15:37:41.151Z,98098.42
2023-01-08T15:43:02.740Z,98093.11
2023-01-08T15:48:05.892Z,98089.78
2023-01-08T15:53:18.419Z,98098.55
2023-01-08T15:58:20.079Z,98096.70
2023-01-08T16:03:24.183Z,98096.42
2023-01-08T16:08:26.016Z,98079.86
2023-01-08T16:13:27.790Z,98076.61
2023-01-08T16:18:29.623Z,98075.40
2023-01-08T16:23:34.821Z,98074.48
2023-01-08T16:28:37.312Z,98077.16
2023-01-08T16:33:39.374Z,98066.08
2023-01-08T16:38:41.133Z,98066.78
2023-01-08T16:43:45.278Z,98057.62
2023-01-08T16:48:48.468Z,98062.59
2023-01-08T16:53:50.349Z,98064.24
2023-01-08T16:58:52.221Z,98073.98
2023-01-08T17:03:54.433Z,98072.73
2023-01-08T17:08:59.180Z,98075.73
2023-01-08T17:14:04.920Z,98081.48
2023-01-08T17:19:07.100Z,98078.94
2023-01-08T17:24:09.156Z,98079.43
2023-01-08T17:29:10.841Z,98073.80
2023-01-08T17:34:14.100Z,98080.11
2023-01-08T17:39:15.735Z,98081.28
2023-01-08T17:44:17.650Z,98075.88
2023-01-08T17:49:19.437Z,98075.08
2023-01-08T17:54:22.562Z,98076.45
2023-01-08T17:59:24.404Z,98071.00
2023-01-08T18:04:26.271Z,98068.85
2023-01-08T18:09:28.022Z,98063.33
2023-01-08T18:14:29.916Z,98060.67
2023-01-08T18:19:31.820Z,98054.14
2023-01-08T18:24:34.889Z,98054.98
2023-01-08T18:29:36.592Z,98035.77
2023-01-08T18:34:38.980Z,98034.73
2023-01-08T18:39:40.623Z,98030.52
2023-01-08T18:44:42.534Z,98023.95
2023-01-08T18:49:44.250Z,98016.66
2023-01-08T18:54:45.980Z,98006.84
2023-01-08T18:59:50.525Z,98000.59
2023-01-08T19:04:52.737Z,98003.23
2023-01-08T19:09:54.556Z,97997.66
2023-01-08T19:14:56.329Z,97995.95
2023-01-08T19:19:58.103Z,97991.86
2023-01-08T19:25:00.151Z,97991.84
2023-01-08T19:30:03.665Z,97992.04
2023-01-08T19:35:06.769Z,97987.48
2023-01-08T19:40:09.759Z,97978.75
2023-01-08T19:45:11.490Z,97972.15
2023-01-08T19:50:13.190Z,97964.99
2023-01-08T19:55:17.693Z,97971.14
2023-01-08T20:00:22.539Z,97958.70
2023-01-08T20:05:24.213Z,97947.30
2023-01-08T20:10:26.164Z,97940.02
2023-01-08T20:15:29.022Z,97929.65
2023-01-08T20:20:31.118Z,97916.71
2023-01-08T20:25:34.399Z,97910.20
2023-01-08T20:30:36.265Z,97900.96
2023-01-08T20:35:38.646Z,97903.04
2023-01-08T20:40:41.465Z,97905.13
2023-01-08T20:45:43.769Z,97902.55
2023-01-08T20:50:47.035Z,97901.67
2023-01-08T20:55:49.256Z,97896.52
2023-01-08T21:00:51.012Z,97891.77
2023-01-08T21:05:52.995Z,97875.04
2023-01-08T21:11:02.438Z,97863.24
2023-01-08T21:16:07.856Z,97861.82
2023-01-08T21:21:12.159Z,97853.08
2023-01-08T21:26:15.935Z,97837.73
2023-01-08T21:31:22.481Z,97831.45
2023-01-08T21:36:26.817Z,97839.13
2023-01-08T21:41:48.931Z,97835.71
2023-01-08T21:46:51.107Z,97833.69
2023-01-08T21:52:11.874Z,97830.95
2023-01-08T21:57:13.577Z,97819.03
2023-01-08T22:02:17.385Z,97817.66
2023-01-08T22:07:19.131Z,97812.98
2023-01-08T22:12:23.514Z,97815.52
2023-01-08T22:17:28.943Z,97806.94
2023-01-08T22:22:30.710Z,97798.25
2023-01-08T22:27:32.507Z,97794.67
2023-01-08T22:32:36.831Z,97791.25
2023-01-08T22:37:40.541Z,97791.05
2023-01-08T22:42:42.240Z,97784.15
2023-01-08T22:47:43.922Z,97776.75
2023-01-08T22:52:45.665Z,97771.06
2023-01-08T22:57:47.827Z,97763.52
2023-01-08T23:02:49.706Z,97750.64
2023-01-08T23:07:51.652Z,97744.52
2023-01-08T23:12:53.822Z,97744.79
2023-01-08T23:17:55.647Z,97736.40
2023-01-08T23:22:57.473Z,97731.08
2023-01-08T23:27:59.196Z,97726.52
2023-01-08T23:33:01.083Z,97721.14
2023-01-08T23:38:02.739Z,97710.23
2023-01-08T23:43:04.398Z,97700.44
2023-01-08T23:48:06.482Z,97698.93
2023-01-08T23:53:08.427Z,97685.92
2023-01-08T23:58:10.612Z,97676.56
