createdAt,value
2023-03-15T05:33:57.836Z,100.00
2023-03-15T05:44:41.186Z,100.00
2023-03-15T05:48:17.204Z,100.00
2023-03-15T05:59:19.919Z,100.00
2023-03-15T06:08:57.303Z,100.00
2023-03-15T06:11:18.084Z,100.00
2023-03-15T06:20:11.785Z,100.00
2023-03-15T06:23:12.894Z,100.00
2023-03-15T06:39:27.384Z,100.00
2023-03-15T06:41:58.545Z,100.00
2023-03-15T06:44:31.707Z,100.00
2023-03-15T06:47:17.278Z,100.00
2023-03-15T06:49:52.579Z,100.00
2023-03-15T06:53:14.827Z,100.00
2023-03-15T06:56:27.110Z,100.00
2023-03-15T06:59:13.182Z,100.00
2023-03-15T07:02:03.465Z,100.00
2023-03-15T07:04:56.484Z,100.00
2023-03-15T07:07:37.842Z,100.00
2023-03-15T07:10:15.033Z,100.00
2023-03-15T07:13:13.422Z,100.00
2023-03-15T07:15:46.996Z,100.00
2023-03-15T07:18:17.509Z,100.00
2023-03-15T07:20:45.317Z,100.00
2023-03-15T07:24:00.498Z,100.00
2023-03-15T07:26:29.374Z,100.00
2023-03-15T07:28:57.301Z,100.00
2023-03-15T07:31:24.865Z,100.00
2023-03-15T07:33:52.633Z,100.00
2023-03-15T07:36:22.349Z,100.00
2023-03-15T07:38:49.866Z,92.53
2023-03-15T07:41:17.561Z,84.56
2023-03-15T07:43:58.381Z,73.91
2023-03-15T07:46:26.290Z,71.24
2023-03-15T07:48:53.666Z,68.14
2023-03-15T07:51:21.010Z,61.77
2023-03-15T07:53:48.416Z,65.51
2023-03-15T07:56:15.965Z,60.92
2023-03-15T07:58:43.350Z,58.64
2023-03-15T08:01:10.848Z,53.73
2023-03-15T08:03:38.321Z,55.76
2023-03-15T08:06:05.978Z,56.72
2023-03-15T08:08:33.576Z,66.98
2023-03-15T08:11:00.979Z,71.83
2023-03-15T08:13:29.597Z,74.73
2023-03-15T08:15:57.033Z,77.22
2023-03-15T08:18:24.465Z,80.81
2023-03-15T08:20:52.310Z,87.96
2023-03-15T08:23:19.919Z,84.41
2023-03-15T08:25:47.619Z,90.45
2023-03-15T08:28:15.002Z,79.38
2023-03-15T08:30:42.435Z,82.88
2023-03-15T08:33:12.727Z,83.41
2023-03-15T08:35:41.375Z,82.92
2023-03-15T08:38:09.380Z,86.31
2023-03-15T08:40:38.860Z,84.37
2023-03-15T08:43:06.921Z,86.78
2023-03-15T08:45:51.212Z,92.72
2023-03-15T08:48:21.850Z,86.47
2023-03-15T08:50:49.407Z,68.99
2023-03-15T08:53:16.918Z,51.85
2023-03-15T08:55:44.406Z,54.57
2023-03-15T08:58:14.467Z,58.04
2023-03-15T09:00:41.869Z,60.26
2023-03-15T09:03:09.317Z,69.55
2023-03-15T09:05:37.142Z,67.01
2023-03-15T09:08:04.822Z,81.47
2023-03-15T09:10:32.209Z,86.35
2023-03-15T09:13:00.205Z,88.57
2023-03-15T09:15:27.785Z,90.39
2023-03-15T09:17:55.165Z,94.41
2023-03-15T09:20:28.358Z,91.55
2023-03-15T09:22:57.308Z,92.44
2023-03-15T09:25:25.843Z,85.66
2023-03-15T09:27:53.648Z,94.03
2023-03-15T09:30:21.378Z,81.75
2023-03-15T09:32:49.727Z,83.43
2023-03-15T09:35:19.560Z,82.99
2023-03-15T09:37:48.903Z,78.70
2023-03-15T09:40:30.803Z,77.58
2023-03-15T09:43:07.169Z,76.03
2023-03-15T09:45:53.102Z,74.53
2023-03-15T09:48:32.429Z,73.92
2023-03-15T09:51:10.455Z,64.38
2023-03-15T09:53:47.628Z,56.66
2023-03-15T09:56:38.374Z,54.92
2023-03-15T09:59:06.495Z,50.72
2023-03-15T10:01:39.883Z,48.39
2023-03-15T10:04:18.833Z,44.58
2023-03-15T10:06:55.702Z,37.77
2023-03-15T10:09:26.848Z,36.21
2023-03-15T10:12:12.303Z,34.61
2023-03-15T10:15:01.592Z,33.62
2023-03-15T10:18:06.233Z,37.46
2023-03-15T10:20:41.407Z,38.90
2023-03-15T10:23:16.740Z,38.56
2023-03-15T10:25:45.884Z,39.43
2023-03-15T10:28:28.484Z,36.88
2023-03-15T10:31:00.682Z,43.16
2023-03-15T10:33:34.505Z,50.38
2023-03-15T10:36:11.113Z,50.10
2023-03-15T10:38:39.114Z,44.51
2023-03-15T10:41:07.837Z,43.25
2023-03-15T10:43:37.512Z,45.08
2023-03-15T10:46:22.986Z,37.20
2023-03-15T10:48:59.298Z,37.75
2023-03-15T10:51:32.927Z,39.08
2023-03-15T10:54:05.681Z,41.85
2023-03-15T10:56:57.163Z,41.46
2023-03-15T10:59:27.155Z,40.62
2023-03-15T11:02:18.375Z,39.17
2023-03-15T11:05:06.721Z,38.93
2023-03-15T11:07:40.635Z,42.51
2023-03-15T11:10:22.187Z,42.08
2023-03-15T11:13:17.344Z,57.17
2023-03-15T11:15:54.558Z,63.76
2023-03-15T11:18:30.997Z,66.06
2023-03-15T11:21:04.800Z,65.68
2023-03-15T11:23:42.859Z,66.59
2023-03-15T11:26:38.090Z,67.43
2023-03-15T11:29:19.278Z,66.35
2023-03-15T11:31:47.235Z,64.84
2023-03-15T11:34:36.333Z,65.96
2023-03-15T11:37:15.570Z,64.66
2023-03-15T11:40:05.103Z,68.52
2023-03-15T11:42:54.774Z,65.45
2023-03-15T11:45:44.645Z,63.04
2023-03-15T11:48:41.096Z,65.23
2023-03-15T11:51:10.705Z,66.09
2023-03-15T11:53:58.018Z,68.51
2023-03-15T11:56:28.126Z,69.74
2023-03-15T11:59:08.733Z,71.04
2023-03-15T12:01:36.548Z,71.98
2023-03-15T12:04:36.248Z,70.38
2023-03-15T12:07:20.115Z,70.68
2023-03-15T12:09:52.376Z,71.90
2023-03-15T12:12:26.737Z,70.80
2023-03-15T12:15:18.506Z,74.13
2023-03-15T12:17:51.210Z,71.70
2023-03-15T12:20:42.998Z,68.61
2023-03-15T12:23:21.094Z,69.76
2023-03-15T12:25:55.454Z,71.04
2023-03-15T12:28:29.293Z,69.69
2023-03-15T12:31:01.933Z,72.82
2023-03-15T12:33:32.133Z,69.61
2023-03-15T12:36:02.724Z,68.61
2023-03-15T12:38:38.453Z,69.91
2023-03-15T12:41:29.827Z,70.30
2023-03-15T12:44:20.404Z,70.92
2023-03-15T12:46:47.689Z,71.09
2023-03-15T12:49:23.823Z,70.28
2023-03-15T12:51:59.796Z,69.33
2023-03-15T12:54:49.587Z,69.91
2023-03-15T12:57:23.739Z,71.25
2023-03-15T13:00:15.253Z,70.75
2023-03-15T13:02:47.367Z,70.66
2023-03-15T13:05:24.507Z,70.91
2023-03-15T13:08:23.479Z,72.54
2023-03-15T13:10:52.203Z,69.90
2023-03-15T13:13:46.087Z,68.71
2023-03-15T13:16:35.831Z,71.10
2023-03-15T13:19:25.154Z,70.59
2023-03-15T13:22:13.521Z,68.29
2023-03-15T13:25:18.296Z,69.10
2023-03-15T13:28:02.685Z,66.79
2023-03-15T13:30:54.060Z,65.50
2023-03-15T13:33:30.275Z,63.43
2023-03-15T13:36:01.749Z,63.07
2023-03-15T13:38:33.264Z,64.37
2023-03-15T13:41:04.687Z,61.71
2023-03-15T13:43:36.365Z,60.28
2023-03-15T13:46:04.516Z,57.97
2023-03-15T13:48:36.901Z,59.06
2023-03-15T13:51:30.585Z,57.45
2023-03-15T13:54:06.035Z,59.72
2023-03-15T13:56:49.138Z,55.29
2023-03-15T13:59:18.168Z,53.37
2023-03-15T14:01:45.933Z,55.59
2023-03-15T14:04:17.478Z,58.76
2023-03-15T14:06:45.940Z,58.42
2023-03-15T14:09:23.758Z,55.06
2023-03-15T14:12:19.962Z,53.28
2023-03-15T14:14:51.587Z,53.16
2023-03-15T14:17:28.048Z,50.43
2023-03-15T14:20:08.922Z,48.69
2023-03-15T14:22:41.248Z,49.15
2023-03-15T14:25:22.244Z,50.03
2023-03-15T14:27:49.679Z,50.60
2023-03-15T14:30:22.169Z,49.04
2023-03-15T14:32:55.538Z,47.80
2023-03-15T14:35:42.872Z,49.11
2023-03-15T14:38:19.940Z,50.16
2023-03-15T14:40:49.030Z,50.51
2023-03-15T14:43:16.518Z,50.06
2023-03-15T14:45:46.751Z,50.58
2023-03-15T14:48:32.030Z,49.24
2023-03-15T14:50:59.774Z,49.63
2023-03-15T14:53:35.874Z,49.53
2023-03-15T14:56:04.244Z,50.72
2023-03-15T14:58:31.814Z,51.84
2023-03-15T15:00:59.344Z,50.69
2023-03-15T15:03:42.079Z,50.90
2023-03-15T15:06:13.030Z,47.73
2023-03-15T15:08:44.246Z,48.38
2023-03-15T15:11:11.913Z,45.95
2023-03-15T15:13:40.235Z,44.73
2023-03-15T15:16:08.091Z,44.82
2023-03-15T15:18:37.014Z,44.31
2023-03-15T15:21:33.051Z,47.33
2023-03-15T15:24:08.030Z,46.01
2023-03-15T15:26:41.267Z,47.65
2023-03-15T15:29:14.126Z,50.45
2023-03-15T15:31:42.624Z,51.15
2023-03-15T15:34:11.497Z,50.39
2023-03-15T15:36:44.054Z,51.11
2023-03-15T15:39:31.927Z,54.07
2023-03-15T15:42:00.010Z,56.21
2023-03-15T15:44:27.624Z,54.62
2023-03-15T15:46:55.233Z,55.58
2023-03-15T15:49:23.078Z,54.50
2023-03-15T15:51:50.898Z,53.96
2023-03-15T15:54:21.919Z,53.90
2023-03-15T15:56:54.227Z,53.65
2023-03-15T15:59:21.784Z,54.72
2023-03-15T16:02:00.167Z,55.76
2023-03-15T16:04:29.032Z,56.00
2023-03-15T16:07:00.136Z,56.29
2023-03-15T16:09:30.414Z,56.63
2023-03-15T16:11:58.484Z,58.06
2023-03-15T16:14:34.529Z,58.73
2023-03-15T16:17:01.980Z,59.23
2023-03-15T16:19:29.356Z,59.21
2023-03-15T16:21:59.954Z,59.90
2023-03-15T16:24:36.497Z,59.53
2023-03-15T16:27:08.906Z,59.91
2023-03-15T16:29:48.886Z,60.08
2023-03-15T16:32:33.411Z,60.86
2023-03-15T16:35:16.601Z,61.15
2023-03-15T16:37:52.633Z,61.38
2023-03-15T16:40:28.027Z,61.77
2023-03-15T16:42:55.959Z,62.67
2023-03-15T16:45:24.028Z,63.37
2023-03-15T16:47:51.768Z,63.07
2023-03-15T16:50:19.992Z,63.83
2023-03-15T16:52:49.980Z,62.70
2023-03-15T16:55:22.382Z,64.36
2023-03-15T16:57:50.095Z,64.79
2023-03-15T17:00:18.406Z,65.48
2023-03-15T17:02:47.826Z,65.91
2023-03-15T17:05:17.659Z,66.01
2023-03-15T17:07:48.017Z,66.21
2023-03-15T17:10:29.349Z,68.30
2023-03-15T17:12:59.861Z,67.44
2023-03-15T17:15:28.433Z,68.54
2023-03-15T17:18:01.844Z,69.44
2023-03-15T17:20:32.528Z,74.05
2023-03-15T17:23:04.364Z,71.75
2023-03-15T17:25:33.486Z,73.06
2023-03-15T17:28:01.117Z,72.67
2023-03-15T17:30:34.697Z,73.46
2023-03-15T17:33:05.647Z,73.96
2023-03-15T17:35:40.894Z,76.39
2023-03-15T17:38:17.756Z,81.77
2023-03-15T17:40:47.887Z,83.71
2023-03-15T17:43:18.793Z,86.11
2023-03-15T17:45:46.180Z,87.37
2023-03-15T17:48:13.674Z,88.23
2023-03-15T17:50:46.641Z,88.08
2023-03-15T17:53:19.671Z,85.30
2023-03-15T17:55:49.845Z,84.70
2023-03-15T17:58:20.230Z,85.64
2023-03-15T18:00:50.152Z,83.72
2023-03-15T18:03:18.162Z,85.27
2023-03-15T18:05:46.034Z,85.20
2023-03-15T18:08:19.592Z,86.05
2023-03-15T18:10:49.091Z,86.14
2023-03-15T18:13:19.231Z,87.55
2023-03-15T18:15:46.892Z,87.32
2023-03-15T18:18:14.639Z,90.01
2023-03-15T18:20:45.604Z,89.20
2023-03-15T18:23:18.041Z,92.48
2023-03-15T18:25:46.218Z,93.11
2023-03-15T18:28:14.032Z,92.21
2023-03-15T18:30:44.282Z,93.87
2023-03-15T18:33:12.152Z,94.58
2023-03-15T18:35:40.326Z,94.64
2023-03-15T18:38:07.860Z,94.32
2023-03-15T18:40:35.530Z,96.44
2023-03-15T18:43:05.457Z,97.26
2023-03-15T18:45:35.597Z,95.66
2023-03-15T18:48:07.563Z,94.70
2023-03-15T18:50:40.095Z,93.27
2023-03-15T18:53:14.096Z,93.53
2023-03-15T18:55:42.032Z,92.73
2023-03-15T18:58:16.004Z,92.18
2023-03-15T19:00:46.566Z,91.58
2023-03-15T19:03:14.719Z,95.40
2023-03-15T19:05:42.236Z,96.87
2023-03-15T19:08:09.758Z,97.35
2023-03-15T19:10:42.585Z,97.43
2023-03-15T19:13:10.127Z,98.72
2023-03-15T19:15:37.569Z,100.00
2023-03-15T19:18:05.167Z,100.00
2023-03-15T19:20:33.882Z,98.90
2023-03-15T19:23:02.358Z,97.30
2023-03-15T19:25:30.808Z,99.69
2023-03-15T19:28:00.661Z,95.70
2023-03-15T19:30:28.364Z,97.26
2023-03-15T19:32:55.963Z,97.61
2023-03-15T19:35:23.678Z,96.34
2023-03-15T19:37:51.221Z,95.87
2023-03-15T19:40:20.487Z,95.77
2023-03-15T19:42:48.793Z,93.98
2023-03-15T19:45:16.884Z,91.60
2023-03-15T19:47:44.619Z,92.95
2023-03-15T19:50:14.437Z,93.68
2023-03-15T19:52:46.182Z,93.86
2023-03-15T19:55:19.443Z,96.38
2023-03-15T19:57:47.692Z,95.21
2023-03-15T20:00:16.455Z,96.67
2023-03-15T20:02:45.072Z,96.71
2023-03-15T20:05:15.358Z,97.96
2023-03-15T20:07:43.576Z,96.73
2023-03-15T20:10:12.592Z,95.34
2023-03-15T20:12:42.641Z,88.60
2023-03-15T20:15:11.723Z,86.05
2023-03-15T20:17:41.464Z,86.57
2023-03-15T20:20:13.674Z,82.11
2023-03-15T20:22:43.301Z,81.12
2023-03-15T20:25:15.482Z,79.75
2023-03-15T20:27:43.111Z,79.05
2023-03-15T20:30:12.765Z,80.25
2023-03-15T20:32:41.021Z,77.51
2023-03-15T20:35:09.619Z,76.00
2023-03-15T20:37:40.457Z,74.01
2023-03-15T20:40:11.623Z,73.80
2023-03-15T20:42:39.332Z,73.36
2023-03-15T20:45:08.031Z,73.61
2023-03-15T20:47:37.716Z,72.43
2023-03-15T20:50:07.202Z,69.05
2023-03-15T20:52:35.025Z,66.81
2023-03-15T20:55:03.642Z,66.51
2023-03-15T20:57:31.363Z,66.14
2023-03-15T20:59:59.073Z,66.09
2023-03-15T21:02:26.518Z,64.01
2023-03-15T21:04:55.244Z,63.85
2023-03-15T21:07:22.699Z,64.16
2023-03-15T21:09:50.140Z,65.26
2023-03-15T21:12:19.425Z,64.50
2023-03-15T21:14:46.852Z,61.62
2023-03-15T21:17:14.422Z,60.91
2023-03-15T21:19:42.038Z,61.51
2023-03-15T21:22:09.806Z,61.60
2023-03-15T21:24:49.429Z,63.07
2023-03-15T21:27:22.009Z,64.42
2023-03-15T21:29:49.366Z,63.16
2023-03-15T21:32:16.821Z,62.94
2023-03-15T21:34:44.241Z,63.57
2023-03-15T21:37:11.730Z,64.85
2023-03-15T21:39:39.152Z,62.96
2023-03-15T21:42:06.677Z,62.95
2023-03-15T21:44:34.197Z,66.24
2023-03-15T21:47:04.465Z,70.08
2023-03-15T21:49:35.130Z,69.08
2023-03-15T21:52:02.947Z,69.88
2023-03-15T21:54:30.582Z,71.81
2023-03-15T21:56:58.101Z,70.19
2023-03-15T21:59:27.854Z,70.03
2023-03-15T22:01:56.009Z,69.35
2023-03-15T22:04:24.639Z,71.42
2023-03-15T22:06:54.647Z,70.65
2023-03-15T22:09:23.378Z,69.43
2023-03-15T22:11:50.804Z,69.98
2023-03-15T22:14:18.641Z,70.26
2023-03-15T22:16:46.077Z,70.63
2023-03-15T22:19:14.465Z,68.71
2023-03-15T22:21:42.480Z,65.90
2023-03-15T22:24:10.680Z,60.66
2023-03-15T22:26:38.078Z,63.38
2023-03-15T22:29:05.434Z,64.03
2023-03-15T22:31:32.923Z,66.96
2023-03-15T22:34:00.264Z,70.00
2023-03-15T22:36:27.555Z,69.28
2023-03-15T22:38:54.840Z,71.83
2023-03-15T22:41:22.314Z,69.26
2023-03-15T22:43:49.745Z,69.26
2023-03-15T22:46:17.747Z,69.12
2023-03-15T22:48:45.345Z,72.01
2023-03-15T22:51:15.632Z,70.66
2023-03-15T22:53:43.444Z,73.45
2023-03-15T22:56:11.361Z,69.80
2023-03-15T22:58:38.830Z,71.26
2023-03-15T23:01:06.319Z,70.23
2023-03-15T23:03:34.303Z,69.13
2023-03-15T23:06:01.718Z,69.40
2023-03-15T23:08:29.195Z,71.88
2023-03-15T23:10:58.196Z,69.88
2023-03-15T23:13:25.824Z,72.84
2023-03-15T23:15:54.451Z,71.42
2023-03-15T23:18:22.336Z,71.67
2023-03-15T23:20:50.285Z,69.60
2023-03-15T23:23:17.860Z,72.54
2023-03-15T23:25:46.097Z,72.63
2023-03-15T23:28:17.200Z,73.02
2023-03-15T23:30:45.692Z,71.61
2023-03-15T23:33:13.864Z,75.44
2023-03-15T23:35:42.143Z,70.69
2023-03-15T23:38:09.846Z,67.03
2023-03-15T23:40:37.700Z,63.24
2023-03-15T23:43:06.027Z,60.67
2023-03-15T23:45:34.220Z,58.95
2023-03-15T23:48:02.732Z,56.27
2023-03-15T23:50:30.588Z,55.80
2023-03-15T23:52:58.323Z,54.81
2023-03-15T23:55:25.724Z,56.88
2023-03-15T23:57:53.417Z,52.76
