createdAt,value
2023-05-02T09:37:49.667Z,21.00
2023-05-02T09:40:19.489Z,21.80
2023-05-02T09:42:48.048Z,24.00
2023-05-02T09:45:26.207Z,25.90
2023-05-02T09:47:54.778Z,27.00
2023-05-02T09:50:36.690Z,28.00
2023-05-02T09:53:08.398Z,28.80
2023-05-02T09:55:36.748Z,29.50
2023-05-02T09:58:06.552Z,30.00
2023-05-02T10:00:42.252Z,30.30
2023-05-02T10:03:10.883Z,31.10
2023-05-02T10:05:39.917Z,31.40
2023-05-02T10:08:10.518Z,31.80
2023-05-02T10:10:40.529Z,31.80
2023-05-02T10:13:09.999Z,31.70
2023-05-02T10:15:44.093Z,32.00
2023-05-02T10:18:15.422Z,31.70
2023-05-02T10:20:50.199Z,31.90
2023-05-02T10:23:21.101Z,31.80
2023-05-02T10:25:50.217Z,32.00
2023-05-02T10:28:18.710Z,32.10
2023-05-02T10:30:47.598Z,32.10
2023-05-02T10:33:16.997Z,31.50
2023-05-02T10:35:46.867Z,31.40
2023-05-02T10:38:19.180Z,31.40
2023-05-02T10:40:58.890Z,31.60
2023-05-02T10:43:31.655Z,31.80
2023-05-02T10:45:59.961Z,32.00
2023-05-02T10:48:28.687Z,32.00
2023-05-02T10:50:59.033Z,31.80
2023-05-02T10:53:32.425Z,31.80
2023-05-02T10:56:13.660Z,31.50
2023-05-02T10:58:44.514Z,31.40
2023-05-02T11:01:41.069Z,31.30
2023-05-02T11:04:10.897Z,31.00
2023-05-02T11:06:54.640Z,30.70
2023-05-02T11:09:35.433Z,30.30
2023-05-02T11:12:05.869Z,30.10
2023-05-02T11:14:50.821Z,30.20
2023-05-02T11:17:20.949Z,30.20
2023-05-02T11:20:28.850Z,30.60
2023-05-02T11:23:28.123Z,30.60
2023-05-02T11:25:57.638Z,30.60
2023-05-02T11:28:46.851Z,30.60
2023-05-02T11:32:04.918Z,30.90
2023-05-02T11:34:45.990Z,31.30
2023-05-02T11:37:15.579Z,30.80
2023-05-02T11:39:44.115Z,30.80
2023-05-02T11:42:12.361Z,30.70
2023-05-02T11:45:00.616Z,30.70
2023-05-02T11:47:29.696Z,30.70
2023-05-02T11:50:00.192Z,30.50
2023-05-02T11:52:28.544Z,30.70
2023-05-02T11:54:57.065Z,30.50
2023-05-02T11:57:28.124Z,30.30
2023-05-02T11:59:58.379Z,29.90
2023-05-02T12:02:39.368Z,29.90
2023-05-02T12:05:09.814Z,30.00
2023-05-02T12:07:38.909Z,30.00
2023-05-02T12:10:08.751Z,29.70
2023-05-02T12:12:37.291Z,29.80
2023-05-02T12:15:06.422Z,29.70
2023-05-02T12:17:38.351Z,29.90
2023-05-02T12:20:08.884Z,29.80
2023-05-02T12:22:37.791Z,29.90
2023-05-02T12:25:07.236Z,30.00
2023-05-02T12:27:35.977Z,30.00
2023-05-02T12:30:05.368Z,30.10
2023-05-02T12:32:35.539Z,30.10
2023-05-02T12:35:05.735Z,30.10
2023-05-02T12:37:34.095Z,30.50
2023-05-02T12:40:02.500Z,30.50
2023-05-02T12:42:34.452Z,30.70
2023-05-02T12:45:02.667Z,30.90
2023-05-02T12:47:32.499Z,30.90
2023-05-02T12:50:02.771Z,30.60
2023-05-02T12:52:57.557Z,30.30
2023-05-02T12:55:28.206Z,29.80
2023-05-02T12:58:01.889Z,30.00
2023-05-02T13:00:30.350Z,30.60
2023-05-02T13:02:58.673Z,30.70
2023-05-02T13:05:27.068Z,30.30
2023-05-02T13:07:58.376Z,29.90
2023-05-02T13:10:28.135Z,30.30
2023-05-02T13:12:56.752Z,30.50
2023-05-02T13:15:25.019Z,30.20
2023-05-02T13:17:53.472Z,30.50
2023-05-02T13:20:21.973Z,30.50
2023-05-02T13:22:50.137Z,30.50
2023-05-02T13:25:19.682Z,30.30
2023-05-02T13:27:47.902Z,30.10
2023-05-02T13:30:16.192Z,30.00
2023-05-02T13:32:44.543Z,29.30
2023-05-02T13:35:14.071Z,29.10
2023-05-02T13:37:42.461Z,29.10
2023-05-02T13:40:11.713Z,28.80
2023-05-02T13:42:41.370Z,28.90
2023-05-02T13:45:10.339Z,29.40
2023-05-02T13:47:39.462Z,29.60
2023-05-02T13:50:09.671Z,29.90
2023-05-02T13:52:37.853Z,29.80
2023-05-02T13:55:07.259Z,29.50
2023-05-02T13:57:35.448Z,29.40
2023-05-02T14:00:08.335Z,29.20
2023-05-02T14:02:36.754Z,29.30
2023-05-02T14:05:07.514Z,29.90
2023-05-02T14:07:35.738Z,29.70
2023-05-02T14:10:04.217Z,29.70
2023-05-02T14:12:33.364Z,29.30
2023-05-02T14:15:01.563Z,29.20
2023-05-02T14:17:31.706Z,29.10
2023-05-02T14:20:00.231Z,29.30
2023-05-02T14:22:28.845Z,29.30
2023-05-02T14:24:57.120Z,29.40
2023-05-02T14:27:25.813Z,29.70
2023-05-02T14:29:54.084Z,29.60
2023-05-02T14:32:22.837Z,29.30
2023-05-02T14:34:52.384Z,29.50
2023-05-02T14:37:20.558Z,29.40
2023-05-02T14:39:54.289Z,29.10
2023-05-02T14:42:23.328Z,29.10
2023-05-02T14:44:51.592Z,29.00
2023-05-02T14:47:22.000Z,29.00
2023-05-02T14:49:50.198Z,28.90
2023-05-02T14:52:19.699Z,29.00
2023-05-02T14:54:50.846Z,29.10
2023-05-02T14:57:19.013Z,29.30
2023-05-02T14:59:47.319Z,29.20
2023-05-02T15:02:15.506Z,29.50
2023-05-02T15:04:43.943Z,29.60
2023-05-02T15:07:12.361Z,29.70
2023-05-02T15:09:44.566Z,29.20
2023-05-02T15:12:12.716Z,29.10
2023-05-02T15:14:40.874Z,28.90
2023-05-02T15:17:09.190Z,28.40
2023-05-02T15:19:37.470Z,28.20
2023-05-02T15:22:05.628Z,28.00
2023-05-02T15:24:33.846Z,27.90
2023-05-02T15:27:04.194Z,28.30
2023-05-02T15:29:32.378Z,28.40
2023-05-02T15:32:00.603Z,28.60
2023-05-02T15:34:28.836Z,28.70
2023-05-02T15:36:57.963Z,28.70
2023-05-02T15:39:28.618Z,28.60
2023-05-02T15:41:58.053Z,28.70
2023-05-02T15:44:28.051Z,29.10
2023-05-02T15:46:56.234Z,29.10
2023-05-02T15:49:31.548Z,29.30
2023-05-02T15:51:59.932Z,29.40
2023-05-02T15:54:28.133Z,29.60
2023-05-02T15:56:56.357Z,29.70
2023-05-02T15:59:29.093Z,29.80
2023-05-02T16:01:57.306Z,29.80
2023-05-02T16:04:27.697Z,29.90
2023-05-02T16:06:56.057Z,30.00
2023-05-02T16:09:24.564Z,30.00
2023-05-02T16:11:52.743Z,30.10
2023-05-02T16:14:23.804Z,30.10
2023-05-02T16:16:53.401Z,30.20
2023-05-02T16:19:24.470Z,30.10
2023-05-02T16:21:53.636Z,30.00
2023-05-02T16:24:21.827Z,30.00
2023-05-02T16:26:49.994Z,30.00
2023-05-02T16:29:18.200Z,29.90
2023-05-02T16:31:46.498Z,29.80
2023-05-02T16:34:16.793Z,29.70
2023-05-02T16:36:46.682Z,29.80
2023-05-02T16:39:14.870Z,29.90
2023-05-02T16:41:43.090Z,29.60
2023-05-02T16:44:11.282Z,29.60
2023-05-02T16:46:39.475Z,29.60
2023-05-02T16:49:09.849Z,29.30
2023-05-02T16:51:39.464Z,29.30
2023-05-02T16:54:08.150Z,29.30
2023-05-02T16:56:36.344Z,29.40
2023-05-02T16:59:04.489Z,29.40
2023-05-02T17:01:32.674Z,29.40
2023-05-02T17:04:02.913Z,29.40
2023-05-02T17:06:31.723Z,29.40
2023-05-02T17:09:01.326Z,29.20
2023-05-02T17:11:29.651Z,29.10
2023-05-02T17:13:57.839Z,29.10
2023-05-02T17:16:26.275Z,29.00
2023-05-02T17:18:54.596Z,29.00
2023-05-02T17:21:22.984Z,28.80
2023-05-02T17:23:51.189Z,28.80
2023-05-02T17:26:23.675Z,28.80
2023-05-02T17:28:53.601Z,28.80
2023-05-02T17:31:22.235Z,28.70
2023-05-02T17:33:50.562Z,28.20
2023-05-02T17:36:18.720Z,28.40
2023-05-02T17:38:47.484Z,28.60
2023-05-02T17:41:16.273Z,28.60
2023-05-02T17:43:46.679Z,27.90
2023-05-02T17:46:14.879Z,28.20
2023-05-02T17:48:44.217Z,28.50
2023-05-02T17:51:12.822Z,28.60
2023-05-02T17:53:41.129Z,28.60
2023-05-02T17:56:10.562Z,28.30
2023-05-02T17:58:38.740Z,28.10
2023-05-02T18:01:13.736Z,27.70
2023-05-02T18:03:45.510Z,27.50
2023-05-02T18:06:16.837Z,27.30
2023-05-02T18:08:45.348Z,26.80
2023-05-02T18:11:17.510Z,26.60
2023-05-02T18:13:47.807Z,26.80
2023-05-02T18:16:17.681Z,26.40
2023-05-02T18:18:46.022Z,26.70
2023-05-02T18:21:22.123Z,26.50
2023-05-02T18:23:50.757Z,26.20
2023-05-02T18:26:18.895Z,26.00
2023-05-02T18:28:52.975Z,25.90
2023-05-02T18:31:22.689Z,26.40
2023-05-02T18:33:51.540Z,26.80
2023-05-02T18:36:28.872Z,27.00
2023-05-02T18:38:57.145Z,27.20
2023-05-02T18:41:25.560Z,27.30
2023-05-02T18:43:54.571Z,27.40
2023-05-02T18:46:27.320Z,27.30
2023-05-02T18:48:55.618Z,27.10
2023-05-02T18:51:24.328Z,26.90
2023-05-02T18:53:52.522Z,26.80
2023-05-02T18:56:21.394Z,26.80
2023-05-02T18:58:49.610Z,27.00
2023-05-02T19:01:20.101Z,26.90
2023-05-02T19:03:53.790Z,26.70
2023-05-02T19:06:22.148Z,26.80
2023-05-02T19:08:50.366Z,26.80
2023-05-02T19:11:19.500Z,26.70
2023-05-02T19:13:50.376Z,26.50
2023-05-02T19:16:20.256Z,26.30
2023-05-02T19:18:55.651Z,26.10
2023-05-02T19:21:23.959Z,26.00
2023-05-02T19:23:52.739Z,26.10
2023-05-02T19:26:22.026Z,25.60
2023-05-02T19:28:50.200Z,25.50
2023-05-02T19:31:20.279Z,25.60
2023-05-02T19:33:51.700Z,25.10
2023-05-02T19:36:22.875Z,25.20
2023-05-02T19:38:52.140Z,25.40
2023-05-02T19:41:23.917Z,25.50
2023-05-02T19:43:52.220Z,25.50
2023-05-02T19:46:20.827Z,25.90
2023-05-02T19:48:49.088Z,25.80
2023-05-02T19:51:17.340Z,25.60
2023-05-02T19:53:49.433Z,25.50
2023-05-02T19:56:17.952Z,25.50
2023-05-02T19:58:46.113Z,25.30
2023-05-02T20:01:14.738Z,25.00
2023-05-02T20:03:43.002Z,25.40
2023-05-02T20:06:11.271Z,24.90
2023-05-02T20:08:39.477Z,25.40
2023-05-02T20:11:09.001Z,25.30
2023-05-02T20:13:37.193Z,25.10
2023-05-02T20:16:05.842Z,25.40
2023-05-02T20:18:34.018Z,25.20
2023-05-02T20:21:02.225Z,25.10
2023-05-02T20:23:30.423Z,25.40
2023-05-02T20:25:58.563Z,25.50
2023-05-02T20:28:28.473Z,25.70
2023-05-02T20:30:56.622Z,25.70
2023-05-02T20:33:27.552Z,25.80
2023-05-02T20:36:03.894Z,26.00
2023-05-02T20:38:32.056Z,26.20
2023-05-02T20:41:00.680Z,26.30
2023-05-02T20:43:35.333Z,26.30
2023-05-02T20:46:10.887Z,26.50
2023-05-02T20:48:39.307Z,26.50
2023-05-02T20:51:10.153Z,26.40
2023-05-02T20:53:38.560Z,26.40
2023-05-02T20:56:09.002Z,26.50
2023-05-02T20:58:38.606Z,26.30
2023-05-02T21:01:08.418Z,26.20
2023-05-02T21:03:39.671Z,26.20
2023-05-02T21:06:08.103Z,26.40
2023-05-02T21:08:36.858Z,26.50
2023-05-02T21:11:13.694Z,26.50
2023-05-02T21:13:44.009Z,26.40
2023-05-02T21:16:16.829Z,26.50
2023-05-02T21:18:45.120Z,26.70
2023-05-02T21:21:13.344Z,26.60
2023-05-02T21:23:41.623Z,26.30
2023-05-02T21:26:10.029Z,26.10
2023-05-02T21:28:39.409Z,26.20
2023-05-02T21:31:09.315Z,26.40
2023-05-02T21:33:37.655Z,26.40
2023-05-02T21:36:06.656Z,26.50
2023-05-02T21:38:34.844Z,26.60
2023-05-02T21:41:03.973Z,26.70
2023-05-02T21:43:34.784Z,26.70
2023-05-02T21:46:02.935Z,26.80
2023-05-02T21:48:33.949Z,26.80
2023-05-02T21:51:02.144Z,26.80
2023-05-02T21:53:30.304Z,26.80
2023-05-02T21:55:58.508Z,26.70
2023-05-02T21:58:26.756Z,26.70
2023-05-02T22:00:54.962Z,26.70
2023-05-02T22:03:23.439Z,26.70
2023-05-02T22:05:54.437Z,26.60
2023-05-02T22:08:25.368Z,26.70
2023-05-02T22:10:54.108Z,26.70
2023-05-02T22:13:24.009Z,26.70
2023-05-02T22:15:52.331Z,26.50
2023-05-02T22:18:20.666Z,26.50
2023-05-02T22:20:49.510Z,26.50
2023-05-02T22:23:19.107Z,26.60
2023-05-02T22:25:47.293Z,26.60
2023-05-02T22:28:15.505Z,26.70
2023-05-02T22:30:43.837Z,26.70
2023-05-02T22:33:12.153Z,26.70
2023-05-02T22:35:40.660Z,26.80
2023-05-02T22:38:09.812Z,26.80
2023-05-02T22:40:39.404Z,26.80
2023-05-02T22:43:10.587Z,26.80
2023-05-02T22:45:38.961Z,26.80
2023-05-02T22:48:07.844Z,26.80
2023-05-02T22:50:36.066Z,26.80
2023-05-02T22:53:04.679Z,26.90
2023-05-02T22:55:32.856Z,26.90
2023-05-02T22:58:02.409Z,26.90
2023-05-02T23:00:30.731Z,26.80
2023-05-02T23:02:59.081Z,26.80
2023-05-02T23:05:27.337Z,26.90
2023-05-02T23:07:55.545Z,26.90
2023-05-02T23:10:23.749Z,26.90
2023-05-02T23:12:51.965Z,26.90
2023-05-02T23:15:21.696Z,26.90
2023-05-02T23:17:50.063Z,26.80
2023-05-02T23:20:20.377Z,26.90
2023-05-02T23:22:48.590Z,26.80
2023-05-02T23:25:16.872Z,26.80
2023-05-02T23:27:47.692Z,26.90
2023-05-02T23:30:16.088Z,26.90
2023-05-02T23:32:46.650Z,26.80
2023-05-02T23:35:14.933Z,26.70
2023-05-02T23:37:44.122Z,26.70
2023-05-02T23:40:12.649Z,26.70
2023-05-02T23:42:41.073Z,26.70
2023-05-02T23:45:10.076Z,26.60
2023-05-02T23:47:38.767Z,26.60
2023-05-02T23:50:09.545Z,26.60
2023-05-02T23:52:37.915Z,26.50
2023-05-02T23:55:10.360Z,26.40
2023-05-02T23:57:38.993Z,26.50
