createdAt,value
2022-09-15T00:00:54.431Z,2.40
2022-09-15T00:03:23.214Z,1.90
2022-09-15T00:05:52.745Z,2.63
2022-09-15T00:08:20.537Z,3.13
2022-09-15T00:10:50.073Z,1.50
2022-09-15T00:13:20.033Z,3.10
2022-09-15T00:15:48.123Z,3.10
2022-09-15T00:18:16.180Z,1.87
2022-09-15T00:20:45.667Z,1.57
2022-09-15T00:23:15.758Z,2.23
2022-09-15T00:25:45.726Z,2.63
2022-09-15T00:28:14.671Z,1.30
2022-09-15T00:30:45.211Z,1.30
2022-09-15T00:33:13.646Z,3.57
2022-09-15T00:35:43.306Z,2.00
2022-09-15T00:38:12.280Z,2.37
2022-09-15T00:40:45.505Z,2.83
2022-09-15T00:43:14.213Z,2.10
2022-09-15T00:45:42.298Z,3.87
2022-09-15T00:48:14.646Z,2.13
2022-09-15T00:50:45.755Z,1.63
2022-09-15T00:53:14.624Z,2.03
2022-09-15T00:55:47.376Z,2.23
2022-09-15T00:58:21.074Z,2.43
2022-09-15T01:00:55.356Z,2.73
2022-09-15T01:03:25.747Z,3.00
2022-09-15T01:05:57.438Z,2.07
2022-09-15T01:08:29.858Z,2.73
2022-09-15T01:10:58.943Z,1.43
2022-09-15T01:13:26.819Z,2.93
2022-09-15T01:16:06.974Z,2.83
2022-09-15T01:18:48.051Z,1.60
2022-09-15T01:21:24.725Z,3.57
2022-09-15T01:24:29.288Z,1.80
2022-09-15T01:27:41.105Z,2.43
2022-09-15T01:30:14.068Z,1.00
2022-09-15T01:33:03.950Z,2.20
2022-09-15T01:35:49.493Z,2.83
2022-09-15T01:38:25.557Z,2.37
2022-09-15T01:41:10.097Z,3.07
2022-09-15T01:43:44.881Z,0.80
2022-09-15T01:46:16.331Z,5.00
2022-09-15T01:48:45.029Z,3.00
2022-09-15T01:51:13.157Z,3.43
2022-09-15T01:53:42.115Z,1.77
2022-09-15T01:56:11.508Z,2.47
2022-09-15T01:58:41.248Z,3.13
2022-09-15T02:01:18.234Z,1.57
2022-09-15T02:03:54.845Z,1.63
2022-09-15T02:06:27.509Z,1.83
2022-09-15T02:09:00.492Z,2.83
2022-09-15T02:11:29.003Z,2.13
2022-09-15T02:14:02.930Z,2.33
2022-09-15T02:16:35.361Z,1.70
2022-09-15T02:19:15.595Z,1.33
2022-09-15T02:21:53.939Z,1.40
2022-09-15T02:24:32.201Z,2.20
2022-09-15T02:27:01.820Z,2.53
2022-09-15T02:29:34.488Z,2.37
2022-09-15T02:32:07.273Z,2.47
2022-09-15T02:34:41.269Z,1.93
2022-09-15T02:37:10.849Z,1.93
2022-09-15T02:39:46.557Z,1.53
2022-09-15T02:42:23.246Z,1.73
2022-09-15T02:44:51.028Z,5.17
2022-09-15T02:47:18.877Z,1.23
2022-09-15T02:49:48.001Z,1.50
2022-09-15T02:52:15.994Z,2.57
2022-09-15T02:54:43.795Z,1.57
2022-09-15T02:57:11.575Z,1.53
2022-09-15T02:59:53.286Z,2.40
2022-09-15T03:02:21.365Z,2.60
2022-09-15T03:04:50.776Z,1.87
2022-09-15T03:07:19.413Z,3.13
2022-09-15T03:09:47.241Z,1.57
2022-09-15T03:12:15.015Z,2.97
2022-09-15T03:14:42.892Z,2.03
2022-09-15T03:17:10.675Z,3.50
2022-09-15T03:19:38.567Z,2.93
2022-09-15T03:22:09.320Z,1.07
2022-09-15T03:24:37.208Z,2.10
2022-09-15T03:27:05.624Z,1.47
2022-09-15T03:29:33.393Z,3.37
2022-09-15T03:32:01.173Z,1.33
2022-09-15T03:34:29.070Z,2.87
2022-09-15T03:36:56.847Z,1.60
2022-09-15T03:39:26.102Z,3.10
2022-09-15T03:41:53.948Z,1.17
2022-09-15T03:44:21.743Z,1.73
2022-09-15T03:46:52.431Z,1.10
2022-09-15T03:49:20.254Z,2.67
2022-09-15T03:51:48.076Z,2.17
2022-09-15T03:54:15.897Z,1.10
2022-09-15T03:56:47.306Z,1.90
2022-09-15T03:59:15.760Z,1.70
2022-09-15T04:01:43.720Z,2.87
2022-09-15T04:04:11.570Z,6.23
2022-09-15T04:06:39.735Z,3.00
2022-09-15T04:09:07.736Z,2.30
2022-09-15T04:11:35.543Z,2.50
2022-09-15T04:14:04.666Z,1.20
2022-09-15T04:16:32.469Z,2.80
2022-09-15T04:19:00.374Z,7.93
2022-09-15T04:21:28.357Z,1.77
2022-09-15T04:23:56.147Z,1.67
2022-09-15T04:26:26.997Z,2.07
2022-09-15T04:28:55.455Z,5.63
2022-09-15T04:31:25.067Z,2.80
2022-09-15T04:33:54.758Z,2.43
2022-09-15T04:36:25.469Z,1.70
2022-09-15T04:38:53.323Z,3.43
2022-09-15T04:41:21.188Z,2.90
2022-09-15T04:43:49.462Z,2.87
2022-09-15T04:46:18.428Z,2.90
2022-09-15T04:48:48.754Z,2.33
2022-09-15T04:51:18.717Z,2.77
2022-09-15T04:53:47.227Z,1.60
2022-09-15T04:56:16.998Z,3.33
2022-09-15T04:58:46.391Z,2.07
2022-09-15T05:01:16.870Z,1.43
2022-09-15T05:03:46.491Z,2.33
2022-09-15T05:06:17.504Z,1.93
2022-09-15T05:08:48.443Z,2.83
2022-09-15T05:11:16.599Z,1.47
2022-09-15T05:13:44.417Z,3.50
2022-09-15T05:16:13.895Z,3.67
2022-09-15T05:18:43.481Z,2.13
2022-09-15T05:21:13.649Z,1.43
2022-09-15T05:23:43.710Z,1.30
2022-09-15T05:26:15.022Z,2.00
2022-09-15T05:28:43.474Z,1.80
2022-09-15T05:31:15.795Z,2.73
2022-09-15T05:33:43.589Z,3.67
2022-09-15T05:36:11.712Z,1.93
2022-09-15T05:38:39.476Z,1.80
2022-09-15T05:41:10.686Z,2.73
2022-09-15T05:43:40.247Z,1.73
2022-09-15T05:46:08.676Z,1.70
2022-09-15T05:48:36.670Z,3.37
2022-09-15T05:51:05.081Z,2.10
2022-09-15T05:53:34.651Z,1.27
2022-09-15T05:56:05.128Z,1.53
2022-09-15T05:58:34.419Z,1.60
2022-09-15T06:01:05.935Z,2.40
2022-09-15T06:03:33.698Z,1.20
2022-09-15T06:06:02.331Z,2.50
2022-09-15T06:08:34.352Z,2.03
2022-09-15T06:11:03.800Z,2.60
2022-09-15T06:13:31.636Z,0.80
2022-09-15T06:16:06.482Z,1.80
2022-09-15T06:18:36.398Z,1.73
2022-09-15T06:21:06.472Z,2.37
2022-09-15T06:23:34.286Z,2.47
2022-09-15T06:26:09.728Z,3.77
2022-09-15T06:28:38.042Z,2.97
2022-09-15T06:31:12.607Z,1.87
2022-09-15T06:33:43.838Z,1.60
2022-09-15T06:36:11.918Z,2.87
2022-09-15T06:38:40.216Z,2.23
2022-09-15T06:41:08.854Z,1.60
2022-09-15T06:43:37.263Z,4.37
2022-09-15T06:46:09.106Z,1.70
2022-09-15T06:48:37.410Z,2.60
2022-09-15T06:51:06.920Z,2.00
2022-09-15T06:53:36.087Z,2.13
2022-09-15T06:56:04.904Z,2.73
2022-09-15T06:58:33.073Z,1.30
2022-09-15T07:01:05.007Z,1.67
2022-09-15T07:03:34.245Z,1.97
2022-09-15T07:06:02.669Z,3.97
2022-09-15T07:08:30.475Z,1.83
2022-09-15T07:10:58.664Z,1.40
2022-09-15T07:13:26.515Z,2.47
2022-09-15T07:15:57.056Z,4.40
2022-09-15T07:18:26.214Z,1.37
2022-09-15T07:20:59.703Z,1.20
2022-09-15T07:23:27.671Z,1.23
2022-09-15T07:26:06.483Z,1.07
2022-09-15T07:28:34.458Z,1.63
2022-09-15T07:31:02.271Z,1.10
2022-09-15T07:33:30.170Z,3.10
2022-09-15T07:35:59.300Z,1.70
2022-09-15T07:38:27.117Z,1.40
2022-09-15T07:40:54.927Z,0.97
2022-09-15T07:43:22.801Z,1.53
2022-09-15T07:45:51.198Z,6.30
2022-09-15T07:48:22.164Z,2.30
2022-09-15T07:50:52.239Z,1.90
2022-09-15T07:53:21.787Z,2.20
2022-09-15T07:55:53.447Z,6.93
2022-09-15T07:58:21.233Z,2.30
2022-09-15T08:00:49.315Z,3.40
2022-09-15T08:03:17.615Z,2.00
2022-09-15T08:05:46.082Z,1.33
2022-09-15T08:08:14.311Z,1.27
2022-09-15T08:10:43.438Z,1.80
2022-09-15T08:13:11.214Z,1.00
2022-09-15T08:15:39.205Z,1.33
2022-09-15T08:18:07.538Z,0.90
2022-09-15T08:20:35.321Z,0.83
2022-09-15T08:23:03.267Z,0.77
2022-09-15T08:25:31.750Z,1.10
2022-09-15T08:28:01.233Z,0.80
2022-09-15T08:30:29.132Z,1.03
2022-09-15T08:32:57.187Z,0.80
2022-09-15T08:35:25.001Z,0.50
2022-09-15T08:37:54.924Z,1.07
2022-09-15T08:40:27.631Z,0.73
2022-09-15T08:43:00.357Z,0.93
2022-09-15T08:45:33.266Z,1.27
2022-09-15T08:48:05.897Z,1.43
2022-09-15T08:50:40.185Z,0.83
2022-09-15T08:53:13.145Z,2.53
2022-09-15T08:55:45.793Z,1.73
2022-09-15T08:58:17.526Z,1.97
2022-09-15T09:00:48.549Z,0.87
2022-09-15T09:03:41.696Z,0.83
2022-09-15T09:06:21.140Z,1.10
2022-09-15T09:09:04.237Z,1.20
2022-09-15T09:11:43.607Z,1.60
2022-09-15T09:14:21.582Z,2.70
2022-09-15T09:17:19.834Z,4.77
2022-09-15T09:20:18.801Z,1.43
2022-09-15T09:22:49.508Z,9.43
2022-09-15T09:25:28.474Z,1.70
2022-09-15T09:27:59.017Z,2.20
2022-09-15T09:30:30.154Z,2.50
2022-09-15T09:33:26.347Z,1.47
2022-09-15T09:35:54.427Z,1.80
2022-09-15T09:38:25.182Z,1.20
2022-09-15T09:40:53.347Z,1.70
2022-09-15T09:43:21.347Z,1.53
2022-09-15T09:45:49.207Z,1.40
2022-09-15T09:48:21.409Z,1.53
2022-09-15T09:50:50.631Z,1.83
2022-09-15T09:53:21.224Z,1.77
2022-09-15T09:55:49.155Z,1.63
2022-09-15T09:58:21.178Z,5.23
2022-09-15T10:00:50.200Z,3.47
2022-09-15T10:03:20.709Z,3.17
2022-09-15T10:06:02.862Z,2.03
2022-09-15T10:08:30.970Z,3.27
2022-09-15T10:11:06.601Z,3.93
2022-09-15T10:13:36.590Z,2.83
2022-09-15T10:16:07.583Z,2.83
2022-09-15T10:18:38.883Z,4.20
2022-09-15T10:21:08.907Z,3.87
2022-09-15T10:23:37.242Z,3.30
2022-09-15T10:26:23.598Z,1.63
2022-09-15T10:29:12.482Z,3.37
2022-09-15T10:31:41.187Z,3.67
2022-09-15T10:34:31.510Z,4.43
2022-09-15T10:37:09.632Z,5.27
2022-09-15T10:39:49.241Z,6.43
2022-09-15T10:42:35.315Z,4.53
2022-09-15T10:45:15.821Z,1.90
2022-09-15T10:47:56.012Z,2.67
2022-09-15T10:50:30.904Z,1.93
2022-09-15T10:53:10.866Z,4.13
2022-09-15T10:55:54.856Z,2.00
2022-09-15T10:58:34.845Z,1.97
2022-09-15T11:01:20.320Z,2.97
2022-09-15T11:04:00.105Z,2.20
2022-09-15T11:06:34.014Z,2.47
2022-09-15T11:09:16.365Z,2.50
2022-09-15T11:11:52.966Z,1.53
2022-09-15T11:14:34.972Z,1.63
2022-09-15T11:17:15.898Z,2.00
2022-09-15T11:19:59.884Z,3.53
2022-09-15T11:22:35.504Z,1.80
2022-09-15T11:25:06.704Z,2.20
2022-09-15T11:27:37.156Z,1.90
2022-09-15T11:30:08.802Z,1.40
2022-09-15T11:32:44.884Z,2.97
2022-09-15T11:35:38.839Z,1.73
2022-09-15T11:38:20.697Z,3.17
2022-09-15T11:40:53.667Z,1.30
2022-09-15T11:43:29.526Z,1.40
2022-09-15T11:46:00.278Z,3.10
2022-09-15T11:48:34.351Z,1.70
2022-09-15T11:51:04.061Z,1.70
2022-09-15T11:53:38.398Z,2.80
2022-09-15T11:56:19.470Z,1.50
2022-09-15T11:59:01.353Z,2.20
2022-09-15T12:01:33.515Z,1.63
2022-09-15T12:04:05.383Z,3.03
2022-09-15T12:06:43.333Z,2.27
2022-09-15T12:09:17.308Z,3.57
2022-09-15T12:11:47.908Z,2.27
2022-09-15T12:14:18.830Z,3.33
2022-09-15T12:16:47.200Z,2.63
2022-09-15T12:19:23.733Z,2.93
2022-09-15T12:21:56.010Z,3.80
2022-09-15T12:24:34.626Z,2.07
2022-09-15T12:27:02.733Z,3.57
2022-09-15T12:29:41.843Z,3.53
2022-09-15T12:32:22.231Z,2.70
2022-09-15T12:35:07.929Z,4.90
2022-09-15T12:37:42.704Z,2.50
2022-09-15T12:43:15.875Z,6.60
2022-09-15T12:45:54.035Z,4.40
2022-09-15T12:48:24.636Z,3.17
2022-09-15T12:50:55.103Z,3.13
2022-09-15T12:53:26.003Z,0.90
2022-09-15T12:55:56.221Z,3.80
2022-09-15T12:58:30.318Z,2.43
2022-09-15T13:01:31.634Z,1.50
2022-09-15T13:04:23.679Z,2.57
2022-09-15T13:07:24.975Z,2.37
2022-09-15T13:09:58.945Z,3.87
2022-09-15T13:12:34.013Z,2.13
2022-09-15T13:15:07.890Z,1.17
2022-09-15T13:17:37.013Z,2.03
2022-09-15T13:20:16.698Z,2.30
2022-09-15T13:22:48.369Z,1.13
2022-09-15T13:25:20.584Z,0.90
2022-09-15T13:27:50.817Z,0.70
2022-09-15T13:30:36.941Z,0.80
2022-09-15T13:33:15.707Z,0.90
2022-09-15T13:36:04.523Z,0.93
2022-09-15T13:38:58.608Z,2.10
2022-09-15T13:41:49.148Z,1.97
2022-09-15T13:44:54.428Z,1.80
2022-09-15T13:47:34.839Z,1.90
2022-09-15T13:50:14.637Z,1.40
2022-09-15T13:53:06.547Z,2.13
2022-09-15T13:55:38.228Z,2.43
2022-09-15T14:01:02.129Z,2.90
2022-09-15T14:03:37.775Z,3.33
2022-09-15T14:06:16.163Z,2.07
2022-09-15T14:08:46.518Z,2.23
2022-09-15T14:11:16.660Z,2.20
2022-09-15T14:13:47.490Z,2.83
2022-09-15T14:16:31.272Z,2.37
2022-09-15T14:19:05.740Z,6.13
2022-09-15T14:21:36.153Z,4.37
2022-09-15T14:24:06.959Z,4.57
2022-09-15T14:26:36.690Z,5.13
2022-09-15T14:29:06.864Z,4.23
2022-09-15T14:31:38.561Z,4.37
2022-09-15T14:34:14.786Z,4.40
2022-09-15T14:36:42.910Z,4.43
2022-09-15T14:39:21.292Z,6.07
2022-09-15T14:41:50.280Z,4.70
2022-09-15T14:47:19.017Z,3.63
2022-09-15T14:49:48.545Z,4.27
2022-09-15T14:52:25.245Z,4.37
2022-09-15T14:54:58.530Z,4.73
2022-09-15T14:57:30.983Z,4.37
2022-09-15T15:00:03.236Z,3.33
2022-09-15T15:02:40.231Z,4.77
2022-09-15T15:05:17.396Z,4.50
2022-09-15T15:07:45.510Z,3.57
2022-09-15T15:10:18.582Z,5.83
2022-09-15T15:12:50.928Z,4.83
2022-09-15T15:15:19.890Z,4.83
2022-09-15T15:17:49.930Z,5.83
2022-09-15T15:20:22.823Z,5.77
2022-09-15T15:23:11.774Z,5.27
2022-09-15T15:25:39.780Z,5.87
2022-09-15T15:28:07.809Z,6.00
2022-09-15T15:30:46.847Z,5.53
2022-09-15T15:33:25.836Z,6.43
2022-09-15T15:36:06.638Z,4.43
2022-09-15T15:38:36.177Z,3.57
2022-09-15T15:41:06.166Z,5.00
2022-09-15T15:43:34.332Z,5.93
2022-09-15T15:46:04.352Z,5.43
2022-09-15T15:48:37.379Z,4.20
2022-09-15T15:51:09.204Z,6.60
2022-09-15T15:53:37.078Z,3.80
2022-09-15T15:56:05.518Z,3.73
2022-09-15T15:58:33.244Z,4.40
2022-09-15T16:01:01.069Z,5.17
2022-09-15T16:03:28.828Z,3.47
2022-09-15T16:06:00.029Z,6.70
2022-09-15T16:08:32.949Z,6.37
2022-09-15T16:11:02.324Z,4.37
2022-09-15T16:13:30.581Z,7.20
2022-09-15T16:16:00.956Z,5.60
2022-09-15T16:18:29.714Z,5.07
2022-09-15T16:20:57.523Z,3.90
2022-09-15T16:23:25.296Z,6.17
2022-09-15T16:25:57.571Z,4.27
2022-09-15T16:28:25.430Z,3.90
2022-09-15T16:30:53.194Z,4.57
2022-09-15T16:33:21.093Z,5.83
2022-09-15T16:35:51.253Z,5.57
2022-09-15T16:38:20.112Z,4.27
2022-09-15T16:40:48.196Z,4.23
2022-09-15T16:43:18.998Z,5.63
2022-09-15T16:45:47.113Z,4.30
2022-09-15T16:48:15.456Z,5.90
2022-09-15T16:51:01.218Z,5.43
2022-09-15T16:53:32.598Z,4.50
2022-09-15T16:56:00.536Z,6.83
2022-09-15T16:58:29.645Z,3.87
2022-09-15T17:00:57.770Z,4.43
2022-09-15T17:03:27.436Z,4.60
2022-09-15T17:05:57.340Z,4.50
2022-09-15T17:08:29.240Z,4.30
2022-09-15T17:10:58.022Z,4.93
2022-09-15T17:13:30.169Z,4.30
2022-09-15T17:16:00.264Z,4.37
2022-09-15T17:18:28.959Z,5.20
2022-09-15T17:20:57.023Z,4.27
2022-09-15T17:23:27.405Z,4.10
2022-09-15T17:25:58.977Z,4.23
2022-09-15T17:28:28.788Z,4.80
2022-09-15T17:31:00.676Z,4.97
2022-09-15T17:33:29.436Z,6.33
2022-09-15T17:35:57.656Z,4.53
2022-09-15T17:38:25.557Z,4.50
2022-09-15T17:40:55.104Z,5.27
2022-09-15T17:43:25.325Z,7.67
2022-09-15T17:45:53.772Z,3.67
2022-09-15T17:48:23.678Z,8.30
2022-09-15T17:50:52.243Z,4.57
2022-09-15T17:53:22.541Z,3.97
2022-09-15T17:55:51.443Z,5.83
2022-09-15T17:58:19.631Z,5.00
2022-09-15T18:00:48.545Z,3.70
2022-09-15T18:03:22.120Z,3.23
2022-09-15T18:05:52.039Z,5.60
2022-09-15T18:08:19.778Z,3.80
2022-09-15T18:10:48.002Z,3.37
2022-09-15T18:13:18.356Z,5.67
2022-09-15T18:15:46.259Z,6.47
2022-09-15T18:18:16.385Z,4.43
2022-09-15T18:20:45.046Z,4.73
2022-09-15T18:23:19.580Z,4.87
2022-09-15T18:25:48.161Z,4.43
2022-09-15T18:28:16.824Z,3.67
2022-09-15T18:30:46.801Z,5.73
2022-09-15T18:33:15.920Z,4.83
2022-09-15T18:35:44.498Z,4.13
2022-09-15T18:38:13.364Z,6.10
2022-09-15T18:40:46.851Z,3.27
2022-09-15T18:43:14.631Z,3.73
2022-09-15T18:45:42.946Z,4.03
2022-09-15T18:48:12.838Z,6.77
2022-09-15T18:50:41.498Z,4.67
2022-09-15T18:53:09.703Z,8.97
2022-09-15T18:55:37.481Z,7.20
2022-09-15T18:58:06.695Z,3.77
2022-09-15T19:00:34.521Z,4.87
2022-09-15T19:03:03.674Z,4.27
2022-09-15T19:05:32.104Z,3.63
2022-09-15T19:08:00.319Z,4.33
2022-09-15T19:10:28.315Z,4.07
2022-09-15T19:12:56.104Z,7.83
2022-09-15T19:15:25.164Z,3.73
2022-09-15T19:17:52.930Z,5.53
2022-09-15T19:20:20.772Z,5.87
2022-09-15T19:22:48.883Z,4.07
2022-09-15T19:25:16.646Z,4.67
2022-09-15T19:27:44.361Z,5.47
2022-09-15T19:30:13.323Z,4.30
2022-09-15T19:32:42.616Z,5.07
2022-09-15T19:35:11.348Z,4.53
2022-09-15T19:37:41.555Z,5.60
2022-09-15T19:40:13.198Z,5.33
2022-09-15T19:42:42.213Z,5.67
2022-09-15T19:45:11.610Z,4.20
2022-09-15T19:47:40.264Z,4.83
2022-09-15T19:50:12.931Z,4.43
2022-09-15T19:52:40.741Z,5.80
2022-09-15T19:55:09.721Z,4.83
2022-09-15T19:57:39.633Z,5.67
2022-09-15T20:00:09.208Z,4.53
2022-09-15T20:02:40.269Z,6.10
2022-09-15T20:05:10.042Z,4.40
2022-09-15T20:07:38.006Z,6.53
2022-09-15T20:10:06.587Z,6.37
2022-09-15T20:12:35.202Z,5.23
2022-09-15T20:15:03.054Z,5.73
2022-09-15T20:17:30.938Z,5.67
2022-09-15T20:19:58.814Z,6.03
2022-09-15T20:22:27.903Z,6.43
2022-09-15T20:24:57.282Z,6.67
2022-09-15T20:27:25.355Z,6.03
2022-09-15T20:29:53.138Z,6.93
2022-09-15T20:32:24.953Z,6.03
2022-09-15T20:34:56.224Z,8.70
2022-09-15T20:37:23.952Z,5.63
2022-09-15T20:39:53.175Z,8.47
2022-09-15T20:42:20.920Z,6.80
2022-09-15T20:44:48.644Z,6.70
2022-09-15T20:47:16.662Z,6.80
2022-09-15T20:49:44.409Z,8.53
2022-09-15T20:52:12.267Z,7.60
2022-09-15T20:54:40.525Z,10.50
2022-09-15T20:57:10.216Z,7.53
2022-09-15T20:59:39.762Z,7.57
2022-09-15T21:02:08.880Z,7.83
2022-09-15T21:04:36.672Z,8.60
2022-09-15T21:07:04.404Z,7.10
2022-09-15T21:09:32.151Z,15.37
2022-09-15T21:12:00.007Z,9.10
2022-09-15T21:14:29.094Z,7.77
2022-09-15T21:16:56.829Z,10.63
2022-09-15T21:19:24.585Z,6.60
2022-09-15T21:21:52.601Z,8.50
2022-09-15T21:24:22.225Z,6.77
2022-09-15T21:27:07.634Z,7.70
2022-09-15T21:29:37.041Z,8.57
2022-09-15T21:32:05.427Z,7.73
2022-09-15T21:34:33.224Z,8.47
2022-09-15T21:37:00.964Z,9.90
2022-09-15T21:39:28.987Z,7.53
2022-09-15T21:41:56.755Z,7.03
2022-09-15T21:44:24.903Z,6.80
2022-09-15T21:46:54.673Z,6.90
2022-09-15T21:49:22.718Z,7.23
2022-09-15T21:51:50.498Z,7.57
2022-09-15T21:54:18.228Z,8.23
2022-09-15T21:56:46.315Z,6.50
2022-09-15T21:59:14.204Z,10.73
2022-09-15T22:01:42.147Z,6.37
2022-09-15T22:04:12.056Z,10.47
2022-09-15T22:06:41.236Z,6.10
2022-09-15T22:09:11.886Z,9.13
2022-09-15T22:11:40.139Z,7.80
2022-09-15T22:14:08.915Z,7.93
2022-09-15T22:16:38.172Z,8.67
2022-09-15T22:19:07.391Z,7.47
2022-09-15T22:21:39.413Z,7.47
2022-09-15T22:24:07.752Z,8.67
2022-09-15T22:26:37.927Z,8.53
2022-09-15T22:29:06.175Z,7.80
2022-09-15T22:31:34.470Z,7.70
2022-09-15T22:34:02.366Z,9.30
2022-09-15T22:36:30.953Z,7.53
2022-09-15T22:39:04.287Z,7.80
2022-09-15T22:41:33.399Z,8.73
2022-09-15T22:44:01.350Z,10.53
2022-09-15T22:46:29.191Z,8.83
2022-09-15T22:48:57.065Z,9.07
2022-09-15T22:51:25.090Z,9.27
2022-09-15T22:53:55.395Z,13.00
2022-09-15T22:56:25.849Z,9.33
2022-09-15T22:58:53.967Z,10.10
2022-09-15T23:01:23.643Z,9.30
2022-09-15T23:03:52.436Z,10.20
2022-09-15T23:06:20.265Z,11.10
2022-09-15T23:08:51.092Z,9.40
2022-09-15T23:11:19.100Z,8.33
2022-09-15T23:13:48.754Z,10.53
2022-09-15T23:16:16.879Z,8.53
2022-09-15T23:18:44.784Z,10.13
2022-09-15T23:21:13.454Z,9.97
2022-09-15T23:23:44.356Z,10.23
2022-09-15T23:26:13.486Z,10.03
2022-09-15T23:28:41.604Z,11.37
2022-09-15T23:31:12.028Z,11.77
2022-09-15T23:33:40.246Z,10.00
2022-09-15T23:36:10.551Z,10.33
2022-09-15T23:38:39.376Z,13.37
2022-09-15T23:41:07.172Z,10.50
2022-09-15T23:43:34.946Z,10.40
2022-09-15T23:46:03.050Z,12.17
2022-09-15T23:48:32.813Z,9.57
2022-09-15T23:51:00.872Z,11.87
2022-09-15T23:53:28.646Z,11.17
2022-09-15T23:55:56.460Z,10.40
2022-09-15T23:58:24.606Z,11.27
