createdAt,value
2019-03-02T00:00:07.935Z,100.00
2019-03-02T00:03:31.743Z,100.00
2019-03-02T00:06:48.004Z,100.00
2019-03-02T00:09:55.139Z,100.00
2019-03-02T00:13:03.997Z,100.00
2019-03-02T00:16:10.776Z,100.00
2019-03-02T00:19:18.113Z,100.00
2019-03-02T00:22:25.245Z,100.00
2019-03-02T00:25:34.177Z,100.00
2019-03-02T00:28:41.583Z,100.00
2019-03-02T00:31:48.865Z,100.00
2019-03-02T00:34:56.085Z,100.00
2019-03-02T00:38:18.765Z,100.00
2019-03-02T00:41:25.995Z,100.00
2019-03-02T00:44:35.682Z,100.00
2019-03-02T00:47:51.552Z,100.00
2019-03-02T00:50:58.782Z,100.00
2019-03-02T00:54:07.664Z,100.00
2019-03-02T00:57:24.313Z,100.00
2019-03-02T01:00:31.559Z,100.00
2019-03-02T01:03:38.914Z,100.00
2019-03-02T01:06:55.579Z,100.00
2019-03-02T01:10:02.722Z,100.00
2019-03-02T01:13:20.793Z,100.00
2019-03-02T01:16:38.921Z,100.00
2019-03-02T01:19:49.020Z,100.00
2019-03-02T01:22:55.167Z,100.00
2019-03-02T01:26:02.361Z,100.00
2019-03-02T01:29:09.622Z,100.00
2019-03-02T01:32:17.486Z,100.00
2019-03-02T01:35:34.000Z,100.00
2019-03-02T01:38:41.101Z,100.00
2019-03-02T01:41:57.900Z,100.00
2019-03-02T01:45:16.110Z,100.00
2019-03-02T01:48:26.627Z,100.00
2019-03-02T01:51:32.267Z,100.00
2019-03-02T01:54:52.553Z,100.00
2019-03-02T01:58:00.850Z,100.00
2019-03-02T02:01:08.247Z,100.00
2019-03-02T02:04:18.831Z,100.00
2019-03-02T02:07:24.287Z,100.00
2019-03-02T02:10:31.501Z,100.00
2019-03-02T02:13:39.006Z,100.00
2019-03-02T02:16:47.659Z,100.00
2019-03-02T02:19:54.879Z,100.00
2019-03-02T02:23:02.141Z,100.00
2019-03-02T02:26:11.387Z,100.00
2019-03-02T02:29:18.399Z,100.00
2019-03-02T02:32:25.828Z,100.00
2019-03-02T02:35:39.796Z,100.00
2019-03-02T02:38:42.510Z,100.00
2019-03-02T02:41:49.641Z,100.00
2019-03-02T02:44:56.361Z,100.00
2019-03-02T02:48:03.508Z,100.00
2019-03-02T02:51:12.309Z,100.00
2019-03-02T02:54:22.840Z,100.00
2019-03-02T02:57:27.616Z,100.00
2019-03-02T03:00:35.767Z,100.00
2019-03-02T03:03:54.778Z,100.00
2019-03-02T03:07:12.452Z,100.00
2019-03-02T03:10:34.377Z,100.00
2019-03-02T03:13:42.211Z,100.00
2019-03-02T03:16:53.687Z,100.00
2019-03-02T03:19:58.506Z,100.00
2019-03-02T03:23:04.184Z,100.00
2019-03-02T03:26:20.959Z,100.00
2019-03-02T03:29:37.421Z,100.00
2019-03-02T03:32:54.626Z,100.00
2019-03-02T03:35:56.142Z,100.00
2019-03-02T03:39:07.239Z,100.00
2019-03-02T03:42:22.365Z,100.00
2019-03-02T03:45:22.564Z,100.00
2019-03-02T03:48:29.787Z,100.00
2019-03-02T03:51:36.977Z,100.00
2019-03-02T03:54:45.521Z,100.00
2019-03-02T03:57:59.757Z,100.00
2019-03-02T04:01:17.097Z,100.00
2019-03-02T04:04:24.691Z,100.00
2019-03-02T04:07:30.861Z,100.00
2019-03-02T04:10:38.299Z,100.00
2019-03-02T04:13:55.009Z,100.00
2019-03-02T04:17:03.875Z,100.00
2019-03-02T04:20:15.003Z,100.00
2019-03-02T04:23:23.447Z,100.00
2019-03-02T04:26:39.768Z,100.00
2019-03-02T04:29:50.273Z,100.00
2019-03-02T04:33:06.142Z,100.00
2019-03-02T04:36:14.215Z,100.00
2019-03-02T04:39:21.470Z,100.00
2019-03-02T04:42:38.177Z,100.00
2019-03-02T04:45:45.419Z,100.00
2019-03-02T04:48:52.576Z,100.00
2019-03-02T04:51:59.799Z,100.00
2019-03-02T04:55:09.545Z,100.00
2019-03-02T04:58:25.282Z,100.00
2019-03-02T05:01:32.520Z,100.00
2019-03-02T05:04:39.690Z,100.00
2019-03-02T05:07:47.048Z,100.00
2019-03-02T05:11:04.477Z,100.00
2019-03-02T05:14:11.784Z,100.00
2019-03-02T05:17:19.024Z,100.00
2019-03-02T05:20:26.145Z,100.00
2019-03-02T05:23:33.582Z,100.00
2019-03-02T05:26:42.070Z,100.00
2019-03-02T05:29:50.827Z,100.00
2019-03-02T05:32:57.078Z,100.00
2019-03-02T05:36:04.393Z,100.00
2019-03-02T05:39:13.896Z,100.00
2019-03-02T05:42:20.350Z,100.00
2019-03-02T05:45:27.535Z,100.00
2019-03-02T05:48:34.798Z,100.00
2019-03-02T05:51:42.775Z,100.00
2019-03-02T05:54:51.051Z,100.00
2019-03-02T05:58:08.061Z,100.00
2019-03-02T06:01:36.728Z,100.00
2019-03-02T06:04:53.603Z,100.00
2019-03-02T06:08:11.169Z,100.00
2019-03-02T06:11:18.715Z,100.00
2019-03-02T06:14:35.362Z,100.00
2019-03-02T06:17:51.987Z,100.00
2019-03-02T06:20:59.215Z,100.00
2019-03-02T06:24:16.016Z,100.00
2019-03-02T06:27:23.220Z,100.00
2019-03-02T06:30:30.429Z,100.00
2019-03-02T06:33:40.646Z,100.00
2019-03-02T06:36:56.093Z,100.00
2019-03-02T06:40:16.203Z,100.00
2019-03-02T06:43:37.027Z,100.00
2019-03-02T06:46:54.721Z,100.00
2019-03-02T06:50:12.829Z,100.00
2019-03-02T06:53:20.243Z,100.00
2019-03-02T06:56:27.793Z,100.00
2019-03-02T06:59:35.881Z,100.00
2019-03-02T07:02:44.163Z,100.00
2019-03-02T07:05:51.364Z,100.00
2019-03-02T07:08:58.503Z,100.00
2019-03-02T07:12:05.964Z,100.00
2019-03-02T07:15:14.982Z,100.00
2019-03-02T07:18:43.136Z,100.00
2019-03-02T07:21:50.427Z,100.00
2019-03-02T07:24:57.632Z,100.00
2019-03-02T07:28:06.056Z,100.00
2019-03-02T07:31:13.867Z,100.00
2019-03-02T07:34:21.810Z,100.00
2019-03-02T07:37:40.562Z,100.00
2019-03-02T07:40:56.872Z,100.00
2019-03-02T07:44:04.179Z,100.00
2019-03-02T07:47:24.038Z,100.00
2019-03-02T07:50:29.868Z,100.00
2019-03-02T07:53:46.517Z,100.00
2019-03-02T07:56:54.103Z,100.00
2019-03-02T08:00:02.284Z,100.00
2019-03-02T08:03:10.152Z,100.00
2019-03-02T08:06:26.944Z,100.00
2019-03-02T08:09:43.460Z,100.00
2019-03-02T08:13:00.881Z,100.00
2019-03-02T08:16:18.569Z,100.00
2019-03-02T08:19:35.321Z,100.00
2019-03-02T08:22:51.815Z,100.00
2019-03-02T08:25:59.056Z,100.00
2019-03-02T08:29:06.334Z,100.00
2019-03-02T08:32:22.984Z,100.00
2019-03-02T08:35:30.288Z,100.00
2019-03-02T08:38:46.997Z,100.00
2019-03-02T08:41:54.231Z,100.00
2019-03-02T08:45:13.222Z,100.00
2019-03-02T08:48:20.419Z,100.00
2019-03-02T08:51:29.149Z,100.00
2019-03-02T08:54:36.247Z,100.00
2019-03-02T08:57:53.893Z,100.00
2019-03-02T09:01:10.964Z,100.00
2019-03-02T09:04:18.194Z,100.00
2019-03-02T09:07:25.330Z,100.00
2019-03-02T09:10:32.629Z,100.00
2019-03-02T09:13:49.413Z,100.00
2019-03-02T09:17:06.328Z,100.00
2019-03-02T09:20:23.113Z,100.00
2019-03-02T09:23:39.756Z,100.00
2019-03-02T09:26:46.895Z,100.00
2019-03-02T09:29:55.834Z,100.00
2019-03-02T09:33:12.539Z,100.00
2019-03-02T09:36:19.754Z,100.00
2019-03-02T09:39:37.608Z,100.00
2019-03-02T09:42:45.376Z,100.00
2019-03-02T09:45:52.791Z,100.00
2019-03-02T09:49:09.276Z,100.00
2019-03-02T09:52:16.407Z,100.00
2019-03-02T09:55:23.746Z,100.00
2019-03-02T09:58:31.014Z,100.00
2019-03-02T10:01:39.293Z,100.00
2019-03-02T10:04:46.849Z,100.00
2019-03-02T10:07:54.284Z,100.00
2019-03-02T10:11:10.886Z,100.00
2019-03-02T10:14:27.893Z,100.00
2019-03-02T10:17:44.343Z,100.00
2019-03-02T10:20:51.579Z,100.00
2019-03-02T10:23:58.800Z,100.00
2019-03-02T10:27:06.211Z,100.00
2019-03-02T10:30:26.136Z,100.00
2019-03-02T10:33:41.254Z,100.00
2019-03-02T10:36:58.216Z,100.00
2019-03-02T10:40:15.701Z,100.00
2019-03-02T10:43:22.969Z,100.00
2019-03-02T10:46:30.187Z,100.00
2019-03-02T10:49:37.375Z,100.00
2019-03-02T10:56:01.262Z,100.00
2019-03-02T10:59:11.920Z,100.00
2019-03-02T11:02:20.039Z,100.00
2019-03-02T11:05:45.062Z,100.00
2019-03-02T11:09:13.214Z,100.00
2019-03-02T11:12:39.886Z,100.00
2019-03-02T11:16:03.612Z,100.00
2019-03-02T11:19:28.494Z,100.00
2019-03-02T11:23:00.441Z,100.00
2019-03-02T11:26:15.259Z,100.00
2019-03-02T11:29:51.061Z,100.00
2019-03-02T11:33:16.935Z,100.00
2019-03-02T11:36:45.864Z,100.00
2019-03-02T11:39:57.825Z,100.00
2019-03-02T11:43:22.688Z,100.00
2019-03-02T11:46:35.694Z,100.00
2019-03-02T11:50:17.933Z,100.00
2019-03-02T11:53:33.852Z,100.00
2019-03-02T11:57:07.984Z,100.00
2019-03-02T12:00:37.405Z,100.00
2019-03-02T12:04:19.370Z,100.00
2019-03-02T12:07:45.410Z,100.00
2019-03-02T12:11:07.060Z,100.00
2019-03-02T12:14:29.524Z,100.00
2019-03-02T12:17:46.419Z,100.00
2019-03-02T12:21:09.828Z,100.00
2019-03-02T12:24:46.805Z,100.00
2019-03-02T12:28:19.479Z,100.00
2019-03-02T12:31:36.368Z,100.00
2019-03-02T12:35:19.408Z,100.00
2019-03-02T12:38:56.041Z,100.00
2019-03-02T12:45:52.683Z,100.00
2019-03-02T12:49:32.091Z,99.19
2019-03-02T12:53:07.285Z,90.31
2019-03-02T12:56:34.271Z,91.37
2019-03-02T13:00:08.788Z,94.56
2019-03-02T13:03:27.281Z,86.03
2019-03-02T13:06:46.267Z,90.28
2019-03-02T13:10:24.686Z,92.24
2019-03-02T13:13:58.050Z,91.18
2019-03-02T13:17:33.054Z,96.22
2019-03-02T13:20:47.971Z,90.01
2019-03-02T13:24:25.003Z,89.93
2019-03-02T13:27:39.282Z,93.51
2019-03-02T13:30:56.325Z,88.28
2019-03-02T13:34:35.009Z,92.67
2019-03-02T13:37:53.052Z,94.85
2019-03-02T13:41:17.028Z,88.03
2019-03-02T13:44:52.423Z,88.03
2019-03-02T13:48:41.739Z,86.27
2019-03-02T13:52:07.479Z,89.63
2019-03-02T13:55:39.930Z,90.23
2019-03-02T13:58:59.704Z,88.61
2019-03-02T14:02:18.703Z,85.22
2019-03-02T14:05:46.096Z,84.40
2019-03-02T14:09:29.972Z,84.70
2019-03-02T14:12:50.761Z,91.58
2019-03-02T14:16:26.103Z,98.03
2019-03-02T14:19:42.068Z,85.21
2019-03-02T14:22:59.089Z,87.70
2019-03-02T14:26:16.830Z,95.00
2019-03-02T14:29:47.022Z,88.31
2019-03-02T14:33:10.847Z,84.36
2019-03-02T14:36:30.597Z,88.84
2019-03-02T14:40:00.110Z,88.28
2019-03-02T14:43:25.396Z,86.23
2019-03-02T14:46:56.329Z,90.69
2019-03-02T14:50:25.227Z,88.29
2019-03-02T14:54:20.372Z,91.37
2019-03-02T14:57:36.576Z,85.78
2019-03-02T15:01:11.863Z,89.10
2019-03-02T15:04:39.285Z,92.53
2019-03-02T15:08:09.050Z,84.86
2019-03-02T15:11:36.445Z,90.82
2019-03-02T15:14:54.876Z,87.37
2019-03-02T15:18:33.992Z,88.89
2019-03-02T15:21:58.659Z,87.98
2019-03-02T15:25:19.608Z,88.95
2019-03-02T15:28:38.467Z,92.40
2019-03-02T15:32:22.530Z,93.88
2019-03-02T15:35:53.362Z,92.86
2019-03-02T15:39:35.604Z,91.26
2019-03-02T15:43:27.314Z,91.25
2019-03-02T15:47:16.633Z,93.42
2019-03-02T15:50:32.578Z,93.61
2019-03-02T15:54:24.895Z,96.01
2019-03-02T15:57:43.858Z,95.11
2019-03-02T16:01:23.244Z,97.89
2019-03-02T16:05:07.784Z,96.57
2019-03-02T16:08:38.965Z,99.14
2019-03-02T16:12:40.969Z,97.70
2019-03-02T16:15:59.282Z,99.59
2019-03-02T16:19:31.593Z,100.00
2019-03-02T16:23:25.292Z,100.00
2019-03-02T16:26:55.751Z,100.00
2019-03-02T16:30:32.902Z,100.00
2019-03-02T16:34:25.381Z,100.00
2019-03-02T16:37:50.067Z,100.00
2019-03-02T16:41:08.159Z,100.00
2019-03-02T16:44:35.968Z,100.00
2019-03-02T16:48:01.587Z,100.00
2019-03-02T16:51:29.760Z,100.00
2019-03-02T16:55:12.901Z,100.00
2019-03-02T16:58:39.203Z,100.00
2019-03-02T17:01:57.684Z,100.00
2019-03-02T17:05:44.317Z,100.00
2019-03-02T17:09:11.766Z,100.00
2019-03-02T17:12:50.091Z,100.00
2019-03-02T17:16:07.864Z,100.00
2019-03-02T17:19:33.055Z,100.00
2019-03-02T17:22:55.859Z,100.00
2019-03-02T17:26:20.910Z,100.00
2019-03-02T17:29:48.854Z,100.00
2019-03-02T17:33:21.268Z,100.00
2019-03-02T17:36:46.847Z,100.00
2019-03-02T17:40:05.913Z,100.00
2019-03-02T17:43:46.788Z,100.00
2019-03-02T17:47:16.149Z,100.00
2019-03-02T17:51:02.831Z,100.00
2019-03-02T17:54:50.069Z,100.00
2019-03-02T17:58:17.117Z,100.00
2019-03-02T18:01:35.049Z,100.00
2019-03-02T18:05:24.510Z,100.00
2019-03-02T18:08:44.920Z,100.00
2019-03-02T18:12:18.709Z,100.00
2019-03-02T18:16:08.274Z,100.00
2019-03-02T18:19:17.085Z,100.00
2019-03-02T18:22:24.360Z,100.00
2019-03-02T18:25:31.728Z,100.00
2019-03-02T18:28:38.975Z,100.00
2019-03-02T18:31:46.328Z,100.00
2019-03-02T18:34:56.788Z,100.00
2019-03-02T18:38:04.452Z,100.00
2019-03-02T18:41:12.400Z,100.00
2019-03-02T18:44:29.761Z,100.00
2019-03-02T18:47:37.048Z,100.00
2019-03-02T18:50:50.374Z,100.00
2019-03-02T18:54:11.970Z,100.00
2019-03-02T18:57:18.815Z,100.00
2019-03-02T19:00:29.101Z,100.00
2019-03-02T19:03:36.319Z,100.00
2019-03-02T19:06:43.458Z,100.00
2019-03-02T19:09:50.750Z,100.00
2019-03-02T19:12:58.662Z,100.00
2019-03-02T19:16:15.478Z,100.00
2019-03-02T19:19:32.248Z,100.00
2019-03-02T19:22:49.019Z,100.00
2019-03-02T19:25:56.174Z,100.00
2019-03-02T19:29:13.001Z,100.00
2019-03-02T19:32:29.804Z,100.00
2019-03-02T19:35:37.044Z,100.00
2019-03-02T19:38:53.699Z,100.00
2019-03-02T19:42:10.428Z,100.00
2019-03-02T19:45:27.567Z,100.00
2019-03-02T19:48:44.091Z,100.00
2019-03-02T19:51:51.439Z,100.00
2019-03-02T19:55:09.165Z,100.00
2019-03-02T19:58:16.505Z,100.00
2019-03-02T20:01:23.848Z,100.00
2019-03-02T20:04:31.536Z,100.00
2019-03-02T20:07:48.063Z,100.00
2019-03-02T20:11:04.801Z,100.00
2019-03-02T20:14:12.170Z,100.00
2019-03-02T20:17:28.710Z,100.00
2019-03-02T20:20:45.573Z,100.00
2019-03-02T20:24:02.325Z,100.00
2019-03-02T20:27:09.639Z,100.00
2019-03-02T20:30:26.448Z,100.00
2019-03-02T20:33:43.174Z,100.00
2019-03-02T20:36:59.901Z,100.00
2019-03-02T20:40:18.321Z,100.00
2019-03-02T20:43:40.870Z,100.00
2019-03-02T20:46:48.271Z,100.00
2019-03-02T20:50:05.453Z,100.00
2019-03-02T20:53:12.909Z,100.00
2019-03-02T20:56:20.152Z,100.00
2019-03-02T20:59:27.598Z,100.00
2019-03-02T21:02:34.839Z,100.00
2019-03-02T21:05:42.240Z,100.00
2019-03-02T21:08:49.776Z,100.00
2019-03-02T21:12:08.659Z,100.00
2019-03-02T21:15:19.179Z,100.00
2019-03-02T21:18:26.708Z,100.00
2019-03-02T21:21:34.125Z,100.00
2019-03-02T21:24:41.834Z,100.00
2019-03-02T21:27:58.748Z,100.00
2019-03-02T21:31:15.436Z,100.00
2019-03-02T21:34:22.682Z,100.00
2019-03-02T21:37:39.456Z,100.00
2019-03-02T21:40:56.193Z,100.00
2019-03-02T21:44:12.887Z,100.00
2019-03-02T21:47:20.112Z,100.00
2019-03-02T21:50:28.778Z,100.00
2019-03-02T21:53:36.149Z,100.00
2019-03-02T21:56:52.806Z,100.00
2019-03-02T21:59:59.949Z,100.00
2019-03-02T22:03:07.257Z,100.00
2019-03-02T22:06:24.009Z,100.00
2019-03-02T22:09:41.167Z,100.00
2019-03-02T22:12:57.509Z,100.00
2019-03-02T22:16:04.755Z,100.00
2019-03-02T22:19:21.512Z,100.00
2019-03-02T22:22:38.329Z,100.00
2019-03-02T22:25:45.543Z,100.00
2019-03-02T22:28:52.055Z,100.00
2019-03-02T22:31:59.128Z,100.00
2019-03-02T22:35:06.397Z,100.00
2019-03-02T22:38:13.731Z,100.00
2019-03-02T22:41:21.080Z,100.00
2019-03-02T22:44:28.418Z,100.00
2019-03-02T22:47:35.839Z,100.00
2019-03-02T22:50:43.143Z,100.00
2019-03-02T22:53:50.426Z,100.00
2019-03-02T22:57:07.150Z,100.00
2019-03-02T23:01:04.867Z,100.00
2019-03-02T23:04:12.262Z,100.00
2019-03-02T23:07:19.499Z,100.00
2019-03-02T23:10:26.810Z,100.00
2019-03-02T23:13:34.566Z,100.00
2019-03-02T23:16:51.063Z,100.00
2019-03-02T23:19:58.227Z,100.00
2019-03-02T23:23:05.510Z,100.00
2019-03-02T23:26:22.267Z,100.00
2019-03-02T23:29:29.373Z,100.00
2019-03-02T23:32:36.643Z,100.00
2019-03-02T23:35:53.498Z,100.00
2019-03-02T23:39:10.211Z,100.00
2019-03-02T23:42:26.975Z,100.00
2019-03-02T23:45:43.653Z,100.00
2019-03-02T23:48:50.842Z,100.00
2019-03-02T23:51:58.080Z,100.00
2019-03-02T23:55:05.054Z,100.00
2019-03-02T23:58:12.488Z,100.00
