createdAt,value
2023-01-07T00:01:35.036Z,3.35
2023-01-07T00:04:02.730Z,3.58
2023-01-07T00:06:32.715Z,3.10
2023-01-07T00:08:59.917Z,3.10
2023-01-07T00:11:29.128Z,3.33
2023-01-07T00:13:56.967Z,3.08
2023-01-07T00:16:25.511Z,3.28
2023-01-07T00:18:53.283Z,3.13
2023-01-07T00:21:21.514Z,3.22
2023-01-07T00:23:48.750Z,2.97
2023-01-07T00:26:20.024Z,3.03
2023-01-07T00:28:48.048Z,3.20
2023-01-07T00:31:19.575Z,3.33
2023-01-07T00:33:52.085Z,2.90
2023-01-07T00:36:19.692Z,3.05
2023-01-07T00:38:46.781Z,3.42
2023-01-07T00:41:13.429Z,3.10
2023-01-07T00:43:40.021Z,3.10
2023-01-07T00:46:06.622Z,3.30
2023-01-07T00:48:33.077Z,2.95
2023-01-07T00:50:59.629Z,2.65
2023-01-07T00:53:29.564Z,2.83
2023-01-07T00:55:56.439Z,2.80
2023-01-07T00:58:26.366Z,3.05
2023-01-07T01:00:57.511Z,2.72
2023-01-07T01:03:24.732Z,2.75
2023-01-07T01:05:51.660Z,2.58
2023-01-07T01:08:19.173Z,2.50
2023-01-07T01:10:47.378Z,2.78
2023-01-07T01:13:18.276Z,2.60
2023-01-07T01:15:46.786Z,2.57
2023-01-07T01:18:13.879Z,2.58
2023-01-07T01:20:40.460Z,2.30
2023-01-07T01:23:07.143Z,2.28
2023-01-07T01:25:33.810Z,2.70
2023-01-07T01:28:00.379Z,3.00
2023-01-07T01:30:27.153Z,2.42
2023-01-07T01:32:53.717Z,2.53
2023-01-07T01:35:20.603Z,2.40
2023-01-07T01:37:47.108Z,2.50
2023-01-07T01:40:13.636Z,2.30
2023-01-07T01:42:40.140Z,2.42
2023-01-07T01:45:07.288Z,2.30
2023-01-07T01:47:35.852Z,2.70
2023-01-07T01:50:18.903Z,2.67
2023-01-07T01:53:07.052Z,2.22
2023-01-07T01:55:37.296Z,2.58
2023-01-07T01:58:09.120Z,2.00
2023-01-07T02:00:36.369Z,2.30
2023-01-07T02:03:03.069Z,2.17
2023-01-07T02:05:33.236Z,2.28
2023-01-07T02:07:59.848Z,2.42
2023-01-07T02:10:27.162Z,2.58
2023-01-07T02:13:17.248Z,2.20
2023-01-07T02:16:01.955Z,2.10
2023-01-07T02:18:51.158Z,2.28
2023-01-07T02:21:36.875Z,2.10
2023-01-07T02:24:40.372Z,2.05
2023-01-07T02:27:27.510Z,2.28
2023-01-07T02:30:03.299Z,2.00
2023-01-07T02:33:17.191Z,1.92
2023-01-07T02:35:55.487Z,2.10
2023-01-07T02:38:30.825Z,1.85
2023-01-07T02:41:21.610Z,1.80
2023-01-07T02:44:04.475Z,1.73
2023-01-07T02:46:34.781Z,1.85
2023-01-07T02:49:04.899Z,1.73
2023-01-07T02:51:36.241Z,1.60
2023-01-07T02:54:03.995Z,1.60
2023-01-07T02:56:39.529Z,1.70
2023-01-07T02:59:18.016Z,1.80
2023-01-07T03:01:56.839Z,1.70
2023-01-07T03:04:35.074Z,1.70
2023-01-07T03:07:24.879Z,1.70
2023-01-07T03:10:16.454Z,1.70
2023-01-07T03:12:46.803Z,1.67
2023-01-07T03:15:26.940Z,1.58
2023-01-07T03:18:15.713Z,2.13
2023-01-07T03:20:44.405Z,1.60
2023-01-07T03:23:12.283Z,1.80
2023-01-07T03:25:45.848Z,1.73
2023-01-07T03:28:15.088Z,2.00
2023-01-07T03:30:42.168Z,1.63
2023-01-07T03:33:46.689Z,1.95
2023-01-07T03:36:17.035Z,1.88
2023-01-07T03:38:44.779Z,1.95
2023-01-07T03:41:31.293Z,1.60
2023-01-07T03:43:57.850Z,1.75
2023-01-07T03:46:24.852Z,1.95
2023-01-07T03:48:51.389Z,1.88
2023-01-07T03:51:17.853Z,2.10
2023-01-07T03:53:44.351Z,2.00
2023-01-07T03:56:10.864Z,2.15
2023-01-07T03:58:37.394Z,2.08
2023-01-07T04:01:04.106Z,2.10
2023-01-07T04:03:30.678Z,1.85
2023-01-07T04:05:57.239Z,2.35
2023-01-07T04:08:23.769Z,2.05
2023-01-07T04:10:50.273Z,2.60
2023-01-07T04:13:16.868Z,2.22
2023-01-07T04:15:44.723Z,2.38
2023-01-07T04:18:11.311Z,2.38
2023-01-07T04:20:37.832Z,2.00
2023-01-07T04:23:04.407Z,2.08
2023-01-07T04:25:32.224Z,2.00
2023-01-07T04:27:58.700Z,2.10
2023-01-07T04:30:25.276Z,2.10
2023-01-07T04:32:52.151Z,1.85
2023-01-07T04:35:18.718Z,1.90
2023-01-07T04:37:45.268Z,1.88
2023-01-07T04:40:12.188Z,1.95
2023-01-07T04:42:38.731Z,1.85
2023-01-07T04:45:05.781Z,1.75
2023-01-07T04:47:32.272Z,1.90
2023-01-07T04:49:58.781Z,2.03
2023-01-07T04:52:25.311Z,1.70
2023-01-07T04:54:51.863Z,1.65
2023-01-07T04:57:18.448Z,1.50
2023-01-07T04:59:44.998Z,1.67
2023-01-07T05:02:11.617Z,1.58
2023-01-07T05:04:38.255Z,1.80
2023-01-07T05:07:04.802Z,2.03
2023-01-07T05:09:31.314Z,1.90
2023-01-07T05:11:57.819Z,1.67
2023-01-07T05:14:24.350Z,1.80
2023-01-07T05:16:51.008Z,2.10
2023-01-07T05:19:17.539Z,1.77
2023-01-07T05:21:44.079Z,1.60
2023-01-07T05:24:10.632Z,1.58
2023-01-07T05:26:37.145Z,1.92
2023-01-07T05:29:03.702Z,2.20
2023-01-07T05:31:30.249Z,1.75
2023-01-07T05:33:56.783Z,1.70
2023-01-07T05:36:23.248Z,1.90
2023-01-07T05:38:49.780Z,1.80
2023-01-07T05:41:16.308Z,1.95
2023-01-07T05:43:42.865Z,1.63
2023-01-07T05:46:09.448Z,1.70
2023-01-07T05:48:36.049Z,1.60
2023-01-07T05:51:02.594Z,1.50
2023-01-07T05:53:29.063Z,1.80
2023-01-07T05:55:57.130Z,1.55
2023-01-07T05:58:24.046Z,1.48
2023-01-07T06:00:50.623Z,1.70
2023-01-07T06:03:17.416Z,1.73
2023-01-07T06:05:44.280Z,1.67
2023-01-07T06:08:10.832Z,1.67
2023-01-07T06:10:37.412Z,1.60
2023-01-07T06:13:04.052Z,1.60
2023-01-07T06:15:31.287Z,1.67
2023-01-07T06:17:57.965Z,1.75
2023-01-07T06:20:25.247Z,1.60
2023-01-07T06:22:51.752Z,1.98
2023-01-07T06:25:18.267Z,1.60
2023-01-07T06:27:44.793Z,1.70
2023-01-07T06:30:11.524Z,1.77
2023-01-07T06:32:42.704Z,1.60
2023-01-07T06:35:11.301Z,1.50
2023-01-07T06:37:38.084Z,1.35
2023-01-07T06:40:05.052Z,1.60
2023-01-07T06:42:31.653Z,1.48
2023-01-07T06:44:58.221Z,1.60
2023-01-07T06:47:25.423Z,1.65
2023-01-07T06:49:52.643Z,1.80
2023-01-07T06:52:19.210Z,1.60
2023-01-07T06:54:48.307Z,1.80
2023-01-07T06:57:15.045Z,1.73
2023-01-07T06:59:41.621Z,2.10
2023-01-07T07:02:09.656Z,1.88
2023-01-07T07:04:36.229Z,1.70
2023-01-07T07:07:02.709Z,2.00
2023-01-07T07:09:29.229Z,2.00
2023-01-07T07:11:55.833Z,1.88
2023-01-07T07:14:22.313Z,1.92
2023-01-07T07:16:49.605Z,1.98
2023-01-07T07:19:16.110Z,2.22
2023-01-07T07:21:42.624Z,2.10
2023-01-07T07:24:10.303Z,2.25
2023-01-07T07:26:36.838Z,2.10
2023-01-07T07:29:03.361Z,1.92
2023-01-07T07:31:29.897Z,1.85
2023-01-07T07:33:56.521Z,2.17
2023-01-07T07:36:23.064Z,1.95
2023-01-07T07:38:49.892Z,1.92
2023-01-07T07:41:16.406Z,2.10
2023-01-07T07:43:42.866Z,1.80
2023-01-07T07:46:09.427Z,1.77
2023-01-07T07:48:35.905Z,1.98
2023-01-07T07:51:02.405Z,2.15
2023-01-07T07:53:29.378Z,2.35
2023-01-07T07:55:56.059Z,2.10
2023-01-07T07:58:22.635Z,2.67
2023-01-07T08:00:49.189Z,2.42
2023-01-07T08:03:15.766Z,2.30
2023-01-07T08:05:43.425Z,2.63
2023-01-07T08:08:12.140Z,2.65
2023-01-07T08:10:39.074Z,2.67
2023-01-07T08:13:06.070Z,2.90
2023-01-07T08:15:32.778Z,2.75
2023-01-07T08:18:04.258Z,3.22
2023-01-07T08:20:31.724Z,3.20
2023-01-07T08:23:00.362Z,3.33
2023-01-07T08:25:27.853Z,3.70
2023-01-07T08:27:58.743Z,3.90
2023-01-07T08:30:26.217Z,3.85
2023-01-07T08:32:52.788Z,4.07
2023-01-07T08:35:19.439Z,4.53
2023-01-07T08:37:45.988Z,4.35
2023-01-07T08:40:13.260Z,3.75
2023-01-07T08:42:40.433Z,3.65
2023-01-07T08:45:08.920Z,3.67
2023-01-07T08:47:35.548Z,3.60
2023-01-07T08:50:03.834Z,3.40
2023-01-07T08:52:30.336Z,3.50
2023-01-07T08:54:56.870Z,3.75
2023-01-07T08:57:23.399Z,3.35
2023-01-07T08:59:50.181Z,3.30
2023-01-07T09:02:18.574Z,3.45
2023-01-07T09:04:45.553Z,3.67
2023-01-07T09:07:12.513Z,3.78
2023-01-07T09:09:39.071Z,3.80
2023-01-07T09:12:05.955Z,3.20
2023-01-07T09:14:32.574Z,3.35
2023-01-07T09:16:59.066Z,2.90
2023-01-07T09:19:25.632Z,2.70
2023-01-07T09:21:52.149Z,2.75
2023-01-07T09:24:18.765Z,2.90
2023-01-07T09:26:45.424Z,3.13
2023-01-07T09:29:12.077Z,3.30
2023-01-07T09:31:38.668Z,3.03
2023-01-07T09:34:05.291Z,3.40
2023-01-07T09:36:31.879Z,3.40
2023-01-07T09:38:58.320Z,2.72
2023-01-07T09:41:35.183Z,3.60
2023-01-07T09:44:16.247Z,3.20
2023-01-07T09:46:43.574Z,3.05
2023-01-07T09:49:18.172Z,3.13
2023-01-07T09:51:54.634Z,3.20
2023-01-07T09:54:34.063Z,2.88
2023-01-07T09:57:00.915Z,2.50
2023-01-07T09:59:27.526Z,2.40
2023-01-07T10:02:15.871Z,2.38
2023-01-07T10:04:51.383Z,2.60
2023-01-07T10:07:24.364Z,2.30
2023-01-07T10:09:57.627Z,2.45
2023-01-07T10:12:32.958Z,2.30
2023-01-07T10:15:26.949Z,2.50
2023-01-07T10:18:15.392Z,2.20
2023-01-07T10:20:44.916Z,2.10
2023-01-07T10:23:36.899Z,2.17
2023-01-07T10:26:03.883Z,2.40
2023-01-07T10:28:36.529Z,2.40
2023-01-07T10:31:03.767Z,2.80
2023-01-07T10:33:33.167Z,3.00
2023-01-07T10:36:20.785Z,3.10
2023-01-07T10:38:55.934Z,2.38
2023-01-07T10:41:33.828Z,2.63
2023-01-07T10:44:25.176Z,2.80
2023-01-07T10:46:57.359Z,2.53
2023-01-07T10:49:45.508Z,2.65
2023-01-07T10:52:32.072Z,2.70
2023-01-07T10:55:43.798Z,2.50
2023-01-07T10:58:11.528Z,2.55
2023-01-07T11:00:41.735Z,2.60
2023-01-07T11:03:22.675Z,2.50
2023-01-07T11:05:56.847Z,2.10
2023-01-07T11:08:33.157Z,2.38
2023-01-07T11:10:59.857Z,2.03
2023-01-07T11:13:31.991Z,2.30
2023-01-07T11:16:07.639Z,1.95
2023-01-07T11:18:42.251Z,1.98
2023-01-07T11:21:08.794Z,1.88
2023-01-07T11:23:55.510Z,2.17
2023-01-07T11:26:33.975Z,1.85
2023-01-07T11:29:14.509Z,1.92
2023-01-07T11:31:53.287Z,1.70
2023-01-07T11:34:25.812Z,1.60
2023-01-07T11:36:52.602Z,1.85
2023-01-07T11:39:29.402Z,1.95
2023-01-07T11:41:57.099Z,1.80
2023-01-07T11:44:23.986Z,1.55
2023-01-07T11:46:50.811Z,1.55
2023-01-07T11:49:28.137Z,1.80
2023-01-07T11:51:54.957Z,1.50
2023-01-07T11:54:29.460Z,1.80
2023-01-07T11:57:25.655Z,1.65
2023-01-07T12:00:12.569Z,1.60
2023-01-07T12:02:39.607Z,1.70
2023-01-07T12:05:23.057Z,1.70
2023-01-07T12:07:50.723Z,1.50
2023-01-07T12:10:38.735Z,1.50
2023-01-07T12:13:16.727Z,1.40
2023-01-07T12:15:55.557Z,1.40
2023-01-07T12:18:30.818Z,1.58
2023-01-07T12:21:21.150Z,1.30
2023-01-07T12:24:02.922Z,1.10
2023-01-07T12:26:48.470Z,1.35
2023-01-07T12:29:14.980Z,1.30
2023-01-07T12:32:12.122Z,1.40
2023-01-07T12:35:00.389Z,1.25
2023-01-07T12:38:03.810Z,1.40
2023-01-07T12:40:37.162Z,1.25
2023-01-07T12:43:45.222Z,1.40
2023-01-07T12:46:14.153Z,1.40
2023-01-07T12:49:02.271Z,1.83
2023-01-07T12:51:36.827Z,1.40
2023-01-07T12:54:18.239Z,1.42
2023-01-07T12:57:10.504Z,1.48
2023-01-07T12:59:45.635Z,1.40
2023-01-07T13:02:19.855Z,1.27
2023-01-07T13:04:58.836Z,1.20
2023-01-07T13:07:29.566Z,1.50
2023-01-07T13:10:20.976Z,1.23
2023-01-07T13:12:48.434Z,1.23
2023-01-07T13:15:22.295Z,1.38
2023-01-07T13:17:50.666Z,1.70
2023-01-07T13:20:21.156Z,1.63
2023-01-07T13:22:52.947Z,1.52
2023-01-07T13:28:08.649Z,1.52
2023-01-07T13:31:08.530Z,1.30
2023-01-07T13:33:48.623Z,1.30
2023-01-07T13:36:24.318Z,1.38
2023-01-07T13:39:24.261Z,1.30
2023-01-07T13:41:59.802Z,1.20
2023-01-07T13:44:29.333Z,1.45
2023-01-07T13:46:56.504Z,1.35
2023-01-07T13:49:26.867Z,1.50
2023-01-07T13:51:53.917Z,1.35
2023-01-07T13:54:48.380Z,1.27
2023-01-07T13:57:24.032Z,1.33
2023-01-07T13:59:54.569Z,1.30
2023-01-07T14:02:28.279Z,1.20
2023-01-07T14:05:06.817Z,1.42
2023-01-07T14:08:04.052Z,1.40
2023-01-07T14:10:32.961Z,1.20
2023-01-07T14:13:37.078Z,1.30
2023-01-07T14:16:14.279Z,1.23
2023-01-07T14:19:22.640Z,1.10
2023-01-07T14:21:56.020Z,1.50
2023-01-07T14:24:43.513Z,1.20
2023-01-07T14:27:28.868Z,1.20
2023-01-07T14:30:02.913Z,1.30
2023-01-07T14:32:38.036Z,1.10
2023-01-07T14:35:22.601Z,1.17
2023-01-07T14:37:49.657Z,1.25
2023-01-07T14:40:33.220Z,1.10
2023-01-07T14:43:01.429Z,1.13
2023-01-07T14:45:37.151Z,1.08
2023-01-07T14:48:09.427Z,1.50
2023-01-07T14:51:00.530Z,1.33
2023-01-07T14:53:37.786Z,1.20
2023-01-07T14:56:21.390Z,1.02
2023-01-07T14:58:57.730Z,1.35
2023-01-07T15:01:27.266Z,1.20
2023-01-07T15:04:18.786Z,1.10
2023-01-07T15:06:45.558Z,1.30
2023-01-07T15:09:36.891Z,1.10
2023-01-07T15:12:25.806Z,1.25
2023-01-07T15:15:23.274Z,1.10
2023-01-07T15:17:49.882Z,1.20
2023-01-07T15:20:16.490Z,1.13
2023-01-07T15:23:10.770Z,1.17
2023-01-07T15:25:52.594Z,1.20
2023-01-07T15:28:54.091Z,0.90
2023-01-07T15:31:24.964Z,1.10
2023-01-07T15:34:12.567Z,1.17
2023-01-07T15:36:44.966Z,1.13
2023-01-07T15:39:27.220Z,1.02
2023-01-07T15:41:55.207Z,1.40
2023-01-07T15:44:24.379Z,1.20
2023-01-07T15:46:51.331Z,1.10
2023-01-07T15:49:21.458Z,1.20
2023-01-07T15:51:55.722Z,1.00
2023-01-07T15:54:28.332Z,1.02
2023-01-07T15:57:15.265Z,1.00
2023-01-07T15:59:44.941Z,1.00
2023-01-07T16:02:23.954Z,1.23
2023-01-07T16:04:56.459Z,1.10
2023-01-07T16:07:33.129Z,0.93
2023-01-07T16:10:00.316Z,0.98
2023-01-07T16:12:26.869Z,1.20
2023-01-07T16:14:53.670Z,1.40
2023-01-07T16:17:20.875Z,1.77
2023-01-07T16:19:47.514Z,1.65
2023-01-07T16:22:21.262Z,1.70
2023-01-07T16:24:49.784Z,1.40
2023-01-07T16:27:25.113Z,1.60
2023-01-07T16:29:55.306Z,1.33
2023-01-07T16:32:23.061Z,1.65
2023-01-07T16:34:54.059Z,1.88
2023-01-07T16:37:20.931Z,1.50
2023-01-07T16:39:51.257Z,1.50
2023-01-07T16:42:20.242Z,1.48
2023-01-07T16:44:46.846Z,1.90
2023-01-07T16:47:24.075Z,1.60
2023-01-07T16:49:55.008Z,1.33
2023-01-07T16:52:23.403Z,1.80
2023-01-07T16:54:50.223Z,1.80
2023-01-07T16:57:39.841Z,1.73
2023-01-07T17:00:24.504Z,1.40
2023-01-07T17:02:58.692Z,1.30
2023-01-07T17:05:29.722Z,1.80
2023-01-07T17:08:00.598Z,1.90
2023-01-07T17:10:30.680Z,2.10
2023-01-07T17:13:24.791Z,2.08
2023-01-07T17:16:16.683Z,2.42
2023-01-07T17:18:43.255Z,2.58
2023-01-07T17:21:40.057Z,2.10
2023-01-07T17:24:21.908Z,2.25
2023-01-07T17:26:49.044Z,2.30
2023-01-07T17:29:16.793Z,2.83
2023-01-07T17:31:44.202Z,3.10
2023-01-07T17:34:12.053Z,3.13
2023-01-07T17:36:39.626Z,3.42
2023-01-07T17:39:06.358Z,2.92
2023-01-07T17:41:54.056Z,3.70
2023-01-07T17:44:20.658Z,3.28
2023-01-07T17:46:47.172Z,3.20
2023-01-07T17:49:13.845Z,3.03
2023-01-07T17:51:43.841Z,3.42
2023-01-07T17:54:36.800Z,3.80
2023-01-07T17:57:03.422Z,3.60
2023-01-07T17:59:30.585Z,3.90
2023-01-07T18:01:59.094Z,4.10
2023-01-07T18:04:25.861Z,3.85
2023-01-07T18:06:52.430Z,4.30
2023-01-07T18:09:18.990Z,4.30
2023-01-07T18:12:05.126Z,5.28
2023-01-07T18:14:32.722Z,4.72
2023-01-07T18:16:59.413Z,5.35
2023-01-07T18:19:25.925Z,4.70
2023-01-07T18:21:52.468Z,5.07
2023-01-07T18:24:21.012Z,4.80
2023-01-07T18:26:47.881Z,4.47
2023-01-07T18:29:14.806Z,4.80
2023-01-07T18:31:43.288Z,4.80
2023-01-07T18:34:12.213Z,5.30
2023-01-07T18:36:38.930Z,4.32
2023-01-07T18:39:06.267Z,5.20
2023-01-07T18:41:33.913Z,4.97
2023-01-07T18:44:00.803Z,4.97
2023-01-07T18:46:27.428Z,5.07
2023-01-07T18:48:54.045Z,4.97
2023-01-07T18:51:20.596Z,5.28
2023-01-07T18:53:47.345Z,5.85
2023-01-07T18:56:13.894Z,5.10
2023-01-07T18:58:41.284Z,4.55
2023-01-07T19:01:09.695Z,4.32
2023-01-07T19:03:37.252Z,4.63
2023-01-07T19:06:08.621Z,4.05
2023-01-07T19:08:35.636Z,4.20
2023-01-07T19:11:05.683Z,4.43
2023-01-07T19:13:32.309Z,4.03
2023-01-07T19:15:58.825Z,4.07
2023-01-07T19:18:25.291Z,4.15
2023-01-07T19:20:51.807Z,3.70
2023-01-07T19:23:18.439Z,4.00
2023-01-07T19:25:45.995Z,3.75
2023-01-07T19:28:12.686Z,4.15
2023-01-07T19:30:39.280Z,3.30
2023-01-07T19:33:05.816Z,3.30
2023-01-07T19:35:32.319Z,2.88
2023-01-07T19:37:58.920Z,3.50
2023-01-07T19:40:25.596Z,3.42
2023-01-07T19:42:52.113Z,3.35
2023-01-07T19:45:21.018Z,3.70
2023-01-07T19:47:47.855Z,3.30
2023-01-07T19:50:16.142Z,3.42
2023-01-07T19:52:43.028Z,3.40
2023-01-07T19:55:19.457Z,4.20
2023-01-07T19:57:46.432Z,4.00
2023-01-07T20:00:13.249Z,4.00
2023-01-07T20:02:39.787Z,3.95
2023-01-07T20:05:06.597Z,4.28
2023-01-07T20:07:34.935Z,4.18
2023-01-07T20:10:01.731Z,4.45
2023-01-07T20:12:28.239Z,4.38
2023-01-07T20:14:54.754Z,4.00
2023-01-07T20:17:21.315Z,4.28
2023-01-07T20:19:49.363Z,4.22
2023-01-07T20:22:15.861Z,3.85
2023-01-07T20:24:42.312Z,4.70
2023-01-07T20:27:08.789Z,4.20
2023-01-07T20:29:36.799Z,4.10
2023-01-07T20:32:07.432Z,4.40
2023-01-07T20:34:34.018Z,3.92
2023-01-07T20:37:00.559Z,4.80
2023-01-07T20:39:27.074Z,4.30
2023-01-07T20:41:53.556Z,4.40
2023-01-07T20:44:21.685Z,4.50
2023-01-07T20:46:48.252Z,4.70
2023-01-07T20:49:15.804Z,4.25
2023-01-07T20:51:42.594Z,5.00
2023-01-07T20:54:09.145Z,4.70
2023-01-07T20:56:36.276Z,4.80
2023-01-07T20:59:02.870Z,4.35
2023-01-07T21:01:29.740Z,5.35
2023-01-07T21:03:56.453Z,5.43
2023-01-07T21:06:24.239Z,4.68
2023-01-07T21:08:50.812Z,4.60
2023-01-07T21:11:20.643Z,4.90
2023-01-07T21:13:48.026Z,4.85
2023-01-07T21:16:17.039Z,5.28
2023-01-07T21:18:43.901Z,5.05
2023-01-07T21:21:21.241Z,5.05
2023-01-07T21:23:48.650Z,5.07
2023-01-07T21:26:15.695Z,5.07
2023-01-07T21:28:44.426Z,5.28
2023-01-07T21:31:12.734Z,7.20
2023-01-07T21:33:40.302Z,5.65
2023-01-07T21:36:11.755Z,5.18
2023-01-07T21:38:38.476Z,6.75
2023-01-07T21:41:09.613Z,5.72
2023-01-07T21:43:36.571Z,5.63
2023-01-07T21:46:05.149Z,5.22
2023-01-07T21:48:36.072Z,5.40
2023-01-07T21:51:05.458Z,5.10
2023-01-07T21:53:33.148Z,5.18
2023-01-07T21:56:05.796Z,4.93
2023-01-07T21:58:32.319Z,4.95
2023-01-07T22:00:58.893Z,4.60
2023-01-07T22:03:25.920Z,4.50
2023-01-07T22:06:03.647Z,4.30
2023-01-07T22:08:30.422Z,5.00
2023-01-07T22:10:56.896Z,4.75
2023-01-07T22:13:23.747Z,4.38
2023-01-07T22:15:50.450Z,4.45
2023-01-07T22:18:17.086Z,4.18
2023-01-07T22:20:43.798Z,4.47
2023-01-07T22:23:19.099Z,4.65
2023-01-07T22:25:45.637Z,4.40
2023-01-07T22:28:12.799Z,3.95
2023-01-07T22:30:40.816Z,3.92
2023-01-07T22:33:07.521Z,4.40
2023-01-07T22:35:34.309Z,4.80
2023-01-07T22:38:02.030Z,4.90
2023-01-07T22:40:30.507Z,4.80
2023-01-07T22:43:00.051Z,4.50
2023-01-07T22:45:45.695Z,4.20
2023-01-07T22:48:14.826Z,4.30
2023-01-07T22:50:41.676Z,4.65
2023-01-07T22:53:10.184Z,4.35
2023-01-07T22:55:37.659Z,4.90
2023-01-07T22:58:05.086Z,4.45
2023-01-07T23:00:53.577Z,4.85
2023-01-07T23:03:21.657Z,4.38
2023-01-07T23:05:48.776Z,4.20
2023-01-07T23:08:15.621Z,4.68
2023-01-07T23:10:44.992Z,4.90
2023-01-07T23:13:11.909Z,4.60
2023-01-07T23:15:38.974Z,3.90
2023-01-07T23:18:07.578Z,3.70
2023-01-07T23:20:37.469Z,3.78
2023-01-07T23:23:04.109Z,4.15
2023-01-07T23:25:30.710Z,4.50
2023-01-07T23:27:57.219Z,3.88
2023-01-07T23:30:23.719Z,3.85
2023-01-07T23:32:50.225Z,4.38
2023-01-07T23:35:16.754Z,3.88
2023-01-07T23:37:43.350Z,4.18
2023-01-07T23:40:10.599Z,3.83
2023-01-07T23:42:37.705Z,3.92
2023-01-07T23:45:07.266Z,3.63
2023-01-07T23:47:36.870Z,3.38
2023-01-07T23:50:05.222Z,3.80
2023-01-07T23:52:31.940Z,3.50
2023-01-07T23:54:58.496Z,3.13
2023-01-07T23:57:25.123Z,3.00
2023-01-07T23:59:51.656Z,3.60
