createdAt,value
2018-02-04T00:00:23.822Z,1008.84
2018-02-04T00:01:23.550Z,1008.81
2018-02-04T00:02:23.512Z,1008.81
2018-02-04T00:03:23.483Z,1008.79
2018-02-04T00:04:23.454Z,1008.78
2018-02-04T00:05:23.422Z,1008.78
2018-02-04T00:06:23.394Z,1008.78
2018-02-04T00:07:23.365Z,1008.74
2018-02-04T00:08:23.334Z,1008.78
2018-02-04T00:09:23.304Z,1008.76
2018-02-04T00:10:23.276Z,1008.80
2018-02-04T00:11:23.246Z,1008.83
2018-02-04T00:12:23.215Z,1008.87
2018-02-04T00:13:23.185Z,1008.87
2018-02-04T00:14:23.156Z,1008.91
2018-02-04T00:15:23.128Z,1008.87
2018-02-04T00:16:23.098Z,1008.93
2018-02-04T00:17:23.066Z,1008.90
2018-02-04T00:18:23.038Z,1008.92
2018-02-04T00:19:23.008Z,1008.96
2018-02-04T00:20:23.228Z,1008.91
2018-02-04T00:21:22.949Z,1008.96
2018-02-04T00:22:22.919Z,1008.98
2018-02-04T00:23:22.889Z,1009.01
2018-02-04T00:24:22.859Z,1009.01
2018-02-04T00:25:22.980Z,1009.03
2018-02-04T00:26:22.800Z,1009.04
2018-02-04T00:27:22.770Z,1009.05
2018-02-04T00:28:22.746Z,1009.08
2018-02-04T00:29:22.711Z,1009.04
2018-02-04T00:30:22.933Z,1009.06
2018-02-04T00:31:22.652Z,1009.04
2018-02-04T00:32:22.622Z,1009.09
2018-02-04T00:33:22.591Z,1009.06
2018-02-04T00:34:22.564Z,1009.11
2018-02-04T00:35:22.533Z,1009.16
2018-02-04T00:36:22.504Z,1009.14
2018-02-04T00:37:22.473Z,1009.16
2018-02-04T00:38:22.443Z,1009.15
2018-02-04T00:39:22.413Z,1009.15
2018-02-04T00:40:22.384Z,1009.18
2018-02-04T00:41:22.353Z,1009.19
2018-02-04T00:42:22.331Z,1009.19
2018-02-04T00:43:22.294Z,1009.18
2018-02-04T00:44:22.266Z,1009.18
2018-02-04T00:45:22.535Z,1009.16
2018-02-04T00:46:22.206Z,1009.21
2018-02-04T00:47:22.175Z,1009.20
2018-02-04T00:48:22.147Z,1009.21
2018-02-04T00:49:22.115Z,1009.23
2018-02-04T00:50:22.337Z,1009.21
2018-02-04T00:51:22.058Z,1009.25
2018-02-04T00:52:22.028Z,1009.21
2018-02-04T00:53:21.996Z,1009.20
2018-02-04T00:54:21.967Z,1009.15
2018-02-04T00:55:21.937Z,1009.16
2018-02-04T00:56:22.209Z,1009.16
2018-02-04T00:57:21.877Z,1009.18
2018-02-04T00:58:21.849Z,1009.19
2018-02-04T00:59:21.819Z,1009.17
2018-02-04T01:00:21.790Z,1009.18
2018-02-04T01:01:21.760Z,1009.17
2018-02-04T01:02:21.730Z,1009.22
2018-02-04T01:03:21.700Z,1009.21
2018-02-04T01:04:21.670Z,1009.19
2018-02-04T01:05:21.641Z,1009.20
2018-02-04T01:06:21.611Z,1009.23
2018-02-04T01:07:21.581Z,1009.21
2018-02-04T01:08:21.552Z,1009.24
2018-02-04T01:09:21.521Z,1009.24
2018-02-04T01:10:21.492Z,1009.27
2018-02-04T01:11:21.462Z,1009.29
2018-02-04T01:12:21.434Z,1009.31
2018-02-04T01:13:21.403Z,1009.29
2018-02-04T01:14:21.373Z,1009.29
2018-02-04T01:15:21.344Z,1009.26
2018-02-04T01:16:21.314Z,1009.31
2018-02-04T01:17:21.434Z,1009.33
2018-02-04T01:18:21.254Z,1009.31
2018-02-04T01:19:21.226Z,1009.35
2018-02-04T01:20:21.197Z,1009.36
2018-02-04T01:21:21.165Z,1009.37
2018-02-04T01:22:21.137Z,1009.34
2018-02-04T01:23:21.105Z,1009.36
2018-02-04T01:24:21.077Z,1009.38
2018-02-04T01:25:21.046Z,1009.33
2018-02-04T01:26:21.018Z,1009.35
2018-02-04T01:27:20.988Z,1009.33
2018-02-04T01:28:20.957Z,1009.36
2018-02-04T01:29:20.934Z,1009.38
2018-02-04T01:30:20.902Z,1009.41
2018-02-04T01:31:20.869Z,1009.38
2018-02-04T01:32:20.840Z,1009.43
2018-02-04T01:33:20.809Z,1009.42
2018-02-04T01:34:20.781Z,1009.41
2018-02-04T01:35:20.751Z,1009.39
2018-02-04T01:36:20.721Z,1009.40
2018-02-04T01:37:20.690Z,1009.42
2018-02-04T01:38:20.662Z,1009.45
2018-02-04T01:39:20.631Z,1009.44
2018-02-04T01:40:20.602Z,1009.45
2018-02-04T01:41:20.572Z,1009.49
2018-02-04T01:42:20.542Z,1009.44
2018-02-04T01:43:20.513Z,1009.44
2018-02-04T01:44:20.483Z,1009.46
2018-02-04T01:45:20.456Z,1009.49
2018-02-04T01:46:20.428Z,1009.41
2018-02-04T01:47:20.645Z,1009.47
2018-02-04T01:48:20.365Z,1009.48
2018-02-04T01:49:20.336Z,1009.44
2018-02-04T01:50:20.305Z,1009.48
2018-02-04T01:51:20.276Z,1009.45
2018-02-04T01:52:20.248Z,1009.47
2018-02-04T01:53:20.216Z,1009.44
2018-02-04T01:54:20.188Z,1009.47
2018-02-04T01:55:20.158Z,1009.45
2018-02-04T01:56:20.134Z,1009.49
2018-02-04T01:57:20.097Z,1009.52
2018-02-04T01:58:20.067Z,1009.47
2018-02-04T01:59:20.040Z,1009.51
2018-02-04T02:00:20.010Z,1009.49
2018-02-04T02:01:19.978Z,1009.51
2018-02-04T02:02:19.949Z,1009.50
2018-02-04T02:03:19.919Z,1009.47
2018-02-04T02:04:19.891Z,1009.49
2018-02-04T02:05:19.859Z,1009.50
2018-02-04T02:06:19.831Z,1009.50
2018-02-04T02:07:19.800Z,1009.52
2018-02-04T02:08:19.771Z,1009.51
2018-02-04T02:09:19.840Z,1009.51
2018-02-04T02:10:19.711Z,1009.56
2018-02-04T02:11:19.681Z,1009.54
2018-02-04T02:12:19.652Z,1009.60
2018-02-04T02:13:19.622Z,1009.63
2018-02-04T02:14:19.644Z,1009.61
2018-02-04T02:15:19.563Z,1009.67
2018-02-04T02:16:19.534Z,1009.66
2018-02-04T02:17:19.503Z,1009.66
2018-02-04T02:18:19.474Z,1009.64
2018-02-04T02:19:19.444Z,1009.65
2018-02-04T02:20:19.414Z,1009.69
2018-02-04T02:21:19.385Z,1009.70
2018-02-04T02:22:19.356Z,1009.73
2018-02-04T02:23:19.325Z,1009.73
2018-02-04T02:24:19.297Z,1009.69
2018-02-04T02:25:19.265Z,1009.70
2018-02-04T02:26:19.487Z,1009.68
2018-02-04T02:27:19.207Z,1009.73
2018-02-04T02:28:19.178Z,1009.75
2018-02-04T02:29:19.147Z,1009.75
2018-02-04T02:30:19.118Z,1009.76
2018-02-04T02:31:19.089Z,1009.74
2018-02-04T02:32:19.060Z,1009.78
2018-02-04T02:33:19.028Z,1009.83
2018-02-04T02:34:18.999Z,1009.84
2018-02-04T02:35:18.970Z,1009.83
2018-02-04T02:36:18.940Z,1009.87
2018-02-04T02:37:18.911Z,1009.90
2018-02-04T02:38:18.880Z,1009.90
2018-02-04T02:39:18.851Z,1009.92
2018-02-04T02:40:18.822Z,1009.90
2018-02-04T02:41:18.791Z,1009.95
2018-02-04T02:42:18.762Z,1009.98
2018-02-04T02:43:18.735Z,1009.99
2018-02-04T02:44:18.703Z,1010.03
2018-02-04T02:45:18.675Z,1010.04
2018-02-04T02:46:18.645Z,1010.04
2018-02-04T02:47:18.615Z,1010.06
2018-02-04T02:48:18.585Z,1010.11
2018-02-04T02:49:18.557Z,1010.09
2018-02-04T02:50:18.527Z,1010.10
2018-02-04T02:51:18.497Z,1010.12
2018-02-04T02:52:18.469Z,1010.13
2018-02-04T02:53:18.438Z,1010.13
2018-02-04T02:54:18.409Z,1010.12
2018-02-04T02:55:18.380Z,1010.13
2018-02-04T02:56:18.363Z,1010.15
2018-02-04T02:57:18.320Z,1010.15
2018-02-04T02:58:18.291Z,1010.21
2018-02-04T02:59:18.263Z,1010.17
2018-02-04T03:00:18.233Z,1010.19
2018-02-04T03:01:18.204Z,1010.22
2018-02-04T03:02:18.175Z,1010.25
2018-02-04T03:03:18.147Z,1010.25
2018-02-04T03:04:18.117Z,1010.23
2018-02-04T03:05:18.086Z,1010.28
2018-02-04T03:06:18.058Z,1010.29
2018-02-04T03:07:18.028Z,1010.25
2018-02-04T03:08:18.000Z,1010.30
2018-02-04T03:09:18.070Z,1010.28
2018-02-04T03:10:17.940Z,1010.27
2018-02-04T03:11:17.913Z,1010.29
2018-02-04T03:12:17.882Z,1010.31
2018-02-04T03:13:17.854Z,1010.37
2018-02-04T03:14:17.923Z,1010.35
2018-02-04T03:15:17.796Z,1010.38
2018-02-04T03:16:17.765Z,1010.35
2018-02-04T03:17:17.736Z,1010.35
2018-02-04T03:18:17.707Z,1010.37
2018-02-04T03:19:17.678Z,1010.38
2018-02-04T03:20:17.649Z,1010.37
2018-02-04T03:21:17.620Z,1010.41
2018-02-04T03:22:17.592Z,1010.47
2018-02-04T03:23:17.562Z,1010.49
2018-02-04T03:24:17.533Z,1010.54
2018-02-04T03:25:17.503Z,1010.60
2018-02-04T03:26:17.475Z,1010.58
2018-02-04T03:27:17.448Z,1010.62
2018-02-04T03:28:17.417Z,1010.60
2018-02-04T03:29:17.388Z,1010.67
2018-02-04T03:30:17.359Z,1010.70
2018-02-04T03:31:17.330Z,1010.73
2018-02-04T03:32:17.302Z,1010.76
2018-02-04T03:33:17.271Z,1010.80
2018-02-04T03:34:17.243Z,1010.83
2018-02-04T03:35:17.213Z,1010.82
2018-02-04T03:36:17.192Z,1010.89
2018-02-04T03:37:17.155Z,1010.87
2018-02-04T03:38:17.126Z,1010.90
2018-02-04T03:39:17.198Z,1010.93
2018-02-04T03:40:17.068Z,1010.97
2018-02-04T03:41:17.039Z,1010.95
2018-02-04T03:42:17.009Z,1010.98
2018-02-04T03:43:16.980Z,1011.01
2018-02-04T03:44:16.952Z,1011.05
2018-02-04T03:45:17.024Z,1011.07
2018-02-04T03:46:16.894Z,1011.12
2018-02-04T03:47:16.865Z,1011.11
2018-02-04T03:48:16.836Z,1011.10
2018-02-04T03:49:16.806Z,1011.13
2018-02-04T03:50:17.027Z,1011.14
2018-02-04T03:51:16.749Z,1011.19
2018-02-04T03:52:16.719Z,1011.19
2018-02-04T03:53:16.691Z,1011.18
2018-02-04T03:54:16.661Z,1011.15
2018-02-04T03:55:16.631Z,1011.17
2018-02-04T03:56:16.606Z,1011.21
2018-02-04T03:57:16.572Z,1011.20
2018-02-04T03:58:16.543Z,1011.23
2018-02-04T03:59:16.516Z,1011.23
2018-02-04T04:00:16.486Z,1011.25
2018-02-04T04:01:16.459Z,1011.30
2018-02-04T04:02:16.428Z,1011.35
2018-02-04T04:03:16.398Z,1011.29
2018-02-04T04:04:16.369Z,1011.34
2018-02-04T04:05:16.490Z,1011.35
2018-02-04T04:06:16.310Z,1011.40
2018-02-04T04:07:16.282Z,1011.42
2018-02-04T04:08:16.252Z,1011.43
2018-02-04T04:09:16.223Z,1011.45
2018-02-04T04:10:16.194Z,1011.46
2018-02-04T04:11:16.164Z,1011.50
2018-02-04T04:12:16.135Z,1011.54
2018-02-04T04:13:16.106Z,1011.54
2018-02-04T04:14:16.078Z,1011.57
2018-02-04T04:15:16.147Z,1011.62
2018-02-04T04:16:16.019Z,1011.62
2018-02-04T04:17:15.988Z,1011.68
2018-02-04T04:18:15.959Z,1011.68
2018-02-04T04:19:15.929Z,1011.67
2018-02-04T04:20:15.902Z,1011.67
2018-02-04T04:21:15.872Z,1011.71
2018-02-04T04:22:15.843Z,1011.73
2018-02-04T04:23:15.813Z,1011.72
2018-02-04T04:24:15.784Z,1011.75
2018-02-04T04:25:15.754Z,1011.76
2018-02-04T04:26:15.725Z,1011.76
2018-02-04T04:27:15.697Z,1011.86
2018-02-04T04:28:15.666Z,1011.83
2018-02-04T04:29:15.638Z,1011.87
2018-02-04T04:30:15.609Z,1011.90
2018-02-04T04:31:15.579Z,1011.97
2018-02-04T04:32:15.550Z,1011.97
2018-02-04T04:33:15.521Z,1012.04
2018-02-04T04:34:15.492Z,1012.05
2018-02-04T04:35:15.464Z,1012.08
2018-02-04T04:36:15.433Z,1012.13
2018-02-04T04:37:15.409Z,1012.15
2018-02-04T04:38:15.375Z,1012.23
2018-02-04T04:39:15.346Z,1012.19
2018-02-04T04:40:15.566Z,1012.25
2018-02-04T04:41:15.286Z,1012.27
2018-02-04T04:42:15.258Z,1012.31
2018-02-04T04:43:15.232Z,1012.34
2018-02-04T04:44:15.201Z,1012.38
2018-02-04T04:45:15.320Z,1012.43
2018-02-04T04:46:15.140Z,1012.45
2018-02-04T04:47:15.112Z,1012.46
2018-02-04T04:48:15.082Z,1012.45
2018-02-04T04:49:15.053Z,1012.52
2018-02-04T04:50:15.025Z,1012.54
2018-02-04T04:51:14.995Z,1012.56
2018-02-04T04:52:14.965Z,1012.57
2018-02-04T04:53:14.936Z,1012.57
2018-02-04T04:54:14.906Z,1012.63
2018-02-04T04:55:14.878Z,1012.62
2018-02-04T04:56:14.849Z,1012.68
2018-02-04T04:57:14.821Z,1012.69
2018-02-04T04:58:14.789Z,1012.71
2018-02-04T04:59:14.761Z,1012.72
2018-02-04T05:00:14.731Z,1012.77
2018-02-04T05:01:14.701Z,1012.80
2018-02-04T05:02:14.672Z,1012.79
2018-02-04T05:03:14.642Z,1012.79
2018-02-04T05:04:14.614Z,1012.81
2018-02-04T05:05:14.583Z,1012.84
2018-02-04T05:06:14.555Z,1012.85
2018-02-04T05:07:14.525Z,1012.88
2018-02-04T05:08:14.497Z,1012.87
2018-02-04T05:09:14.466Z,1012.91
2018-02-04T05:10:14.437Z,1012.91
2018-02-04T05:11:14.408Z,1012.92
2018-02-04T05:12:14.380Z,1012.93
2018-02-04T05:13:14.349Z,1012.98
2018-02-04T05:14:14.320Z,1012.98
2018-02-04T05:15:14.291Z,1012.97
2018-02-04T05:16:14.261Z,1012.97
2018-02-04T05:17:14.289Z,1013.00
2018-02-04T05:18:14.202Z,1012.99
2018-02-04T05:19:14.172Z,1012.94
2018-02-04T05:20:14.145Z,1012.98
2018-02-04T05:21:14.113Z,1013.01
2018-02-04T05:22:14.084Z,1013.04
2018-02-04T05:23:14.156Z,1013.09
2018-02-04T05:24:14.026Z,1013.13
2018-02-04T05:25:13.996Z,1013.20
2018-02-04T05:26:13.968Z,1013.22
2018-02-04T05:27:13.939Z,1013.24
2018-02-04T05:28:13.910Z,1013.23
2018-02-04T05:29:13.880Z,1013.25
2018-02-04T05:30:13.853Z,1013.22
2018-02-04T05:31:13.820Z,1013.17
2018-02-04T05:32:13.792Z,1013.21
2018-02-04T05:33:13.766Z,1013.24
2018-02-04T05:34:13.732Z,1013.30
2018-02-04T05:35:13.705Z,1013.36
2018-02-04T05:36:13.673Z,1013.42
2018-02-04T05:37:13.643Z,1013.44
2018-02-04T05:38:13.616Z,1013.45
2018-02-04T05:39:13.586Z,1013.46
2018-02-04T05:40:13.557Z,1013.50
2018-02-04T05:41:13.526Z,1013.54
2018-02-04T05:42:13.498Z,1013.55
2018-02-04T05:43:13.469Z,1013.63
2018-02-04T05:44:13.439Z,1013.62
2018-02-04T05:45:13.411Z,1013.64
2018-02-04T05:46:13.382Z,1013.66
2018-02-04T05:47:13.350Z,1013.70
2018-02-04T05:48:13.323Z,1013.73
2018-02-04T05:49:13.291Z,1013.73
2018-02-04T05:50:13.263Z,1013.75
2018-02-04T05:51:13.234Z,1013.75
2018-02-04T05:52:13.204Z,1013.72
2018-02-04T05:53:13.173Z,1013.70
2018-02-04T05:54:13.145Z,1013.73
2018-02-04T05:55:13.118Z,1013.76
2018-02-04T05:56:13.085Z,1013.82
2018-02-04T05:57:13.307Z,1013.88
2018-02-04T05:58:13.026Z,1013.92
2018-02-04T05:59:12.998Z,1013.95
2018-02-04T06:00:12.968Z,1014.00
2018-02-04T06:01:12.939Z,1014.04
2018-02-04T06:02:12.914Z,1014.07
2018-02-04T06:03:12.879Z,1014.12
2018-02-04T06:04:12.850Z,1014.12
2018-02-04T06:05:12.821Z,1014.18
2018-02-04T06:06:12.791Z,1014.19
2018-02-04T06:07:12.762Z,1014.20
2018-02-04T06:08:12.732Z,1014.27
2018-02-04T06:09:12.702Z,1014.27
2018-02-04T06:10:12.672Z,1014.31
2018-02-04T06:11:12.643Z,1014.31
2018-02-04T06:12:12.615Z,1014.34
2018-02-04T06:13:12.585Z,1014.38
2018-02-04T06:14:12.554Z,1014.43
2018-02-04T06:15:12.525Z,1014.41
2018-02-04T06:16:12.496Z,1014.44
2018-02-04T06:17:12.465Z,1014.49
2018-02-04T06:18:12.436Z,1014.47
2018-02-04T06:19:12.406Z,1014.51
2018-02-04T06:20:12.379Z,1014.56
2018-02-04T06:21:12.348Z,1014.59
2018-02-04T06:22:12.325Z,1014.57
2018-02-04T06:23:12.289Z,1014.62
2018-02-04T06:24:12.259Z,1014.67
2018-02-04T06:25:12.230Z,1014.63
2018-02-04T06:26:12.200Z,1014.68
2018-02-04T06:27:12.172Z,1014.69
2018-02-04T06:28:12.140Z,1014.73
2018-02-04T06:29:12.110Z,1014.73
2018-02-04T06:30:12.081Z,1014.75
2018-02-04T06:31:12.066Z,1014.78
2018-02-04T06:32:12.024Z,1014.75
2018-02-04T06:33:12.294Z,1014.81
2018-02-04T06:34:11.962Z,1014.81
2018-02-04T06:35:11.934Z,1014.82
2018-02-04T06:36:11.904Z,1014.89
2018-02-04T06:37:11.876Z,1014.89
2018-02-04T06:38:11.947Z,1014.92
2018-02-04T06:39:11.817Z,1014.92
2018-02-04T06:40:11.789Z,1014.91
2018-02-04T06:41:11.759Z,1014.94
2018-02-04T06:42:11.727Z,1014.95
2018-02-04T06:43:11.697Z,1014.98
2018-02-04T06:44:11.818Z,1015.01
2018-02-04T06:45:11.637Z,1015.02
2018-02-04T06:46:11.608Z,1015.07
2018-02-04T06:47:11.578Z,1015.04
2018-02-04T06:48:11.548Z,1015.09
2018-02-04T06:49:11.517Z,1015.08
2018-02-04T06:50:11.490Z,1015.10
2018-02-04T06:51:11.460Z,1015.18
2018-02-04T06:52:11.429Z,1015.22
2018-02-04T06:53:11.399Z,1015.25
2018-02-04T06:54:11.469Z,1015.27
2018-02-04T06:55:11.340Z,1015.30
2018-02-04T06:56:11.310Z,1015.38
2018-02-04T06:57:11.280Z,1015.38
2018-02-04T06:58:11.252Z,1015.43
2018-02-04T06:59:11.221Z,1015.45
2018-02-04T07:00:11.192Z,1015.51
2018-02-04T07:01:11.163Z,1015.60
2018-02-04T07:02:11.163Z,1015.59
2018-02-04T07:03:11.103Z,1015.67
2018-02-04T07:04:11.073Z,1015.70
2018-02-04T07:05:11.044Z,1015.73
2018-02-04T07:06:11.014Z,1015.74
2018-02-04T07:07:10.984Z,1015.77
2018-02-04T07:08:10.955Z,1015.77
2018-02-04T07:09:11.125Z,1015.81
2018-02-04T07:10:10.897Z,1015.81
2018-02-04T07:11:10.867Z,1015.84
2018-02-04T07:12:10.838Z,1015.86
2018-02-04T07:13:10.806Z,1015.86
2018-02-04T07:14:10.777Z,1015.88
2018-02-04T07:15:10.748Z,1015.96
2018-02-04T07:16:10.721Z,1015.97
2018-02-04T07:17:10.689Z,1015.91
2018-02-04T07:18:10.660Z,1015.93
2018-02-04T07:19:10.631Z,1015.92
2018-02-04T07:20:10.601Z,1015.92
2018-02-04T07:21:10.571Z,1015.94
2018-02-04T07:22:10.542Z,1015.95
2018-02-04T07:23:10.512Z,1015.98
2018-02-04T07:24:10.484Z,1016.00
2018-02-04T07:25:10.454Z,1016.09
2018-02-04T07:26:10.424Z,1016.08
2018-02-04T07:27:10.395Z,1016.12
2018-02-04T07:28:10.367Z,1016.14
2018-02-04T07:29:10.337Z,1016.15
2018-02-04T07:30:10.308Z,1016.23
2018-02-04T07:31:10.278Z,1016.22
2018-02-04T07:32:10.251Z,1016.21
2018-02-04T07:33:10.220Z,1016.24
2018-02-04T07:34:10.191Z,1016.25
2018-02-04T07:35:10.411Z,1016.27
2018-02-04T07:36:10.132Z,1016.32
2018-02-04T07:37:10.104Z,1016.29
2018-02-04T07:38:10.074Z,1016.34
2018-02-04T07:39:10.045Z,1016.35
2018-02-04T07:40:10.016Z,1016.35
2018-02-04T07:41:09.986Z,1016.38
2018-02-04T07:42:09.957Z,1016.39
2018-02-04T07:43:09.927Z,1016.38
2018-02-04T07:44:09.899Z,1016.41
2018-02-04T07:45:10.018Z,1016.44
2018-02-04T07:46:09.840Z,1016.43
2018-02-04T07:47:09.811Z,1016.46
2018-02-04T07:48:09.782Z,1016.47
2018-02-04T07:49:09.757Z,1016.49
2018-02-04T07:50:09.824Z,1016.51
2018-02-04T07:51:09.694Z,1016.54
2018-02-04T07:52:09.665Z,1016.57
2018-02-04T07:53:09.635Z,1016.57
2018-02-04T07:54:09.606Z,1016.57
2018-02-04T07:55:09.577Z,1016.63
2018-02-04T07:56:09.547Z,1016.62
2018-02-04T07:57:09.517Z,1016.65
2018-02-04T07:58:09.488Z,1016.64
2018-02-04T07:59:09.463Z,1016.68
2018-02-04T08:00:09.430Z,1016.72
2018-02-04T08:01:09.401Z,1016.69
2018-02-04T08:02:09.372Z,1016.68
2018-02-04T08:03:09.342Z,1016.66
2018-02-04T08:04:09.314Z,1016.68
2018-02-04T08:05:09.284Z,1016.69
2018-02-04T08:06:09.254Z,1016.68
2018-02-04T08:07:09.227Z,1016.69
2018-02-04T08:08:09.200Z,1016.73
2018-02-04T08:09:09.170Z,1016.77
2018-02-04T08:10:09.137Z,1016.78
2018-02-04T08:11:09.108Z,1016.81
2018-02-04T08:12:09.078Z,1016.83
2018-02-04T08:13:09.050Z,1016.82
2018-02-04T08:14:09.021Z,1016.87
2018-02-04T08:15:08.992Z,1016.95
2018-02-04T08:16:08.962Z,1016.94
2018-02-04T08:17:08.937Z,1016.93
2018-02-04T08:18:08.903Z,1016.93
2018-02-04T08:19:08.875Z,1016.87
2018-02-04T08:20:08.846Z,1016.93
2018-02-04T08:21:08.815Z,1016.93
2018-02-04T08:22:08.788Z,1016.88
2018-02-04T08:23:08.759Z,1016.93
2018-02-04T08:24:08.733Z,1016.94
2018-02-04T08:25:08.850Z,1016.95
2018-02-04T08:26:08.672Z,1016.98
2018-02-04T08:27:08.642Z,1016.96
2018-02-04T08:28:08.613Z,1017.00
2018-02-04T08:29:08.584Z,1017.01
2018-02-04T08:30:08.556Z,1017.03
2018-02-04T08:31:08.528Z,1017.05
2018-02-04T08:32:08.501Z,1017.03
2018-02-04T08:33:08.474Z,1017.05
2018-02-04T08:34:08.441Z,1017.04
2018-02-04T08:35:08.415Z,1017.09
2018-02-04T08:36:08.385Z,1017.09
2018-02-04T08:37:08.355Z,1017.05
2018-02-04T08:38:08.527Z,1017.07
2018-02-04T08:39:08.298Z,1017.10
2018-02-04T08:40:08.271Z,1017.13
2018-02-04T08:41:08.242Z,1017.14
2018-02-04T08:42:08.213Z,1017.18
2018-02-04T08:43:08.184Z,1017.20
2018-02-04T08:44:08.156Z,1017.21
2018-02-04T08:45:08.277Z,1017.21
2018-02-04T08:46:08.098Z,1017.22
2018-02-04T08:47:08.070Z,1017.21
2018-02-04T08:48:08.042Z,1017.24
2018-02-04T08:49:08.014Z,1017.25
2018-02-04T08:50:07.985Z,1017.27
2018-02-04T08:51:07.957Z,1017.27
2018-02-04T08:52:07.930Z,1017.28
2018-02-04T08:53:07.899Z,1017.30
2018-02-04T08:54:07.872Z,1017.33
2018-02-04T08:55:07.844Z,1017.35
2018-02-04T08:56:07.817Z,1017.33
2018-02-04T08:57:07.786Z,1017.33
2018-02-04T08:58:07.758Z,1017.35
2018-02-04T08:59:07.731Z,1017.33
2018-02-04T09:00:07.953Z,1017.39
2018-02-04T09:01:07.674Z,1017.38
2018-02-04T09:02:07.645Z,1017.43
2018-02-04T09:03:07.616Z,1017.38
2018-02-04T09:04:07.587Z,1017.39
2018-02-04T09:05:07.559Z,1017.39
2018-02-04T09:06:07.530Z,1017.45
2018-02-04T09:07:07.506Z,1017.45
2018-02-04T09:08:07.475Z,1017.51
2018-02-04T09:09:07.446Z,1017.49
2018-02-04T09:10:07.417Z,1017.48
2018-02-04T09:11:07.392Z,1017.48
2018-02-04T09:12:07.362Z,1017.52
2018-02-04T09:13:07.332Z,1017.55
2018-02-04T09:14:07.304Z,1017.55
2018-02-04T09:15:07.276Z,1017.53
2018-02-04T09:16:07.247Z,1017.50
2018-02-04T09:17:07.219Z,1017.51
2018-02-04T09:18:07.191Z,1017.53
2018-02-04T09:19:07.191Z,1017.57
2018-02-04T09:20:07.134Z,1017.56
2018-02-04T09:21:07.106Z,1017.61
2018-02-04T09:22:07.076Z,1017.62
2018-02-04T09:23:07.050Z,1017.68
2018-02-04T09:24:07.020Z,1017.67
2018-02-04T09:25:06.991Z,1017.72
2018-02-04T09:26:06.965Z,1017.75
2018-02-04T09:27:06.936Z,1017.78
2018-02-04T09:28:07.157Z,1017.74
2018-02-04T09:29:06.879Z,1017.75
2018-02-04T09:30:06.850Z,1017.76
2018-02-04T09:31:06.822Z,1017.76
2018-02-04T09:32:06.793Z,1017.77
2018-02-04T09:33:06.765Z,1017.80
2018-02-04T09:34:06.737Z,1017.80
2018-02-04T09:35:06.707Z,1017.81
2018-02-04T09:36:06.681Z,1017.81
2018-02-04T09:37:06.651Z,1017.84
2018-02-04T09:38:06.973Z,1017.82
2018-02-04T09:39:06.598Z,1017.84
2018-02-04T09:40:06.566Z,1017.87
2018-02-04T09:41:06.538Z,1017.86
2018-02-04T09:42:06.508Z,1017.91
2018-02-04T09:43:06.630Z,1017.92
2018-02-04T09:44:06.452Z,1017.93
2018-02-04T09:45:06.423Z,1017.92
2018-02-04T09:46:06.395Z,1017.94
2018-02-04T09:47:06.366Z,1017.93
2018-02-04T09:48:06.588Z,1017.91
2018-02-04T09:49:06.309Z,1017.95
2018-02-04T09:50:06.281Z,1018.03
2018-02-04T09:51:06.253Z,1018.06
2018-02-04T09:52:06.225Z,1018.06
2018-02-04T09:53:06.446Z,1018.06
2018-02-04T09:54:06.166Z,1018.06
2018-02-04T09:55:06.138Z,1018.10
2018-02-04T09:56:06.111Z,1018.07
2018-02-04T09:57:06.080Z,1018.09
2018-02-04T09:58:06.203Z,1018.12
2018-02-04T09:59:06.024Z,1018.14
2018-02-04T10:00:05.996Z,1018.15
2018-02-04T10:01:05.966Z,1018.17
2018-02-04T10:02:05.937Z,1018.15
2018-02-04T10:03:06.010Z,1018.17
2018-02-04T10:04:05.881Z,1018.21
2018-02-04T10:05:05.852Z,1018.26
2018-02-04T10:06:05.824Z,1018.23
2018-02-04T10:07:05.795Z,1018.26
2018-02-04T10:08:05.767Z,1018.25
2018-02-04T10:09:05.738Z,1018.27
2018-02-04T10:10:05.710Z,1018.27
2018-02-04T10:11:05.682Z,1018.28
2018-02-04T10:12:05.653Z,1018.26
2018-02-04T10:13:05.630Z,1018.29
2018-02-04T10:14:05.596Z,1018.33
2018-02-04T10:15:05.568Z,1018.34
2018-02-04T10:16:05.538Z,1018.36
2018-02-04T10:17:05.513Z,1018.34
2018-02-04T10:18:05.732Z,1018.32
2018-02-04T10:19:05.453Z,1018.30
2018-02-04T10:20:05.424Z,1018.32
2018-02-04T10:21:05.411Z,1018.36
2018-02-04T10:22:05.366Z,1018.36
2018-02-04T10:23:05.393Z,1018.37
2018-02-04T10:24:05.310Z,1018.36
2018-02-04T10:25:05.282Z,1018.37
2018-02-04T10:26:05.252Z,1018.34
2018-02-04T10:27:05.225Z,1018.36
2018-02-04T10:28:05.195Z,1018.37
2018-02-04T10:29:05.167Z,1018.41
2018-02-04T10:30:05.139Z,1018.42
2018-02-04T10:31:05.110Z,1018.43
2018-02-04T10:32:05.085Z,1018.43
2018-02-04T10:33:05.053Z,1018.49
2018-02-04T10:34:05.024Z,1018.49
2018-02-04T10:35:04.996Z,1018.51
2018-02-04T10:36:04.966Z,1018.52
2018-02-04T10:37:04.937Z,1018.53
2018-02-04T10:38:04.910Z,1018.50
2018-02-04T10:39:04.881Z,1018.50
2018-02-04T10:40:05.104Z,1018.49
2018-02-04T10:41:04.828Z,1018.47
2018-02-04T10:42:04.795Z,1018.51
2018-02-04T10:43:04.766Z,1018.55
2018-02-04T10:44:04.739Z,1018.53
2018-02-04T10:45:04.959Z,1018.57
2018-02-04T10:46:04.681Z,1018.57
2018-02-04T10:47:04.653Z,1018.57
2018-02-04T10:48:04.623Z,1018.60
2018-02-04T10:49:04.595Z,1018.59
2018-02-04T10:50:04.567Z,1018.62
2018-02-04T10:51:04.538Z,1018.66
2018-02-04T10:52:04.510Z,1018.66
2018-02-04T10:53:04.481Z,1018.69
2018-02-04T10:54:04.460Z,1018.68
2018-02-04T10:55:04.425Z,1018.67
2018-02-04T10:56:04.397Z,1018.70
2018-02-04T10:57:04.368Z,1018.73
2018-02-04T10:58:04.340Z,1018.74
2018-02-04T10:59:04.461Z,1018.74
2018-02-04T11:00:04.283Z,1018.71
2018-02-04T11:01:04.253Z,1018.70
2018-02-04T11:02:04.226Z,1018.74
2018-02-04T11:03:04.198Z,1018.74
2018-02-04T11:04:04.170Z,1018.73
2018-02-04T11:05:04.141Z,1018.73
2018-02-04T11:06:04.112Z,1018.73
2018-02-04T11:07:04.083Z,1018.76
2018-02-04T11:08:04.057Z,1018.75
2018-02-04T11:09:04.032Z,1018.72
2018-02-04T11:10:03.998Z,1018.79
2018-02-04T11:11:03.970Z,1018.81
2018-02-04T11:12:03.945Z,1018.84
2018-02-04T11:13:03.915Z,1018.83
2018-02-04T11:14:03.886Z,1018.80
2018-02-04T11:15:03.859Z,1018.86
2018-02-04T11:16:03.829Z,1018.86
2018-02-04T11:17:03.801Z,1018.88
2018-02-04T11:18:03.773Z,1018.88
2018-02-04T11:19:03.744Z,1018.89
2018-02-04T11:20:03.716Z,1018.91
2018-02-04T11:21:03.688Z,1018.90
2018-02-04T11:22:03.909Z,1018.95
2018-02-04T11:23:03.632Z,1018.95
2018-02-04T11:24:03.604Z,1018.94
2018-02-04T11:25:03.574Z,1018.94
2018-02-04T11:26:03.547Z,1018.98
2018-02-04T11:27:03.522Z,1019.00
2018-02-04T11:28:03.489Z,1018.99
2018-02-04T11:29:03.461Z,1018.98
2018-02-04T11:30:03.433Z,1019.02
2018-02-04T11:31:03.404Z,1019.03
2018-02-04T11:32:03.377Z,1019.04
2018-02-04T11:33:03.348Z,1019.03
2018-02-04T11:34:03.320Z,1019.08
2018-02-04T11:35:03.291Z,1019.05
2018-02-04T11:36:03.263Z,1019.06
2018-02-04T11:37:03.235Z,1019.08
2018-02-04T11:38:03.207Z,1019.10
2018-02-04T11:39:03.178Z,1019.12
2018-02-04T11:40:03.152Z,1019.14
2018-02-04T11:41:03.121Z,1019.12
2018-02-04T11:42:03.094Z,1019.15
2018-02-04T11:43:03.067Z,1019.18
2018-02-04T11:44:03.042Z,1019.20
2018-02-04T11:45:03.009Z,1019.18
2018-02-04T11:46:02.981Z,1019.26
2018-02-04T11:47:02.953Z,1019.21
2018-02-04T11:48:02.924Z,1019.18
2018-02-04T11:49:02.896Z,1019.18
2018-02-04T11:50:02.867Z,1019.16
2018-02-04T11:51:02.840Z,1019.21
2018-02-04T11:52:02.813Z,1019.21
2018-02-04T11:53:02.782Z,1019.21
2018-02-04T11:54:02.756Z,1019.20
2018-02-04T11:55:02.726Z,1019.26
2018-02-04T11:56:02.798Z,1019.27
2018-02-04T11:57:02.672Z,1019.22
2018-02-04T11:58:02.642Z,1019.26
2018-02-04T11:59:02.613Z,1019.24
2018-02-04T12:00:02.587Z,1019.27
2018-02-04T12:01:02.557Z,1019.30
2018-02-04T12:02:02.530Z,1019.35
2018-02-04T12:03:02.504Z,1019.38
2018-02-04T12:04:02.475Z,1019.35
2018-02-04T12:05:02.444Z,1019.38