createdAt,value
2022-10-05T00:01:34.718Z,82.81
2022-10-05T00:04:23.596Z,82.67
2022-10-05T00:09:57.954Z,82.21
2022-10-05T00:12:30.545Z,82.65
2022-10-05T00:17:49.153Z,82.08
2022-10-05T00:26:18.863Z,82.53
2022-10-05T00:28:49.712Z,82.59
2022-10-05T00:31:27.764Z,82.21
2022-10-05T00:36:46.928Z,82.29
2022-10-05T00:39:17.434Z,82.54
2022-10-05T00:42:11.510Z,82.21
2022-10-05T00:45:11.778Z,82.15
2022-10-05T00:48:00.082Z,82.03
2022-10-05T00:50:39.094Z,82.08
2022-10-05T00:53:57.970Z,82.33
2022-10-05T00:57:05.067Z,82.47
2022-10-05T00:59:54.280Z,82.20
2022-10-05T01:02:44.903Z,82.21
2022-10-05T01:08:23.511Z,81.82
2022-10-05T01:14:05.822Z,81.48
2022-10-05T01:16:57.200Z,81.61
2022-10-05T01:19:54.293Z,81.78
2022-10-05T01:22:30.724Z,81.51
2022-10-05T01:25:46.814Z,81.49
2022-10-05T01:28:31.243Z,81.72
2022-10-05T01:34:12.901Z,80.90
2022-10-05T01:37:20.818Z,81.04
2022-10-05T01:40:16.025Z,81.29
2022-10-05T01:43:04.555Z,81.37
2022-10-05T01:45:59.081Z,81.42
2022-10-05T01:48:41.466Z,81.25
2022-10-05T01:51:30.628Z,81.08
2022-10-05T01:57:24.802Z,80.92
2022-10-05T02:00:04.303Z,80.33
2022-10-05T02:03:09.270Z,80.53
2022-10-05T02:05:55.135Z,80.28
2022-10-05T02:08:43.860Z,80.58
2022-10-05T02:11:20.139Z,80.63
2022-10-05T02:14:05.589Z,80.37
2022-10-05T02:16:58.729Z,80.51
2022-10-05T02:19:33.556Z,80.45
2022-10-05T11:55:11.026Z,76.57
2022-10-05T11:57:45.852Z,76.57
2022-10-05T12:00:26.416Z,76.50
2022-10-05T12:03:32.512Z,76.04
2022-10-05T12:06:21.226Z,75.75
2022-10-05T12:09:16.518Z,75.35
2022-10-05T12:12:17.154Z,74.85
2022-10-05T12:15:06.417Z,74.58
2022-10-05T12:17:53.691Z,74.90
2022-10-05T12:20:35.836Z,75.22
2022-10-05T12:23:42.785Z,74.74
2022-10-05T12:26:18.028Z,74.68
2022-10-05T12:28:52.176Z,74.88
2022-10-05T12:32:01.794Z,74.40
2022-10-05T12:35:03.265Z,74.22
2022-10-05T12:37:48.562Z,74.30
2022-10-05T12:40:30.602Z,74.00
2022-10-05T12:43:30.127Z,73.96
2022-10-05T12:46:43.899Z,74.09
2022-10-05T12:49:28.666Z,73.95
2022-10-05T12:52:22.702Z,74.39
2022-10-05T22:59:10.806Z,79.86
2022-10-05T23:01:40.898Z,79.89
2022-10-05T23:04:11.037Z,80.15
2022-10-05T23:06:41.085Z,80.20
2022-10-05T23:09:11.169Z,80.05
2022-10-05T23:11:41.211Z,79.89
2022-10-05T23:14:11.021Z,80.03
2022-10-05T23:16:41.302Z,79.88
2022-10-05T23:19:11.301Z,79.86
2022-10-05T23:21:41.477Z,79.70
2022-10-05T23:24:11.593Z,79.91
2022-10-05T23:26:41.417Z,79.69
2022-10-05T23:29:12.190Z,80.23
2022-10-05T23:31:42.253Z,79.84
2022-10-05T23:34:12.084Z,80.03
2022-10-05T23:36:42.136Z,80.04
2022-10-05T23:39:12.700Z,79.76
2022-10-05T23:41:44.443Z,80.16
2022-10-05T23:44:14.555Z,79.84
2022-10-05T23:46:44.387Z,79.81
2022-10-05T23:49:14.257Z,80.06
2022-10-05T23:51:44.650Z,80.26
2022-10-05T23:54:14.651Z,80.27
2022-10-05T23:56:45.059Z,80.21
2022-10-05T23:59:15.057Z,80.47
