createdAt,value
2022-12-01T00:01:47.795Z,4.66
2022-12-01T00:04:17.181Z,4.67
2022-12-01T00:06:47.044Z,4.66
2022-12-01T00:09:35.478Z,4.64
2022-12-01T00:12:04.811Z,4.68
2022-12-01T00:14:34.066Z,4.67
2022-12-01T00:17:05.102Z,4.68
2022-12-01T00:19:34.392Z,4.67
2022-12-01T00:22:03.648Z,4.67
2022-12-01T00:24:34.871Z,4.75
2022-12-01T00:27:04.142Z,4.68
2022-12-01T00:29:33.396Z,4.62
2022-12-01T00:32:02.764Z,4.62
2022-12-01T00:34:32.166Z,4.68
2022-12-01T00:37:01.911Z,4.69
2022-12-01T00:39:31.439Z,4.63
2022-12-01T00:42:02.134Z,4.56
2022-12-01T00:44:31.874Z,4.50
2022-12-01T00:47:01.155Z,4.54
2022-12-01T00:49:30.404Z,4.49
2022-12-01T00:51:59.725Z,4.46
2022-12-01T00:54:32.291Z,4.50
2022-12-01T00:57:03.283Z,4.52
2022-12-01T00:59:32.817Z,4.56
2022-12-01T01:02:02.662Z,4.56
2022-12-01T01:04:33.064Z,4.45
2022-12-01T01:07:02.810Z,4.40
2022-12-01T01:09:33.596Z,4.39
2022-12-01T01:12:04.368Z,4.39
2022-12-01T01:14:33.674Z,4.41
2022-12-01T01:17:03.117Z,4.38
2022-12-01T01:19:32.387Z,4.36
2022-12-01T01:22:01.773Z,4.42
2022-12-01T01:24:31.234Z,4.40
2022-12-01T01:27:00.534Z,4.35
2022-12-01T01:29:31.213Z,4.32
2022-12-01T01:32:00.450Z,4.32
2022-12-01T01:34:29.793Z,4.30
2022-12-01T01:36:59.026Z,4.34
2022-12-01T01:39:28.334Z,4.33
2022-12-01T01:41:57.544Z,4.37
2022-12-01T01:44:50.871Z,4.32
2022-12-01T01:47:24.670Z,4.37
2022-12-01T01:49:55.657Z,4.41
2022-12-01T01:52:25.432Z,4.41
2022-12-01T01:54:57.093Z,4.43
2022-12-01T01:57:30.227Z,4.39
2022-12-01T02:00:05.344Z,4.45
2022-12-01T02:02:44.928Z,4.49
2022-12-01T02:05:18.727Z,4.49
2022-12-01T02:07:49.459Z,4.47
2022-12-01T02:10:22.783Z,4.40
2022-12-01T02:13:05.038Z,4.34
2022-12-01T02:15:42.464Z,4.27
2022-12-01T02:18:24.977Z,4.27
2022-12-01T02:21:21.072Z,4.30
2022-12-01T02:24:27.680Z,4.26
2022-12-01T02:27:03.940Z,4.18
2022-12-01T02:30:10.510Z,4.20
2022-12-01T02:33:06.290Z,4.25
2022-12-01T02:35:42.815Z,4.29
2022-12-01T02:38:18.471Z,4.26
2022-12-01T02:40:53.794Z,4.22
2022-12-01T02:43:31.577Z,4.26
2022-12-01T02:46:07.147Z,4.36
2022-12-01T02:48:41.618Z,4.28
2022-12-01T02:51:15.819Z,4.26
2022-12-01T02:53:45.617Z,4.14
2022-12-01T02:56:16.228Z,4.26
2022-12-01T02:58:45.595Z,4.22
2022-12-01T03:01:33.903Z,4.26
2022-12-01T03:04:25.620Z,4.30
2022-12-01T03:07:15.636Z,4.30
2022-12-01T03:09:56.483Z,4.18
2022-12-01T03:12:35.755Z,4.30
2022-12-01T03:15:11.427Z,4.26
2022-12-01T03:17:46.659Z,4.22
2022-12-01T03:20:24.242Z,4.11
2022-12-01T03:22:59.510Z,4.17
2022-12-01T03:25:31.478Z,4.16
2022-12-01T03:30:56.870Z,4.10
2022-12-01T03:33:32.992Z,4.08
2022-12-01T03:36:09.331Z,4.12
2022-12-01T03:38:40.286Z,4.16
2022-12-01T03:41:16.051Z,4.11
2022-12-01T03:43:54.024Z,4.15
2022-12-01T03:46:33.194Z,4.14
2022-12-01T03:49:03.942Z,4.13
2022-12-01T03:51:43.459Z,4.14
2022-12-01T03:54:19.760Z,4.18
2022-12-01T03:56:52.610Z,4.19
2022-12-01T03:59:25.407Z,4.14
2022-12-01T04:01:54.742Z,4.12
2022-12-01T04:04:24.050Z,4.12
2022-12-01T04:06:54.829Z,4.14
2022-12-01T04:09:24.124Z,4.14
2022-12-01T04:12:10.960Z,4.14
2022-12-01T04:14:40.202Z,4.10
2022-12-01T04:17:09.622Z,4.06
2022-12-01T04:19:38.974Z,4.14
2022-12-01T04:22:09.598Z,4.11
2022-12-01T04:24:39.226Z,4.15
2022-12-01T04:27:08.570Z,4.10
2022-12-01T04:29:37.957Z,4.13
2022-12-01T04:32:07.310Z,4.14
2022-12-01T04:34:36.553Z,4.20
2022-12-01T04:37:07.623Z,4.18
2022-12-01T04:39:38.443Z,4.13
2022-12-01T04:42:07.732Z,4.07
2022-12-01T04:44:37.387Z,4.05
2022-12-01T04:47:07.807Z,4.01
2022-12-01T04:49:37.509Z,4.01
2022-12-01T04:52:07.704Z,4.06
2022-12-01T04:54:38.460Z,4.00
2022-12-01T04:57:07.722Z,4.07
2022-12-01T04:59:36.958Z,4.11
2022-12-01T05:02:06.287Z,4.05
2022-12-01T05:04:38.832Z,4.06
2022-12-01T05:07:08.339Z,4.02
2022-12-01T05:09:39.328Z,4.10
2022-12-01T05:12:08.775Z,4.02
2022-12-01T05:14:38.033Z,3.99
2022-12-01T05:17:07.317Z,3.98
2022-12-01T05:19:54.048Z,4.01
2022-12-01T05:22:56.913Z,4.00
2022-12-01T05:25:14.321Z,4.02
2022-12-01T05:27:43.800Z,4.01
2022-12-01T05:30:13.812Z,4.03
2022-12-01T05:32:43.155Z,4.00
2022-12-01T05:35:13.007Z,3.98
2022-12-01T05:37:42.409Z,3.96
2022-12-01T05:40:14.195Z,4.00
2022-12-01T05:42:43.511Z,3.99
2022-12-01T05:45:13.028Z,3.97
2022-12-01T05:47:42.306Z,4.03
2022-12-01T05:50:12.342Z,3.95
2022-12-01T05:52:42.082Z,3.95
2022-12-01T05:55:11.699Z,3.94
2022-12-01T05:57:43.239Z,3.93
2022-12-01T06:00:14.619Z,3.98
2022-12-01T06:02:43.910Z,3.92
2022-12-01T06:05:13.243Z,3.90
2022-12-01T06:07:42.764Z,3.95
2022-12-01T06:10:13.038Z,3.88
2022-12-01T06:12:43.801Z,3.88
2022-12-01T06:15:14.277Z,3.87
2022-12-01T06:17:43.810Z,3.95
2022-12-01T06:20:14.070Z,4.05
2022-12-01T06:22:43.500Z,4.16
2022-12-01T06:25:12.918Z,4.29
2022-12-01T06:27:43.631Z,4.16
2022-12-01T06:30:13.408Z,3.95
2022-12-01T06:32:42.735Z,3.87
2022-12-01T06:35:12.003Z,3.92
2022-12-01T06:37:41.267Z,3.83
2022-12-01T06:40:11.871Z,3.81
2022-12-01T06:42:41.717Z,3.87
2022-12-01T06:45:13.324Z,3.81
2022-12-01T06:47:42.611Z,3.85
2022-12-01T06:50:12.503Z,3.81
2022-12-01T06:52:41.767Z,3.81
2022-12-01T06:55:11.350Z,3.82
2022-12-01T06:57:40.907Z,3.77
2022-12-01T07:00:14.122Z,3.77
2022-12-01T07:02:43.932Z,3.80
2022-12-01T07:05:13.453Z,3.80
2022-12-01T07:07:42.853Z,3.79
2022-12-01T07:10:14.166Z,3.76
2022-12-01T07:12:43.440Z,3.94
2022-12-01T07:15:14.276Z,3.82
2022-12-01T07:17:43.530Z,3.79
2022-12-01T07:20:14.112Z,3.83
2022-12-01T07:22:44.294Z,3.76
2022-12-01T07:25:14.067Z,3.75
2022-12-01T07:27:43.429Z,3.76
2022-12-01T07:30:14.841Z,3.77
2022-12-01T07:32:44.328Z,3.75
2022-12-01T07:35:13.677Z,3.76
2022-12-01T07:37:43.001Z,3.77
2022-12-01T07:40:14.197Z,4.08
2022-12-01T07:42:43.661Z,4.08
2022-12-01T07:45:14.572Z,4.33
2022-12-01T07:47:44.727Z,4.35
2022-12-01T07:50:14.172Z,4.07
2022-12-01T07:52:43.445Z,4.00
2022-12-01T07:55:12.709Z,3.93
2022-12-01T07:57:42.034Z,3.97
2022-12-01T08:00:14.165Z,3.98
2022-12-01T08:02:43.531Z,4.01
2022-12-01T08:05:12.950Z,4.07
2022-12-01T08:07:42.349Z,4.12
2022-12-01T08:10:12.649Z,4.31
2022-12-01T08:12:41.968Z,3.98
2022-12-01T08:15:13.379Z,3.91
2022-12-01T08:17:42.691Z,3.86
2022-12-01T08:20:12.860Z,3.85
2022-12-01T08:22:42.231Z,3.93
2022-12-01T08:25:11.960Z,4.00
2022-12-01T08:27:41.689Z,4.09
2022-12-01T08:30:11.991Z,4.08
2022-12-01T08:32:42.716Z,4.26
2022-12-01T08:35:12.236Z,4.08
2022-12-01T08:37:41.642Z,4.24
2022-12-01T08:40:11.514Z,4.12
2022-12-01T08:42:40.860Z,4.09
2022-12-01T08:45:11.596Z,4.02
2022-12-01T08:47:42.639Z,3.89
2022-12-01T08:50:12.350Z,4.03
2022-12-01T08:52:41.680Z,3.97
2022-12-01T08:55:11.441Z,3.96
2022-12-01T08:57:40.758Z,3.90
2022-12-01T09:00:11.075Z,3.96
2022-12-01T09:02:40.566Z,4.10
2022-12-01T09:05:11.579Z,4.20
2022-12-01T09:07:41.313Z,4.00
2022-12-01T09:10:11.542Z,3.91
2022-12-01T09:12:41.020Z,3.92
2022-12-01T09:15:11.040Z,3.94
2022-12-01T09:17:40.520Z,4.18
2022-12-01T09:20:12.505Z,4.28
2022-12-01T09:22:41.770Z,4.39
2022-12-01T09:25:14.892Z,4.13
2022-12-01T09:27:44.315Z,4.10
2022-12-01T09:30:14.631Z,4.03
2022-12-01T09:32:43.974Z,3.97
2022-12-01T09:35:14.799Z,4.24
2022-12-01T09:37:44.297Z,4.12
2022-12-01T09:40:16.766Z,4.30
2022-12-01T09:42:48.918Z,4.16
2022-12-01T09:45:26.625Z,4.40
2022-12-01T09:47:59.151Z,4.41
2022-12-01T09:50:31.590Z,4.28
2022-12-01T09:53:05.038Z,4.25
2022-12-01T09:55:36.924Z,4.31
2022-12-01T09:58:06.801Z,4.12
2022-12-01T10:00:43.110Z,4.32
2022-12-01T10:03:23.389Z,4.20
2022-12-01T10:06:26.229Z,4.31
2022-12-01T10:08:56.445Z,4.21
2022-12-01T10:11:35.997Z,4.40
2022-12-01T10:14:05.803Z,4.34
2022-12-01T10:16:39.769Z,4.45
2022-12-01T10:19:15.142Z,4.19
2022-12-01T10:22:02.300Z,4.06
2022-12-01T10:24:46.419Z,3.94
2022-12-01T10:27:26.661Z,3.94
2022-12-01T10:30:03.458Z,3.89
2022-12-01T10:32:42.188Z,3.92
2022-12-01T10:35:16.687Z,3.89
2022-12-01T10:37:49.004Z,3.85
2022-12-01T10:40:19.514Z,3.78
2022-12-01T10:42:50.389Z,3.96
2022-12-01T10:45:23.986Z,4.04
2022-12-01T10:48:11.578Z,3.94
2022-12-01T10:50:41.213Z,4.00
2022-12-01T10:53:27.901Z,3.92
2022-12-01T10:56:06.270Z,3.91
2022-12-01T10:58:42.102Z,3.80
2022-12-01T11:01:19.354Z,3.83
2022-12-01T11:03:53.927Z,4.02
2022-12-01T11:06:25.960Z,3.96
2022-12-01T11:08:59.170Z,4.07
2022-12-01T11:11:33.281Z,4.12
2022-12-01T11:14:05.500Z,4.38
2022-12-01T11:16:41.351Z,4.45
2022-12-01T11:19:31.024Z,4.40
2022-12-01T11:22:01.856Z,4.28
2022-12-01T11:24:43.286Z,4.19
2022-12-01T11:27:18.712Z,4.00
2022-12-01T11:29:51.159Z,4.06
2022-12-01T11:32:25.558Z,4.19
2022-12-01T11:34:58.560Z,4.30
2022-12-01T11:37:32.967Z,4.24
2022-12-01T11:40:18.211Z,4.06
2022-12-01T11:42:51.088Z,3.90
2022-12-01T11:45:30.427Z,4.13
2022-12-01T11:48:03.151Z,4.20
2022-12-01T11:50:34.833Z,4.13
2022-12-01T11:53:05.499Z,3.95
2022-12-01T11:55:36.351Z,3.87
2022-12-01T11:58:05.928Z,3.83
2022-12-01T12:00:45.257Z,3.77
2022-12-01T12:03:25.238Z,3.69
2022-12-01T12:06:39.527Z,3.73
2022-12-01T12:09:44.927Z,3.66
2022-12-01T12:12:29.061Z,3.59
2022-12-01T12:15:07.328Z,3.57
2022-12-01T12:18:08.647Z,3.51
2022-12-01T12:20:50.935Z,3.54
2022-12-01T12:23:42.147Z,3.48
2022-12-01T12:26:17.689Z,3.81
2022-12-01T12:29:00.887Z,3.68
2022-12-01T12:31:41.077Z,3.67
2022-12-01T12:34:23.092Z,3.71
2022-12-01T12:37:02.570Z,3.65
2022-12-01T12:39:48.105Z,3.72
2022-12-01T12:42:26.740Z,3.82
2022-12-01T12:45:06.586Z,3.84
2022-12-01T12:47:51.330Z,3.85
2022-12-01T12:50:28.771Z,3.81
2022-12-01T12:53:03.774Z,3.76
2022-12-01T12:55:38.728Z,3.70
2022-12-01T12:58:15.930Z,3.66
2022-12-01T13:00:52.590Z,3.74
2022-12-01T13:03:33.761Z,3.79
2022-12-01T13:06:08.374Z,3.73
2022-12-01T13:08:48.089Z,3.94
2022-12-01T13:11:23.664Z,4.09
2022-12-01T13:14:00.086Z,3.77
2022-12-01T13:16:36.502Z,3.73
2022-12-01T13:19:12.982Z,3.73
2022-12-01T13:21:45.497Z,3.81
2022-12-01T13:24:22.806Z,3.77
2022-12-01T13:26:56.763Z,3.90
2022-12-01T13:29:38.422Z,3.95
2022-12-01T13:32:30.561Z,3.79
2022-12-01T13:35:01.216Z,4.13
2022-12-01T13:37:33.270Z,4.04
2022-12-01T13:40:22.366Z,4.07
2022-12-01T13:43:05.470Z,3.92
2022-12-01T13:45:39.854Z,3.86
2022-12-01T13:48:29.268Z,4.12
2022-12-01T13:51:01.859Z,3.84
2022-12-01T13:53:36.203Z,3.83
2022-12-01T13:56:23.229Z,3.72
2022-12-01T13:58:54.579Z,3.79
2022-12-01T14:01:46.340Z,3.76
2022-12-01T14:04:31.684Z,3.62
2022-12-01T14:07:38.802Z,3.68
2022-12-01T14:10:24.420Z,3.58
2022-12-01T14:12:56.941Z,3.76
2022-12-01T14:15:42.824Z,4.06
2022-12-01T14:18:45.121Z,3.67
2022-12-01T14:21:16.069Z,3.78
2022-12-01T14:24:02.380Z,3.91
2022-12-01T14:26:32.360Z,3.64
2022-12-01T14:29:26.488Z,3.60
2022-12-01T14:32:25.606Z,3.50
2022-12-01T14:35:01.732Z,3.71
2022-12-01T14:37:40.851Z,3.64
2022-12-01T14:40:18.535Z,3.50
2022-12-01T14:43:09.710Z,3.76
2022-12-01T14:45:44.162Z,3.44
2022-12-01T14:48:17.201Z,3.60
2022-12-01T14:50:53.271Z,3.54
2022-12-01T14:53:28.238Z,3.59
2022-12-01T14:56:01.322Z,3.33
2022-12-01T14:58:32.438Z,3.42
2022-12-01T15:01:07.802Z,3.44
2022-12-01T15:03:40.990Z,3.36
2022-12-01T15:06:11.512Z,3.39
2022-12-01T15:08:53.171Z,3.36
2022-12-01T15:11:26.086Z,3.26
2022-12-01T15:13:56.441Z,3.10
2022-12-01T15:16:27.603Z,3.35
2022-12-01T15:18:57.069Z,3.35
2022-12-01T15:21:28.823Z,3.38
2022-12-01T15:24:01.903Z,3.29
2022-12-01T15:26:33.370Z,3.34
2022-12-01T15:29:15.072Z,3.41
2022-12-01T15:31:46.331Z,3.32
2022-12-01T15:34:18.760Z,3.17
2022-12-01T15:36:49.711Z,3.23
2022-12-01T15:39:22.810Z,3.29
2022-12-01T15:41:54.349Z,3.20
2022-12-01T15:44:29.279Z,3.11
2022-12-01T15:46:58.945Z,3.00
2022-12-01T15:49:33.080Z,3.08
2022-12-01T15:52:08.895Z,3.03
2022-12-01T15:54:40.649Z,3.02
2022-12-01T15:57:09.961Z,3.07
2022-12-01T15:59:42.103Z,2.95
2022-12-01T16:02:27.192Z,2.95
2022-12-01T16:05:05.788Z,2.96
2022-12-01T16:08:11.595Z,2.88
2022-12-01T16:10:32.732Z,2.89
2022-12-01T16:13:54.030Z,2.97
2022-12-01T16:16:32.407Z,2.88
2022-12-01T16:19:04.190Z,2.94
2022-12-01T16:21:46.718Z,2.97
2022-12-01T16:24:19.369Z,2.90
2022-12-01T16:26:53.791Z,2.87
2022-12-01T16:29:24.481Z,2.85
2022-12-01T16:34:46.589Z,2.92
2022-12-01T16:37:17.027Z,2.80
2022-12-01T16:39:46.534Z,2.79
2022-12-01T16:42:20.793Z,2.75
2022-12-01T16:44:51.455Z,2.72
2022-12-01T16:47:23.086Z,2.71
2022-12-01T16:49:53.380Z,2.72
2022-12-01T16:52:43.667Z,2.78
2022-12-01T16:55:37.755Z,2.83
2022-12-01T16:58:08.573Z,2.86
2022-12-01T17:00:37.886Z,3.15
2022-12-01T17:03:08.414Z,3.10
2022-12-01T17:05:38.678Z,3.09
2022-12-01T17:08:08.150Z,2.91
2022-12-01T17:10:40.891Z,2.87
2022-12-01T17:13:12.284Z,2.98
2022-12-01T17:15:42.601Z,2.78
2022-12-01T17:18:12.851Z,2.66
2022-12-01T17:20:42.368Z,2.87
2022-12-01T17:23:12.627Z,2.94
2022-12-01T17:25:42.259Z,2.63
2022-12-01T17:28:12.977Z,2.59
2022-12-01T17:30:43.147Z,2.73
2022-12-01T17:33:12.473Z,2.66
2022-12-01T17:35:41.800Z,2.69
2022-12-01T17:38:11.562Z,2.76
2022-12-01T17:40:40.882Z,2.60
2022-12-01T17:43:10.605Z,2.50
2022-12-01T17:45:42.215Z,2.50
2022-12-01T17:48:11.769Z,2.44
2022-12-01T17:50:41.052Z,2.63
2022-12-01T17:53:10.328Z,2.57
2022-12-01T17:55:40.722Z,2.51
2022-12-01T17:58:10.210Z,2.44
2022-12-01T18:00:41.051Z,2.42
2022-12-01T18:03:10.560Z,2.34
2022-12-01T18:05:40.432Z,2.34
2022-12-01T18:08:10.033Z,2.37
2022-12-01T18:10:39.428Z,2.36
2022-12-01T18:13:09.110Z,2.34
2022-12-01T18:15:41.783Z,2.32
2022-12-01T18:18:11.263Z,2.35
2022-12-01T18:20:42.782Z,2.37
2022-12-01T18:23:12.889Z,2.38
2022-12-01T18:25:42.262Z,2.35
2022-12-01T18:28:11.680Z,2.32
2022-12-01T18:30:42.621Z,2.33
2022-12-01T18:33:13.470Z,2.34
2022-12-01T18:35:44.827Z,2.37
2022-12-01T18:38:14.730Z,2.38
2022-12-01T18:40:44.067Z,2.37
2022-12-01T18:43:13.514Z,2.37
2022-12-01T18:45:44.347Z,2.33
2022-12-01T18:48:13.659Z,2.31
2022-12-01T18:50:43.001Z,2.32
2022-12-01T18:53:12.498Z,2.42
2022-12-01T18:55:41.926Z,2.72
2022-12-01T18:58:11.530Z,2.48
2022-12-01T19:00:41.001Z,2.49
2022-12-01T19:03:12.100Z,2.63
2022-12-01T19:05:42.263Z,2.51
2022-12-01T19:08:12.740Z,2.47
2022-12-01T19:10:43.420Z,2.40
2022-12-01T19:13:13.874Z,2.37
2022-12-01T19:15:44.982Z,2.38
2022-12-01T19:18:16.948Z,2.40
2022-12-01T19:20:48.098Z,2.39
2022-12-01T19:23:19.660Z,2.41
2022-12-01T19:25:50.126Z,2.40
2022-12-01T19:28:22.981Z,2.37
2022-12-01T19:30:54.518Z,2.32
2022-12-01T19:33:26.475Z,2.37
2022-12-01T19:35:56.892Z,2.29
2022-12-01T19:38:28.789Z,2.27
2022-12-01T19:40:59.144Z,2.22
2022-12-01T19:43:29.745Z,2.22
2022-12-01T19:46:00.402Z,2.27
2022-12-01T19:48:32.221Z,2.26
2022-12-01T19:51:02.129Z,2.22
2022-12-01T19:53:33.869Z,2.19
2022-12-01T19:56:05.279Z,2.23
2022-12-01T19:58:35.498Z,2.21
2022-12-01T20:01:06.635Z,2.24
2022-12-01T20:03:41.349Z,2.18
2022-12-01T20:06:14.791Z,2.14
2022-12-01T20:08:45.391Z,2.27
2022-12-01T20:11:16.270Z,2.18
2022-12-01T20:13:50.652Z,2.11
2022-12-01T20:16:23.967Z,2.07
2022-12-01T20:18:56.509Z,2.10
2022-12-01T20:21:28.700Z,2.04
2022-12-01T20:24:01.061Z,1.99
2022-12-01T20:26:35.057Z,1.99
2022-12-01T20:29:08.145Z,1.94
2022-12-01T20:31:40.608Z,2.03
2022-12-01T20:34:16.570Z,1.98
2022-12-01T20:36:47.073Z,1.96
2022-12-01T20:39:18.100Z,1.98
2022-12-01T20:41:49.736Z,1.97
2022-12-01T20:44:20.820Z,1.84
2022-12-01T20:46:51.152Z,1.90
2022-12-01T20:49:23.201Z,1.92
2022-12-01T20:51:53.850Z,1.92
2022-12-01T20:54:28.883Z,1.94
2022-12-01T20:57:00.249Z,1.92
2022-12-01T20:59:30.211Z,1.89
2022-12-01T21:01:59.624Z,1.89
2022-12-01T21:04:30.513Z,1.87
2022-12-01T21:06:59.905Z,1.95
2022-12-01T21:09:29.334Z,1.87
2022-12-01T21:12:18.104Z,1.82
2022-12-01T21:14:54.772Z,1.90
2022-12-01T21:17:34.461Z,2.08
2022-12-01T21:20:18.261Z,1.93
2022-12-01T21:22:47.781Z,1.94
2022-12-01T21:25:20.910Z,1.82
2022-12-01T21:27:51.142Z,1.80
2022-12-01T21:30:22.379Z,1.77
2022-12-01T21:32:51.820Z,1.85
2022-12-01T21:35:24.997Z,1.82
2022-12-01T21:38:01.793Z,1.84
2022-12-01T21:40:31.911Z,1.92
2022-12-01T21:43:13.910Z,1.96
2022-12-01T21:45:43.268Z,1.94
2022-12-01T21:48:17.221Z,1.94
2022-12-01T21:50:52.360Z,1.98
2022-12-01T21:53:26.257Z,2.01
2022-12-01T21:55:58.005Z,2.13
2022-12-01T21:58:30.221Z,2.10
2022-12-01T22:01:01.028Z,2.03
2022-12-01T22:03:33.173Z,1.97
2022-12-01T22:06:29.184Z,2.01
2022-12-01T22:09:02.470Z,1.93
2022-12-01T22:11:32.927Z,2.05
2022-12-01T22:14:12.618Z,2.29
2022-12-01T22:16:44.060Z,2.14
2022-12-01T22:19:26.469Z,2.16
2022-12-01T22:22:01.881Z,2.25
2022-12-01T22:24:38.631Z,2.03
2022-12-01T22:27:20.388Z,2.19
2022-12-01T22:29:52.391Z,2.46
2022-12-01T22:32:37.502Z,2.53
2022-12-01T22:35:36.208Z,2.23
2022-12-01T22:38:21.748Z,2.08
2022-12-01T22:40:58.236Z,2.05
2022-12-01T22:43:43.864Z,2.03
2022-12-01T22:46:25.173Z,1.92
2022-12-01T22:48:56.241Z,1.92
2022-12-01T22:51:37.595Z,1.97
2022-12-01T22:54:39.129Z,2.01
2022-12-01T22:57:25.558Z,2.23
2022-12-01T22:59:55.460Z,2.49
2022-12-01T23:02:28.602Z,2.43
2022-12-01T23:05:00.388Z,2.33
2022-12-01T23:07:32.114Z,2.19
2022-12-01T23:10:09.389Z,2.19
2022-12-01T23:12:39.069Z,2.59
2022-12-01T23:15:31.157Z,2.30
2022-12-01T23:18:07.011Z,2.13
2022-12-01T23:20:36.681Z,2.09
2022-12-01T23:23:09.786Z,2.06
2022-12-01T23:25:41.891Z,2.04
2022-12-01T23:28:12.776Z,2.00
2022-12-01T23:30:44.323Z,2.02
2022-12-01T23:33:20.115Z,1.96
2022-12-01T23:35:54.839Z,2.10
2022-12-01T23:38:27.490Z,2.22
2022-12-01T23:41:01.053Z,2.24
2022-12-01T23:43:33.309Z,2.28
2022-12-01T23:46:06.509Z,2.25
2022-12-01T23:48:39.158Z,2.07
2022-12-01T23:51:16.568Z,2.02
2022-12-01T23:53:46.165Z,2.10
2022-12-01T23:56:20.502Z,2.17
2022-12-01T23:58:50.639Z,2.03
