createdAt,value
2022-08-20T00:00:36.509Z,26.27
2022-08-20T00:01:38.301Z,26.27
2022-08-20T00:02:43.060Z,26.05
2022-08-20T00:03:51.728Z,25.92
2022-08-20T00:04:55.138Z,26.42
2022-08-20T00:06:17.750Z,26.50
2022-08-20T00:07:19.526Z,28.63
2022-08-20T00:08:22.383Z,27.77
2022-08-20T00:09:24.134Z,28.23
2022-08-20T00:10:27.542Z,28.38
2022-08-20T00:11:29.274Z,26.55
2022-08-20T00:12:31.233Z,28.15
2022-08-20T00:13:46.059Z,26.15
2022-08-20T00:14:47.835Z,28.98
2022-08-20T00:15:49.914Z,27.25
2022-08-20T00:16:51.526Z,29.23
2022-08-20T00:17:54.467Z,29.38
2022-08-20T00:18:56.477Z,29.50
2022-08-20T00:19:58.266Z,26.08
2022-08-20T00:21:01.241Z,28.75
2022-08-20T00:22:03.203Z,30.00
2022-08-20T00:23:10.226Z,30.02
2022-08-20T00:24:12.360Z,37.55
2022-08-20T00:25:14.453Z,29.40
2022-08-20T00:26:17.297Z,32.05
2022-08-20T00:27:18.959Z,31.83
2022-08-20T00:28:21.254Z,31.85
2022-08-20T00:29:22.883Z,32.25
2022-08-20T00:30:26.431Z,34.08
2022-08-20T00:31:28.369Z,33.90
2022-08-20T00:32:30.049Z,32.97
2022-08-20T00:33:32.531Z,33.03
2022-08-20T00:34:34.203Z,33.65
2022-08-20T00:35:40.053Z,32.25
2022-08-20T00:36:41.987Z,33.70
2022-08-20T00:37:43.736Z,34.25
2022-08-20T00:38:46.733Z,33.70
2022-08-20T00:39:48.544Z,35.05
2022-08-20T00:40:54.021Z,34.58
2022-08-20T00:41:55.940Z,33.55
2022-08-20T00:43:00.607Z,34.50
2022-08-20T00:44:22.546Z,32.58
2022-08-20T00:45:27.280Z,33.55
2022-08-20T00:46:31.716Z,33.70
2022-08-20T00:47:34.163Z,34.03
2022-08-20T00:48:38.451Z,32.50
2022-08-20T00:49:40.387Z,34.20
2022-08-20T00:50:42.420Z,33.65
2022-08-20T00:51:48.140Z,34.70
2022-08-20T00:52:52.614Z,33.72
2022-08-20T00:53:58.154Z,34.55
2022-08-20T00:55:01.934Z,35.80
2022-08-20T00:56:06.839Z,35.88
2022-08-20T00:57:21.819Z,35.63
2022-08-20T00:58:24.181Z,36.10
2022-08-20T00:59:30.255Z,35.80
2022-08-20T01:00:38.796Z,36.00
2022-08-20T01:01:55.336Z,37.97
2022-08-20T01:03:01.374Z,36.75
2022-08-20T01:04:03.159Z,34.53
2022-08-20T01:05:08.059Z,36.70
2022-08-20T01:06:11.733Z,35.08
2022-08-20T01:07:13.972Z,35.22
2022-08-20T01:08:19.486Z,36.50
2022-08-20T01:09:49.999Z,35.13
2022-08-20T01:10:48.222Z,37.30
2022-08-20T01:11:50.224Z,35.78
2022-08-20T01:12:59.099Z,37.85
2022-08-20T01:14:28.522Z,38.28
2022-08-20T01:15:31.929Z,36.35
2022-08-20T01:16:33.983Z,37.95
2022-08-20T01:17:39.536Z,37.50
2022-08-20T01:18:42.152Z,36.85
2022-08-20T01:19:49.845Z,39.47
2022-08-20T01:20:56.319Z,37.90
2022-08-20T01:22:00.756Z,38.45
2022-08-20T01:23:24.062Z,38.75
2022-08-20T01:24:40.576Z,39.58
2022-08-20T01:25:57.188Z,38.20
2022-08-20T01:27:02.190Z,37.15
2022-08-20T01:28:04.169Z,36.60
2022-08-20T01:29:11.272Z,39.65
2022-08-20T01:30:12.945Z,38.00
2022-08-20T01:31:23.868Z,37.65
2022-08-20T01:32:25.577Z,35.45
2022-08-20T01:33:27.505Z,36.55
2022-08-20T01:34:29.403Z,37.33
2022-08-20T01:35:36.535Z,37.08
2022-08-20T01:36:46.294Z,36.20
2022-08-20T01:37:48.216Z,35.47
2022-08-20T01:38:54.238Z,35.65
2022-08-20T01:39:56.722Z,36.33
2022-08-20T01:41:14.833Z,37.30
2022-08-20T01:42:24.323Z,36.63
2022-08-20T01:43:26.453Z,37.50
2022-08-20T01:44:29.995Z,35.60
2022-08-20T01:45:33.850Z,36.83
2022-08-20T01:46:43.721Z,35.65
2022-08-20T01:47:46.128Z,35.83
2022-08-20T01:48:53.255Z,35.33
2022-08-20T01:50:00.162Z,35.88
2022-08-20T01:51:18.705Z,36.03
2022-08-20T01:52:52.090Z,36.40
2022-08-20T01:53:55.736Z,37.28
2022-08-20T01:54:57.755Z,35.75
2022-08-20T01:56:01.493Z,36.65
2022-08-20T01:57:10.232Z,36.60
2022-08-20T01:58:12.467Z,35.65
2022-08-20T01:59:14.220Z,34.80
2022-08-20T02:00:20.121Z,35.33
2022-08-20T02:01:34.611Z,36.10
2022-08-20T02:02:47.801Z,34.97
2022-08-20T02:03:50.359Z,36.65
2022-08-20T02:04:52.570Z,36.78
2022-08-20T02:05:54.607Z,35.90
2022-08-20T02:06:58.837Z,36.47
2022-08-20T02:08:00.868Z,36.80
2022-08-20T02:09:05.195Z,37.30
2022-08-20T02:10:09.510Z,37.17
2022-08-20T02:11:11.749Z,36.58
2022-08-20T02:12:14.382Z,37.92
2022-08-20T02:13:16.885Z,39.53
2022-08-20T02:14:18.762Z,38.28
2022-08-20T02:15:34.644Z,39.70
2022-08-20T02:16:41.819Z,38.80
2022-08-20T02:17:43.698Z,37.13
2022-08-20T02:18:45.372Z,41.05
2022-08-20T02:19:52.417Z,37.67
2022-08-20T02:20:54.310Z,37.15
2022-08-20T02:21:59.879Z,38.35
2022-08-20T02:23:01.743Z,39.03
2022-08-20T02:24:04.713Z,39.00
2022-08-20T02:25:10.795Z,38.70
2022-08-20T02:26:12.482Z,40.88
2022-08-20T02:27:14.668Z,38.83
2022-08-20T02:28:19.479Z,39.00
2022-08-20T02:29:21.818Z,38.35
2022-08-20T02:30:33.517Z,38.83
2022-08-20T02:31:36.324Z,41.13
2022-08-20T02:32:45.577Z,38.53
2022-08-20T02:34:21.750Z,36.53
2022-08-20T02:35:12.755Z,38.95
2022-08-20T02:36:15.332Z,39.97
2022-08-20T02:37:18.520Z,37.75
2022-08-20T02:38:20.846Z,40.53
2022-08-20T02:39:22.464Z,39.03
2022-08-20T02:40:31.003Z,38.88
2022-08-20T02:41:34.816Z,39.60
2022-08-20T02:42:39.319Z,38.53
2022-08-20T02:43:41.613Z,38.35
2022-08-20T02:44:43.604Z,37.97
2022-08-20T02:45:45.485Z,40.42
2022-08-20T02:46:50.016Z,39.50
2022-08-20T02:47:56.529Z,39.08
2022-08-20T02:48:59.259Z,42.28
2022-08-20T02:50:00.995Z,40.85
2022-08-20T02:51:05.536Z,41.15
2022-08-20T02:52:07.359Z,40.55
2022-08-20T02:53:09.019Z,41.45
2022-08-20T02:54:11.936Z,42.00
2022-08-20T02:56:38.972Z,40.30
2022-08-20T02:57:43.477Z,39.28
2022-08-20T02:58:46.706Z,40.75
2022-08-20T02:59:49.550Z,39.55
2022-08-20T03:00:51.870Z,40.50
2022-08-20T03:01:59.132Z,40.88
2022-08-20T03:03:02.577Z,40.17
2022-08-20T03:04:04.611Z,41.60
2022-08-20T03:05:07.001Z,39.35
2022-08-20T03:06:10.449Z,42.03
2022-08-20T03:07:12.174Z,41.60
2022-08-20T03:08:14.835Z,38.72
2022-08-20T03:09:16.531Z,39.13
2022-08-20T03:10:18.379Z,43.20
2022-08-20T03:11:20.796Z,41.80
2022-08-20T03:12:22.479Z,43.28
2022-08-20T03:13:24.750Z,42.35
2022-08-20T03:14:26.496Z,42.53
2022-08-20T03:15:33.394Z,41.42
2022-08-20T03:16:35.187Z,41.40
2022-08-20T03:17:37.149Z,42.22
2022-08-20T03:18:42.485Z,42.13
2022-08-20T03:19:44.181Z,41.85
2022-08-20T03:20:47.399Z,42.25
2022-08-20T03:21:54.207Z,41.83
2022-08-20T03:22:57.365Z,40.80
2022-08-20T03:23:59.073Z,40.38
2022-08-20T03:25:00.998Z,40.25
2022-08-20T03:26:05.309Z,42.13
2022-08-20T03:27:07.179Z,40.28
2022-08-20T03:28:10.100Z,40.08
2022-08-20T03:29:12.417Z,40.08
2022-08-20T03:30:15.943Z,38.92
2022-08-20T03:31:17.992Z,37.42
2022-08-20T03:32:19.972Z,38.13
2022-08-20T03:33:21.825Z,37.72
2022-08-20T03:34:23.439Z,36.65
2022-08-20T03:35:27.997Z,38.08
2022-08-20T03:36:30.343Z,36.40
2022-08-20T03:37:33.950Z,35.85
2022-08-20T03:38:35.842Z,35.30
2022-08-20T03:39:38.495Z,35.20
2022-08-20T03:40:41.053Z,35.40
2022-08-20T03:41:42.876Z,35.28
2022-08-20T03:42:45.112Z,35.00
2022-08-20T03:43:47.102Z,35.42
2022-08-20T03:44:49.231Z,35.05
2022-08-20T03:46:01.146Z,33.38
2022-08-20T03:47:07.817Z,35.95
2022-08-20T03:48:15.168Z,35.38
2022-08-20T03:49:16.835Z,34.28
2022-08-20T03:50:23.138Z,34.78
2022-08-20T03:51:25.496Z,34.65
2022-08-20T03:52:29.643Z,32.83
2022-08-20T03:53:34.354Z,34.13
2022-08-20T03:54:36.183Z,31.35
2022-08-20T03:55:37.963Z,28.60
2022-08-20T03:56:39.608Z,26.88
2022-08-20T03:57:50.547Z,27.73
2022-08-20T03:58:52.847Z,27.52
2022-08-20T03:59:58.380Z,27.20
2022-08-20T04:01:01.111Z,25.98
2022-08-20T04:02:03.230Z,25.02
2022-08-20T04:03:08.314Z,24.30
2022-08-20T04:04:12.596Z,24.30
2022-08-20T04:05:14.731Z,22.58
2022-08-20T04:06:18.289Z,22.80
2022-08-20T04:07:25.900Z,21.05
2022-08-20T04:08:29.553Z,21.88
2022-08-20T04:09:31.347Z,20.92
2022-08-20T04:10:33.225Z,22.33
2022-08-20T04:11:34.890Z,20.75
2022-08-20T04:12:40.829Z,20.10
2022-08-20T04:13:50.713Z,20.88
2022-08-20T04:14:53.282Z,19.67
2022-08-20T04:15:58.037Z,20.10
2022-08-20T04:17:04.745Z,20.33
2022-08-20T04:18:09.015Z,17.90
2022-08-20T04:19:10.822Z,20.23
2022-08-20T04:20:15.215Z,19.20
2022-08-20T04:21:16.883Z,19.83
2022-08-20T04:22:18.592Z,20.02
2022-08-20T04:23:22.022Z,20.95
2022-08-20T04:24:32.286Z,19.25
2022-08-20T04:25:36.328Z,19.58
2022-08-20T04:26:38.201Z,19.20
2022-08-20T04:27:40.484Z,18.30
2022-08-20T04:28:42.187Z,18.08
2022-08-20T04:29:44.645Z,20.02
2022-08-20T04:30:51.751Z,18.02
2022-08-20T04:31:53.938Z,18.38
2022-08-20T04:32:56.152Z,19.35
2022-08-20T04:33:57.781Z,19.17
2022-08-20T04:35:00.823Z,19.88
2022-08-20T04:36:05.514Z,19.05
2022-08-20T04:37:16.514Z,20.08
2022-08-20T04:38:21.833Z,19.17
2022-08-20T04:39:23.737Z,18.50
2022-08-20T04:40:44.871Z,20.20
2022-08-20T04:41:46.908Z,15.73
2022-08-20T04:42:48.827Z,17.10
2022-08-20T04:43:56.428Z,16.70
2022-08-20T04:44:58.176Z,15.75
2022-08-20T04:46:02.827Z,15.27
2022-08-20T04:47:04.628Z,15.27
2022-08-20T04:48:11.658Z,15.07
2022-08-20T04:49:16.123Z,14.40
2022-08-20T04:50:18.625Z,13.13
2022-08-20T04:51:22.790Z,11.88
2022-08-20T04:52:25.358Z,10.82
2022-08-20T04:53:28.541Z,10.85
2022-08-20T04:54:31.389Z,11.00
2022-08-20T04:55:35.882Z,11.15
2022-08-20T04:56:40.433Z,10.50
2022-08-20T04:57:42.641Z,10.82
2022-08-20T04:58:48.975Z,11.77
2022-08-20T04:59:52.324Z,12.20
2022-08-20T05:01:01.350Z,12.27
2022-08-20T05:02:03.677Z,13.00
2022-08-20T05:03:07.122Z,13.27
2022-08-20T05:04:08.931Z,11.80
2022-08-20T05:05:10.717Z,12.38
2022-08-20T05:06:12.608Z,11.90
2022-08-20T05:07:15.923Z,11.63
2022-08-20T05:08:20.369Z,11.70
2022-08-20T05:09:22.199Z,10.88
2022-08-20T05:10:24.130Z,10.50
2022-08-20T05:11:35.503Z,10.90
2022-08-20T05:12:38.407Z,10.88
2022-08-20T05:13:42.816Z,9.18
2022-08-20T05:14:44.667Z,9.90
2022-08-20T05:15:47.305Z,10.30
2022-08-20T05:16:50.823Z,9.00
2022-08-20T05:18:00.621Z,8.30
2022-08-20T05:19:02.547Z,7.65
2022-08-20T05:20:05.870Z,7.50
2022-08-20T05:21:07.502Z,7.18
2022-08-20T05:22:09.220Z,6.75
2022-08-20T05:23:13.481Z,6.65
2022-08-20T05:24:16.474Z,6.90
2022-08-20T05:25:18.347Z,6.88
2022-08-20T05:26:20.231Z,6.32
2022-08-20T05:27:27.005Z,6.60
2022-08-20T05:28:32.862Z,6.28
2022-08-20T05:29:38.592Z,6.20
2022-08-20T05:30:43.431Z,5.80
2022-08-20T05:31:45.128Z,6.68
2022-08-20T05:32:48.794Z,5.75
2022-08-20T05:33:51.260Z,5.78
2022-08-20T05:34:54.027Z,5.78
2022-08-20T05:35:56.990Z,5.53
2022-08-20T05:37:00.107Z,5.45
2022-08-20T05:38:02.620Z,5.82
2022-08-20T05:39:04.369Z,6.50
2022-08-20T05:40:11.843Z,6.00
2022-08-20T05:41:13.744Z,6.10
2022-08-20T05:42:31.248Z,5.90
2022-08-20T05:43:33.588Z,5.40
2022-08-20T05:44:37.510Z,5.10
2022-08-20T05:45:41.588Z,5.07
2022-08-20T05:46:45.259Z,5.68
2022-08-20T05:47:48.180Z,5.38
2022-08-20T05:48:59.435Z,4.95
2022-08-20T05:50:05.130Z,4.80
2022-08-20T05:51:12.073Z,5.13
2022-08-20T05:52:16.968Z,4.85
2022-08-20T05:53:19.147Z,4.93
2022-08-20T05:54:21.924Z,4.97
2022-08-20T05:55:24.295Z,5.03
2022-08-20T05:56:26.692Z,5.28
2022-08-20T05:57:29.089Z,5.20
2022-08-20T05:58:32.777Z,5.32
2022-08-20T05:59:36.564Z,5.38
2022-08-20T06:00:38.182Z,5.57
2022-08-20T06:01:41.281Z,6.45
2022-08-20T06:03:01.619Z,5.95
2022-08-20T06:04:22.467Z,5.93
2022-08-20T06:05:24.796Z,6.18
2022-08-20T06:06:44.472Z,7.00
2022-08-20T06:07:50.746Z,7.75
2022-08-20T06:08:56.692Z,7.65
2022-08-20T06:09:58.310Z,8.70
2022-08-20T06:11:00.014Z,9.95
2022-08-20T06:12:06.591Z,9.77
2022-08-20T06:13:08.433Z,11.05
2022-08-20T06:14:16.686Z,10.63
2022-08-20T06:15:18.970Z,11.30
2022-08-20T06:16:20.564Z,11.50
2022-08-20T06:17:22.980Z,11.70
2022-08-20T06:18:27.591Z,12.43
2022-08-20T06:19:32.221Z,12.15
2022-08-20T06:20:38.216Z,12.45
2022-08-20T06:21:41.071Z,13.43
2022-08-20T06:22:42.878Z,12.43
2022-08-20T06:23:58.108Z,12.68
2022-08-20T06:25:04.101Z,13.75
2022-08-20T06:26:09.121Z,14.30
2022-08-20T06:27:15.499Z,14.82
2022-08-20T06:28:18.695Z,14.30
2022-08-20T06:29:21.085Z,14.63
2022-08-20T06:30:22.978Z,15.35
2022-08-20T06:31:25.018Z,15.80
2022-08-20T06:32:28.801Z,14.80
2022-08-20T06:33:34.343Z,14.13
2022-08-20T06:34:36.754Z,14.43
2022-08-20T06:35:38.502Z,15.07
2022-08-20T06:36:40.123Z,15.65
2022-08-20T06:37:43.042Z,14.25
2022-08-20T06:38:46.175Z,15.40
2022-08-20T06:39:48.201Z,15.50
2022-08-20T06:40:50.015Z,15.05
2022-08-20T06:41:51.842Z,14.57
2022-08-20T06:42:55.842Z,15.48
2022-08-20T06:43:57.648Z,14.40
2022-08-20T06:45:00.626Z,14.00
2022-08-20T06:46:02.389Z,14.10
2022-08-20T06:47:05.015Z,14.27
2022-08-20T06:48:10.888Z,14.48
2022-08-20T06:49:17.029Z,15.13
2022-08-20T06:50:22.358Z,14.98
2022-08-20T06:51:24.109Z,14.70
2022-08-20T06:52:29.938Z,13.93
2022-08-20T06:53:47.477Z,14.30
2022-08-20T06:54:49.271Z,14.75
2022-08-20T06:55:54.001Z,15.02
2022-08-20T06:56:56.046Z,14.32
2022-08-20T06:58:03.572Z,14.35
2022-08-20T06:59:05.221Z,15.25
2022-08-20T07:00:10.565Z,14.88
2022-08-20T07:01:13.841Z,14.80
2022-08-20T07:02:16.398Z,15.48
2022-08-20T07:03:18.115Z,15.00
2022-08-20T07:04:19.778Z,15.05
2022-08-20T07:05:21.633Z,16.58
2022-08-20T07:06:27.794Z,16.15
2022-08-20T07:07:29.462Z,16.08
2022-08-20T07:08:31.219Z,16.85
2022-08-20T07:09:32.872Z,16.63
2022-08-20T07:10:34.659Z,16.42
2022-08-20T07:11:36.349Z,15.80
2022-08-20T07:12:38.114Z,15.60
2022-08-20T07:13:41.461Z,16.17
2022-08-20T07:14:43.140Z,16.55
2022-08-20T07:15:45.399Z,17.67
2022-08-20T07:16:47.311Z,16.90
2022-08-20T07:18:00.734Z,17.35
2022-08-20T07:19:03.374Z,16.42
2022-08-20T07:20:07.486Z,15.60
2022-08-20T07:21:09.398Z,16.65
2022-08-20T07:22:12.687Z,16.10
2022-08-20T07:23:14.632Z,16.67
2022-08-20T07:24:16.679Z,16.08
2022-08-20T07:25:20.762Z,17.00
2022-08-20T07:26:23.218Z,16.33
2022-08-20T07:27:25.038Z,17.23
2022-08-20T07:28:32.187Z,16.13
2022-08-20T07:29:53.031Z,16.38
2022-08-20T07:31:15.817Z,17.10
2022-08-20T07:32:39.787Z,16.77
2022-08-20T07:33:47.023Z,16.92
2022-08-20T07:34:52.173Z,16.70
2022-08-20T07:35:54.187Z,18.23
2022-08-20T07:37:00.265Z,17.17
2022-08-20T07:38:02.093Z,18.98
2022-08-20T07:39:06.293Z,18.52
2022-08-20T07:40:13.550Z,18.83
2022-08-20T07:41:15.520Z,18.02
2022-08-20T07:42:17.263Z,18.35
2022-08-20T07:43:19.573Z,19.83
2022-08-20T07:44:22.909Z,23.17
2022-08-20T07:45:32.799Z,20.77
2022-08-20T07:46:34.663Z,25.90
2022-08-20T07:47:42.719Z,20.30
2022-08-20T07:48:50.220Z,20.10
2022-08-20T07:49:52.254Z,19.17
2022-08-20T07:50:55.487Z,20.10
2022-08-20T07:51:58.363Z,20.65
2022-08-20T07:53:00.546Z,21.05
2022-08-20T07:54:02.898Z,20.98
2022-08-20T07:55:07.479Z,21.40
2022-08-20T07:56:15.422Z,21.23
2022-08-20T07:57:18.826Z,20.63
2022-08-20T07:58:27.681Z,22.85
2022-08-20T07:59:35.269Z,21.55
2022-08-20T08:00:37.702Z,22.35
2022-08-20T08:01:39.688Z,21.65
2022-08-20T08:02:41.803Z,22.70
2022-08-20T08:03:49.998Z,22.98
2022-08-20T08:04:52.649Z,23.75
2022-08-20T08:05:56.876Z,24.02
2022-08-20T08:07:00.229Z,22.80
2022-08-20T08:08:06.837Z,23.67
2022-08-20T08:09:13.195Z,24.73
2022-08-20T08:10:20.082Z,25.88
2022-08-20T08:11:21.981Z,24.63
2022-08-20T08:12:28.996Z,23.92
2022-08-20T08:13:35.828Z,24.52
2022-08-20T08:14:38.693Z,24.20
2022-08-20T08:15:46.509Z,25.17
2022-08-20T08:16:48.233Z,24.77
2022-08-20T08:17:52.742Z,26.23
2022-08-20T08:18:58.533Z,25.75
2022-08-20T08:20:00.679Z,24.02
2022-08-20T08:21:02.572Z,24.58
2022-08-20T08:22:13.553Z,24.70
2022-08-20T08:23:27.265Z,24.88
2022-08-20T08:24:34.276Z,25.35
2022-08-20T08:25:35.997Z,25.27
2022-08-20T08:26:38.035Z,25.15
2022-08-20T08:27:40.662Z,26.50
2022-08-20T08:28:44.406Z,25.33
2022-08-20T08:29:46.500Z,25.38
2022-08-20T08:30:49.154Z,25.20
2022-08-20T08:31:50.849Z,24.52
2022-08-20T08:33:11.159Z,25.95
2022-08-20T08:34:13.204Z,25.35
2022-08-20T08:35:15.851Z,24.75
2022-08-20T08:36:17.681Z,26.83
2022-08-20T08:37:19.388Z,25.02
2022-08-20T08:38:23.248Z,25.50
2022-08-20T08:39:25.497Z,25.23
2022-08-20T08:40:35.082Z,25.40
2022-08-20T08:41:39.809Z,32.17
2022-08-20T08:42:46.679Z,25.90
2022-08-20T08:43:53.386Z,25.50
2022-08-20T08:44:55.331Z,24.60
2022-08-20T08:46:06.142Z,26.23
2022-08-20T08:47:18.338Z,25.23
2022-08-20T08:48:20.958Z,24.95
2022-08-20T08:49:37.717Z,25.05
2022-08-20T08:50:53.303Z,25.05
2022-08-20T08:52:11.533Z,26.50
2022-08-20T08:53:22.683Z,26.70
2022-08-20T08:54:28.692Z,27.67
2022-08-20T08:55:31.596Z,26.45
2022-08-20T08:56:35.834Z,25.15
2022-08-20T08:57:37.406Z,27.50
2022-08-20T08:58:40.160Z,26.38
2022-08-20T08:59:58.347Z,27.05
2022-08-20T09:01:52.951Z,25.50
2022-08-20T09:02:35.467Z,25.55
2022-08-20T09:03:40.097Z,26.02
2022-08-20T09:04:43.119Z,26.33
2022-08-20T09:05:54.622Z,26.48
2022-08-20T09:06:56.454Z,25.17
2022-08-20T09:08:02.604Z,27.15
2022-08-20T09:09:07.256Z,25.50
2022-08-20T09:10:09.109Z,24.95
2022-08-20T09:11:10.768Z,26.42
2022-08-20T09:12:19.480Z,27.73
2022-08-20T09:13:21.213Z,26.05
2022-08-20T09:14:24.919Z,27.00
2022-08-20T09:15:27.572Z,25.33
2022-08-20T09:16:45.637Z,27.20
2022-08-20T09:17:51.139Z,26.50
2022-08-20T09:18:52.801Z,28.30
2022-08-20T09:19:54.500Z,27.38
2022-08-20T09:20:56.466Z,28.33
2022-08-20T09:21:58.374Z,27.98
2022-08-20T09:23:00.020Z,27.80
2022-08-20T09:24:01.869Z,28.75
2022-08-20T09:25:04.359Z,28.55
2022-08-20T09:26:06.593Z,27.55
2022-08-20T09:27:08.418Z,28.38
2022-08-20T09:28:10.216Z,29.20
2022-08-20T09:29:14.591Z,27.85
2022-08-20T09:30:17.345Z,28.73
2022-08-20T09:31:20.523Z,29.90
2022-08-20T09:32:26.135Z,30.15
2022-08-20T09:33:27.922Z,29.25
2022-08-20T09:34:29.999Z,29.75
2022-08-20T09:35:31.744Z,31.02
2022-08-20T09:36:33.977Z,31.30
2022-08-20T09:37:37.718Z,30.95
2022-08-20T09:38:39.633Z,32.35
2022-08-20T09:39:41.835Z,31.75
2022-08-20T09:40:44.471Z,32.10
2022-08-20T09:41:46.346Z,32.75
2022-08-20T09:42:49.306Z,31.73
2022-08-20T09:43:51.059Z,30.67
2022-08-20T09:44:53.175Z,32.70
2022-08-20T09:45:54.820Z,32.28
2022-08-20T09:46:56.470Z,33.08
2022-08-20T09:47:58.990Z,32.70
2022-08-20T09:49:01.669Z,30.38
2022-08-20T09:50:04.715Z,30.58
2022-08-20T09:51:06.477Z,31.63
2022-08-20T09:52:10.512Z,30.85
2022-08-20T09:53:12.942Z,31.83
2022-08-20T09:54:14.566Z,29.95
2022-08-20T09:55:36.938Z,54.95
2022-08-20T09:56:38.592Z,49.28
2022-08-20T09:57:40.594Z,32.65
2022-08-20T09:58:51.206Z,30.73
2022-08-20T10:00:14.278Z,28.38
2022-08-20T10:01:18.913Z,26.98
2022-08-20T10:02:20.627Z,24.48
2022-08-20T10:03:22.412Z,26.02
2022-08-20T10:04:24.194Z,26.35
2022-08-20T10:05:26.082Z,25.40
2022-08-20T10:06:27.846Z,24.23
2022-08-20T10:07:29.639Z,25.08
2022-08-20T10:08:31.427Z,21.88
2022-08-20T10:09:34.047Z,24.42
2022-08-20T10:10:36.395Z,23.85
2022-08-20T10:11:38.207Z,23.35
2022-08-20T10:12:41.799Z,23.38
2022-08-20T10:13:43.581Z,24.77
2022-08-20T10:14:45.205Z,23.30
2022-08-20T10:15:46.981Z,24.38
2022-08-20T10:16:56.027Z,19.70
2022-08-20T10:18:05.505Z,20.20
2022-08-20T10:19:07.596Z,22.75
2022-08-20T10:20:13.311Z,22.25
2022-08-20T10:21:16.273Z,20.08
2022-08-20T10:22:17.926Z,23.52
2022-08-20T10:23:19.663Z,23.73
2022-08-20T10:24:21.843Z,23.75
2022-08-20T10:25:24.125Z,24.73
2022-08-20T10:26:25.981Z,22.25
2022-08-20T10:27:28.933Z,22.10
2022-08-20T10:28:30.525Z,23.05
2022-08-20T10:29:32.538Z,23.52
2022-08-20T10:30:35.033Z,23.98
2022-08-20T10:31:36.853Z,23.50
2022-08-20T10:32:38.517Z,24.35
2022-08-20T10:33:41.142Z,23.08
2022-08-20T10:34:45.388Z,24.58
2022-08-20T10:35:47.297Z,24.92
2022-08-20T10:36:49.630Z,23.15
2022-08-20T10:37:51.901Z,22.02
2022-08-20T10:38:53.675Z,22.17
2022-08-20T10:39:56.105Z,23.60
2022-08-20T10:40:57.948Z,21.38
2022-08-20T10:41:59.786Z,22.50
2022-08-20T10:43:01.943Z,21.75
2022-08-20T10:44:04.485Z,22.48
2022-08-20T10:45:06.343Z,21.60
2022-08-20T10:46:08.047Z,21.90
2022-08-20T10:47:17.553Z,22.95
2022-08-20T10:48:21.499Z,20.45
2022-08-20T10:49:23.717Z,20.02
2022-08-20T10:50:25.478Z,20.05
2022-08-20T10:51:32.902Z,22.60
2022-08-20T10:52:34.734Z,22.40
2022-08-20T10:53:36.426Z,22.83
2022-08-20T10:54:42.133Z,21.80
2022-08-20T10:55:43.977Z,21.73
2022-08-20T10:56:45.648Z,22.30
2022-08-20T10:57:47.657Z,21.83
2022-08-20T10:58:49.368Z,21.10
2022-08-20T10:59:53.519Z,21.02
2022-08-20T11:00:55.190Z,21.38
2022-08-20T11:01:57.154Z,20.58
2022-08-20T11:02:58.855Z,19.88
2022-08-20T11:04:00.730Z,19.00
2022-08-20T11:05:02.484Z,20.60
2022-08-20T11:06:04.320Z,19.30
2022-08-20T11:07:50.506Z,20.77
2022-08-20T11:08:48.447Z,21.42
2022-08-20T11:09:50.734Z,20.83
2022-08-20T11:10:53.121Z,21.60
2022-08-20T11:11:54.742Z,21.75
2022-08-20T11:12:56.948Z,20.73
2022-08-20T11:13:58.691Z,18.98
2022-08-20T11:15:00.617Z,18.85
2022-08-20T11:16:03.685Z,18.85
2022-08-20T11:17:06.781Z,20.70
2022-08-20T11:18:08.691Z,20.52
2022-08-20T11:19:10.562Z,21.40
2022-08-20T11:22:36.955Z,21.45
2022-08-20T11:25:05.797Z,20.55
2022-08-20T11:27:36.774Z,20.83
2022-08-20T11:30:08.714Z,22.02
2022-08-20T11:35:18.898Z,21.02
2022-08-20T11:37:51.216Z,20.70
2022-08-20T11:40:18.335Z,19.08
2022-08-20T11:43:12.602Z,18.65
2022-08-20T11:45:31.955Z,18.73
2022-08-20T11:48:04.912Z,18.25
2022-08-20T11:50:31.708Z,20.65
2022-08-20T11:52:58.617Z,18.02
2022-08-20T11:55:30.534Z,19.08
2022-08-20T11:57:59.972Z,19.45
2022-08-20T12:00:33.086Z,20.15
2022-08-20T12:03:08.606Z,21.20
2022-08-20T12:05:36.379Z,23.60
2022-08-20T12:08:04.281Z,23.95
2022-08-20T12:10:31.338Z,25.08
2022-08-20T12:12:58.458Z,27.00
2022-08-20T12:15:26.715Z,25.00
2022-08-20T12:17:54.555Z,26.55
2022-08-20T12:20:23.326Z,27.13
2022-08-20T12:22:50.055Z,27.45
2022-08-20T12:25:17.140Z,28.02
2022-08-20T12:27:43.847Z,28.52
2022-08-20T12:30:15.141Z,27.60
2022-08-20T12:32:42.491Z,29.75
2022-08-20T12:35:11.001Z,27.90
2022-08-20T12:37:38.044Z,32.13
2022-08-20T12:40:08.494Z,32.58
2022-08-20T12:42:35.706Z,33.63
2022-08-20T12:45:03.700Z,32.60
2022-08-20T12:47:36.303Z,30.67
2022-08-20T12:50:06.147Z,34.38
2022-08-20T12:52:32.940Z,30.63
2022-08-20T12:55:00.234Z,31.70
2022-08-20T12:57:31.200Z,32.30
2022-08-20T13:00:00.278Z,29.50
2022-08-20T13:02:28.165Z,31.65
2022-08-20T13:04:54.848Z,31.90
2022-08-20T13:07:24.021Z,33.30
2022-08-20T13:09:51.909Z,32.53
2022-08-20T13:12:18.864Z,30.50
2022-08-20T13:14:46.799Z,30.95
2022-08-20T13:17:17.633Z,31.63
2022-08-20T13:19:45.375Z,33.53
2022-08-20T13:22:13.595Z,33.95
2022-08-20T13:24:40.595Z,33.13
2022-08-20T13:27:10.331Z,34.80
2022-08-20T13:29:37.785Z,28.45
2022-08-20T13:32:05.819Z,32.95
2022-08-20T13:34:32.591Z,28.75
2022-08-20T13:36:59.509Z,23.75
2022-08-20T13:39:26.275Z,28.08
2022-08-20T13:41:52.912Z,25.63
2022-08-20T13:44:19.765Z,23.02
2022-08-20T13:46:47.656Z,25.55
2022-08-20T13:49:14.529Z,21.73
2022-08-20T13:51:41.146Z,19.77
2022-08-20T13:54:08.035Z,20.02
2022-08-20T13:56:37.493Z,20.40
2022-08-20T13:59:04.166Z,19.42
2022-08-20T14:01:31.100Z,20.40
2022-08-20T14:03:57.814Z,21.65
2022-08-20T14:06:24.625Z,24.05
2022-08-20T14:08:51.370Z,23.17
2022-08-20T14:11:19.251Z,24.95
2022-08-20T14:13:45.922Z,24.80
2022-08-20T14:16:21.338Z,22.20
2022-08-20T14:18:56.220Z,23.05
2022-08-20T14:21:22.963Z,24.00
2022-08-20T14:23:49.667Z,25.05
2022-08-20T14:26:16.533Z,25.45
2022-08-20T14:28:43.299Z,25.27
2022-08-20T14:31:09.926Z,27.83
2022-08-20T14:33:37.803Z,29.38
2022-08-20T14:36:07.458Z,30.17
2022-08-20T14:38:34.079Z,30.92
2022-08-20T14:41:00.880Z,29.08
2022-08-20T14:43:27.655Z,27.77
2022-08-20T14:45:54.337Z,27.08
2022-08-20T14:48:21.106Z,25.70
2022-08-20T14:50:47.776Z,22.80
2022-08-20T14:53:14.617Z,22.77
2022-08-20T14:55:41.707Z,20.25
2022-08-20T14:58:10.440Z,20.35
2022-08-20T15:00:37.861Z,20.02
2022-08-20T15:03:04.781Z,19.98
2022-08-20T15:05:32.073Z,20.00
2022-08-20T15:07:59.393Z,19.65
2022-08-20T15:10:29.164Z,19.88
2022-08-20T15:12:56.048Z,19.40
2022-08-20T15:15:23.974Z,19.15
2022-08-20T15:17:54.997Z,19.52
2022-08-20T15:20:25.177Z,20.53
2022-08-20T15:22:52.758Z,20.27
2022-08-20T15:25:24.214Z,19.50
2022-08-20T15:27:54.148Z,19.65
2022-08-20T15:30:25.502Z,19.65
2022-08-20T15:32:54.981Z,19.30
2022-08-20T15:35:24.593Z,18.75
2022-08-20T15:37:51.630Z,18.08
2022-08-20T15:40:27.254Z,19.40
2022-08-20T15:42:56.581Z,18.17
2022-08-20T15:45:23.419Z,19.33
2022-08-20T15:48:17.159Z,17.45
2022-08-20T15:51:05.103Z,16.25
2022-08-20T15:54:10.513Z,15.20
2022-08-20T15:56:37.085Z,16.52
2022-08-20T15:59:06.930Z,15.15
2022-08-20T16:01:48.414Z,15.90
2022-08-20T16:05:00.080Z,16.42
2022-08-20T16:07:38.643Z,14.98
2022-08-20T16:10:18.605Z,14.32
2022-08-20T16:12:51.540Z,14.18
2022-08-20T16:15:23.860Z,14.88
2022-08-20T16:17:59.115Z,15.25
2022-08-20T16:20:35.699Z,15.20
2022-08-20T16:23:04.006Z,15.32
2022-08-20T16:25:39.560Z,15.18
2022-08-20T16:28:56.697Z,16.08
2022-08-20T16:31:28.633Z,14.63
2022-08-20T16:34:33.507Z,14.75
2022-08-20T16:37:10.103Z,16.40
2022-08-20T16:40:22.324Z,15.90
2022-08-20T16:42:52.549Z,14.35
2022-08-20T16:45:27.117Z,14.50
2022-08-20T16:48:00.219Z,14.85
2022-08-20T16:50:35.171Z,16.50
2022-08-20T16:53:01.976Z,14.75
2022-08-20T16:55:28.730Z,18.23
2022-08-20T16:57:55.639Z,15.85
2022-08-20T17:00:30.489Z,14.98
2022-08-20T17:03:06.341Z,15.52
2022-08-20T17:05:47.433Z,16.00
2022-08-20T17:08:22.379Z,14.43
2022-08-20T17:11:08.929Z,17.25
2022-08-20T17:13:38.564Z,15.98
2022-08-20T17:16:08.348Z,16.83
2022-08-20T17:18:38.089Z,17.38
2022-08-20T17:21:12.297Z,17.05
2022-08-20T17:23:55.494Z,17.17
2022-08-20T17:26:44.080Z,17.08
2022-08-20T17:29:23.915Z,17.50