createdAt,value
2023-01-01T00:01:15.092Z,118.30
2023-01-01T00:04:18.995Z,111.23
2023-01-01T00:07:22.745Z,103.07
2023-01-01T00:10:33.492Z,89.80
2023-01-01T00:13:40.687Z,74.23
2023-01-01T00:16:44.638Z,78.23
2023-01-01T00:19:48.475Z,68.40
2023-01-01T00:22:54.957Z,68.43
2023-01-01T00:25:59.513Z,72.07
2023-01-01T00:29:05.540Z,74.47
2023-01-01T00:32:11.700Z,61.80
2023-01-01T00:35:15.516Z,67.47
2023-01-01T00:38:19.310Z,65.10
2023-01-01T00:41:23.789Z,65.50
2023-01-01T00:44:29.047Z,55.90
2023-01-01T00:47:32.955Z,50.17
2023-01-01T00:50:36.771Z,47.60
2023-01-01T00:53:40.723Z,45.17
2023-01-01T00:56:44.502Z,44.23
2023-01-01T00:59:49.762Z,44.40
2023-01-01T01:02:53.551Z,42.63
2023-01-01T01:05:58.491Z,42.90
2023-01-01T01:09:02.278Z,67.77
2023-01-01T01:12:17.483Z,81.07
2023-01-01T01:15:24.103Z,86.73
2023-01-01T01:18:28.116Z,88.07
2023-01-01T01:21:34.067Z,50.27
2023-01-01T01:24:37.873Z,52.73
2023-01-01T01:27:41.682Z,62.53
2023-01-01T01:30:46.918Z,56.67
2023-01-01T01:33:51.249Z,55.00
2023-01-01T01:36:55.093Z,59.13
2023-01-01T01:39:58.924Z,55.73
2023-01-01T01:43:02.816Z,51.27
2023-01-01T01:46:12.326Z,50.63
2023-01-01T01:49:20.111Z,50.67
2023-01-01T01:52:24.132Z,51.80
2023-01-01T01:55:30.241Z,49.40
2023-01-01T01:58:35.469Z,42.40
2023-01-01T02:01:41.021Z,47.83
2023-01-01T02:04:44.881Z,45.87
2023-01-01T02:07:48.876Z,44.27
2023-01-01T02:10:52.640Z,43.60
2023-01-01T02:13:58.272Z,47.67
2023-01-01T02:17:10.941Z,39.30
2023-01-01T02:20:43.532Z,43.37
2023-01-01T02:24:02.597Z,41.20
2023-01-01T02:27:13.834Z,40.40
2023-01-01T02:30:20.284Z,39.03
2023-01-01T02:33:27.388Z,39.20
2023-01-01T02:36:35.120Z,40.33
2023-01-01T02:39:43.902Z,40.77
2023-01-01T02:42:48.623Z,44.67
2023-01-01T02:45:54.502Z,43.10
2023-01-01T02:48:58.363Z,52.60
2023-01-01T02:52:08.384Z,48.50
2023-01-01T02:55:26.305Z,47.97
2023-01-01T02:58:55.421Z,47.50
2023-01-01T03:02:12.024Z,47.00
2023-01-01T03:05:22.644Z,45.63
2023-01-01T03:08:35.804Z,46.83
2023-01-01T03:11:48.571Z,54.30
2023-01-01T03:14:56.927Z,50.73
2023-01-01T03:18:07.210Z,48.37
2023-01-01T03:24:21.581Z,50.90
2023-01-01T03:27:29.944Z,49.00
2023-01-01T03:30:37.983Z,54.40
2023-01-01T03:33:46.879Z,54.37
2023-01-01T03:36:54.459Z,47.47
2023-01-01T03:40:01.493Z,50.90
2023-01-01T03:43:10.311Z,51.53
2023-01-01T03:46:15.053Z,50.80
2023-01-01T03:49:21.893Z,54.70
2023-01-01T03:52:36.133Z,59.37
2023-01-01T03:55:45.287Z,53.57
2023-01-01T03:58:55.535Z,58.60
2023-01-01T04:02:03.806Z,48.90
2023-01-01T04:05:11.556Z,56.20
2023-01-01T04:08:17.478Z,51.93
2023-01-01T04:11:44.199Z,57.00
2023-01-01T04:14:47.998Z,54.60
2023-01-01T04:17:52.146Z,64.37
2023-01-01T04:20:57.257Z,63.03
2023-01-01T04:24:01.031Z,59.00
2023-01-01T04:27:04.817Z,59.67
2023-01-01T04:30:11.808Z,54.17
2023-01-01T04:33:15.504Z,62.77
2023-01-01T04:36:20.987Z,55.97
2023-01-01T04:39:24.627Z,57.90
2023-01-01T04:42:28.272Z,55.23
2023-01-01T04:45:31.933Z,57.50
2023-01-01T04:48:37.460Z,54.40
2023-01-01T04:51:42.652Z,55.03
2023-01-01T04:54:46.335Z,57.70
2023-01-01T04:57:50.114Z,59.63
2023-01-01T05:00:53.791Z,51.33
2023-01-01T05:03:58.170Z,59.77
2023-01-01T05:07:03.272Z,51.50
2023-01-01T05:10:07.980Z,58.67
2023-01-01T05:13:11.742Z,51.03
2023-01-01T05:16:17.123Z,49.47
2023-01-01T05:19:20.810Z,52.33
2023-01-01T05:22:25.825Z,46.87
2023-01-01T05:25:29.507Z,53.87
2023-01-01T05:28:33.095Z,48.23
2023-01-01T05:31:37.663Z,54.73
2023-01-01T05:34:41.300Z,51.53
2023-01-01T05:37:46.518Z,52.07
2023-01-01T05:40:50.161Z,55.23
2023-01-01T05:43:54.597Z,52.80
2023-01-01T05:46:58.519Z,49.60
2023-01-01T05:53:07.123Z,57.77
2023-01-01T05:56:10.805Z,50.67
2023-01-01T05:59:14.638Z,57.50
2023-01-01T06:02:18.638Z,59.67
2023-01-01T06:05:22.707Z,53.33
2023-01-01T06:08:27.751Z,50.40
2023-01-01T06:11:32.323Z,47.23
2023-01-01T06:14:35.880Z,57.83
2023-01-01T06:17:39.505Z,52.40
2023-01-01T06:20:43.174Z,53.00
2023-01-01T06:23:49.828Z,50.90
2023-01-01T06:26:53.686Z,49.47
2023-01-01T06:29:58.058Z,50.70
2023-01-01T06:33:01.827Z,57.40
2023-01-01T06:36:08.258Z,56.53
2023-01-01T06:39:13.515Z,69.23
2023-01-01T06:42:17.765Z,64.03
2023-01-01T06:45:21.509Z,56.63
2023-01-01T06:48:25.261Z,53.97
2023-01-01T06:51:30.683Z,54.60
2023-01-01T06:54:35.922Z,57.30
2023-01-01T06:57:39.797Z,60.37
2023-01-01T07:00:43.783Z,57.70
2023-01-01T07:03:52.983Z,63.10
2023-01-01T07:06:56.722Z,56.83
2023-01-01T07:10:01.992Z,55.27
2023-01-01T07:13:06.483Z,55.00
2023-01-01T07:16:13.486Z,52.77
2023-01-01T07:19:17.536Z,57.60
2023-01-01T07:22:21.312Z,61.73
2023-01-01T07:25:26.807Z,64.67
2023-01-01T07:28:30.496Z,72.73
2023-01-01T07:31:34.287Z,81.90
2023-01-01T07:34:38.076Z,73.03
2023-01-01T07:37:41.903Z,73.10
2023-01-01T07:40:47.267Z,60.33
2023-01-01T07:43:51.258Z,41.63
2023-01-01T07:47:04.085Z,43.33
2023-01-01T07:50:08.520Z,39.17
2023-01-01T07:53:12.539Z,34.10
2023-01-01T07:56:17.737Z,40.57
2023-01-01T07:59:21.462Z,50.07
2023-01-01T08:02:26.537Z,54.57
2023-01-01T08:05:30.359Z,48.67
2023-01-01T08:08:34.177Z,46.97
2023-01-01T08:11:39.464Z,50.30
2023-01-01T08:14:43.224Z,51.73
2023-01-01T08:17:47.539Z,51.70
2023-01-01T08:20:51.416Z,42.30
2023-01-01T08:23:55.455Z,41.53
2023-01-01T08:27:00.709Z,38.30
2023-01-01T08:30:04.476Z,33.63
2023-01-01T08:33:08.148Z,35.40
2023-01-01T08:36:14.678Z,31.97
2023-01-01T08:39:18.481Z,37.97
2023-01-01T08:42:23.945Z,32.63
2023-01-01T08:45:27.635Z,34.03
2023-01-01T08:48:31.448Z,39.10
2023-01-01T08:51:35.325Z,31.50
2023-01-01T08:54:39.005Z,27.27
2023-01-01T08:57:44.307Z,25.80
2023-01-01T09:00:47.952Z,24.77
2023-01-01T09:03:51.944Z,25.53
2023-01-01T09:06:55.660Z,27.00
2023-01-01T09:09:59.488Z,25.60
2023-01-01T09:13:04.591Z,27.67
2023-01-01T09:16:09.227Z,54.33
2023-01-01T09:19:13.040Z,26.47
2023-01-01T09:22:16.904Z,22.97
2023-01-01T09:25:20.937Z,25.33
2023-01-01T09:28:27.427Z,24.57
2023-01-01T09:31:31.286Z,25.10
2023-01-01T09:34:35.084Z,24.07
2023-01-01T09:37:38.933Z,27.90
2023-01-01T09:40:54.678Z,26.50
2023-01-01T09:44:09.727Z,23.13
2023-01-01T09:47:27.643Z,25.63
2023-01-01T09:50:36.394Z,24.07
2023-01-01T09:53:44.490Z,26.27
2023-01-01T09:56:49.800Z,26.17
2023-01-01T09:59:55.231Z,27.77
2023-01-01T10:03:26.720Z,29.90
2023-01-01T10:06:33.348Z,27.73
2023-01-01T10:09:46.722Z,25.67
2023-01-01T10:12:58.926Z,26.13
2023-01-01T10:16:15.998Z,27.73
2023-01-01T10:19:29.442Z,26.23
2023-01-01T10:22:41.827Z,30.37
2023-01-01T10:25:46.510Z,29.80
2023-01-01T10:29:02.498Z,34.07
2023-01-01T10:32:19.798Z,31.83
2023-01-01T10:35:31.471Z,28.67
2023-01-01T10:38:38.017Z,31.47
2023-01-01T10:41:41.792Z,34.60
2023-01-01T10:44:45.831Z,31.17
2023-01-01T10:48:14.033Z,27.00
2023-01-01T10:51:21.207Z,29.97
2023-01-01T10:54:35.332Z,29.30
2023-01-01T10:57:40.724Z,32.77
2023-01-01T11:00:44.609Z,31.17
2023-01-01T11:03:58.577Z,35.67
2023-01-01T11:07:02.459Z,27.77
2023-01-01T11:10:08.845Z,30.97
2023-01-01T11:13:21.902Z,99.43
2023-01-01T11:16:26.629Z,31.30
2023-01-01T11:19:36.779Z,74.67
2023-01-01T11:22:43.322Z,49.73
2023-01-01T11:26:03.202Z,41.40
2023-01-01T11:29:22.679Z,44.50
2023-01-01T11:32:34.917Z,45.27
2023-01-01T11:35:51.697Z,55.97
2023-01-01T11:39:21.240Z,24.97
2023-01-01T11:42:27.830Z,26.63
2023-01-01T11:45:37.760Z,46.03
2023-01-01T11:48:45.102Z,56.93
2023-01-01T11:51:50.315Z,26.97
2023-01-01T11:54:55.030Z,28.57
2023-01-01T11:58:05.810Z,45.77
2023-01-01T12:01:16.028Z,52.30
2023-01-01T12:04:24.171Z,23.47
2023-01-01T12:07:33.378Z,19.23
2023-01-01T12:10:46.399Z,23.47
2023-01-01T12:13:55.230Z,31.23
2023-01-01T12:17:03.408Z,30.67
2023-01-01T12:20:15.235Z,27.33
2023-01-01T12:23:21.192Z,25.90
2023-01-01T12:26:28.260Z,24.00
2023-01-01T12:30:06.010Z,35.23
2023-01-01T12:33:34.009Z,25.43
2023-01-01T12:36:46.864Z,55.47
2023-01-01T12:40:25.063Z,40.53
2023-01-01T12:43:37.428Z,65.27
2023-01-01T12:46:51.494Z,45.10
2023-01-01T12:50:10.852Z,26.20
2023-01-01T12:53:28.368Z,20.43
2023-01-01T12:56:37.341Z,21.93
2023-01-01T12:59:47.147Z,18.50
2023-01-01T13:02:54.637Z,18.70
2023-01-01T13:05:59.131Z,20.63
2023-01-01T13:09:09.338Z,17.63
2023-01-01T13:12:19.141Z,20.13
2023-01-01T13:15:51.373Z,18.67
2023-01-01T13:18:59.034Z,17.53
2023-01-01T13:22:39.292Z,20.53
2023-01-01T13:25:43.058Z,21.33
2023-01-01T13:29:26.534Z,18.53
2023-01-01T13:32:50.337Z,20.00
2023-01-01T13:36:32.144Z,15.80
2023-01-01T13:39:56.095Z,16.53
2023-01-01T13:43:28.322Z,19.10
2023-01-01T13:46:44.377Z,23.77
2023-01-01T13:50:06.054Z,20.30
2023-01-01T13:53:33.602Z,21.40
2023-01-01T13:56:45.491Z,25.80
2023-01-01T14:00:06.994Z,24.87
2023-01-01T14:03:32.848Z,20.67
2023-01-01T14:06:39.704Z,24.30
2023-01-01T14:09:43.455Z,31.37
2023-01-01T14:12:47.267Z,30.20
2023-01-01T14:15:56.712Z,23.13
2023-01-01T14:19:03.602Z,24.80
2023-01-01T14:22:09.148Z,25.80
2023-01-01T14:25:18.333Z,28.57
2023-01-01T14:28:27.324Z,30.80
2023-01-01T14:31:33.393Z,42.57
2023-01-01T14:34:38.666Z,42.37
2023-01-01T14:37:42.494Z,48.57
2023-01-01T14:40:47.675Z,41.33
2023-01-01T14:43:53.922Z,50.83
2023-01-01T14:46:58.588Z,59.77
2023-01-01T14:50:06.833Z,65.43
2023-01-01T14:53:18.972Z,39.00
2023-01-01T14:56:25.370Z,40.30
2023-01-01T14:59:32.351Z,80.97
2023-01-01T15:02:40.528Z,122.50
2023-01-01T15:05:47.189Z,86.83
2023-01-01T15:08:51.802Z,59.07
2023-01-01T15:11:59.354Z,49.63
2023-01-01T15:15:03.767Z,50.37
2023-01-01T15:18:07.787Z,48.00
2023-01-01T15:21:25.461Z,65.03
2023-01-01T15:24:30.766Z,73.17
2023-01-01T15:27:36.926Z,108.50
2023-01-01T15:30:40.854Z,70.47
2023-01-01T15:33:49.159Z,64.93
2023-01-01T15:36:56.112Z,63.40
2023-01-01T15:40:02.167Z,51.90
2023-01-01T15:43:25.391Z,41.23
2023-01-01T15:46:32.609Z,50.63
2023-01-01T15:49:36.588Z,77.17
2023-01-01T15:52:48.056Z,166.87
2023-01-01T15:55:57.591Z,111.40
2023-01-01T15:59:09.205Z,186.43
2023-01-01T16:02:18.426Z,88.23
2023-01-01T16:05:25.143Z,116.33
2023-01-01T16:08:30.526Z,159.47
2023-01-01T16:11:34.339Z,109.90
2023-01-01T16:14:38.159Z,121.73
2023-01-01T16:17:42.013Z,312.67
2023-01-01T16:20:46.149Z,183.53
2023-01-01T16:23:51.467Z,224.17
2023-01-01T16:26:55.272Z,160.07
2023-01-01T16:29:59.116Z,110.83
2023-01-01T16:33:03.059Z,96.73
2023-01-01T16:36:07.584Z,90.63
2023-01-01T16:39:13.346Z,69.83
2023-01-01T16:42:17.142Z,74.40
2023-01-01T16:45:21.059Z,64.73
2023-01-01T16:48:25.008Z,70.00
2023-01-01T16:51:31.672Z,76.70
2023-01-01T16:54:36.906Z,155.23
2023-01-01T16:57:41.040Z,120.03
2023-01-01T17:00:44.843Z,135.13
2023-01-01T17:03:48.612Z,181.57
2023-01-01T17:06:52.480Z,219.33
2023-01-01T17:09:57.790Z,166.63
2023-01-01T17:13:03.124Z,141.53
2023-01-01T17:16:08.973Z,99.70
2023-01-01T17:19:15.488Z,92.30
2023-01-01T17:22:21.558Z,91.57
2023-01-01T17:25:26.776Z,96.20
2023-01-01T17:28:30.595Z,81.23
2023-01-01T17:31:34.477Z,90.37
2023-01-01T17:34:38.230Z,77.27
2023-01-01T17:37:42.015Z,67.40
2023-01-01T17:40:47.553Z,90.93
2023-01-01T17:43:53.074Z,151.97
2023-01-01T17:46:57.505Z,125.60
2023-01-01T17:50:01.272Z,106.97
2023-01-01T17:53:10.604Z,105.50
2023-01-01T17:56:20.808Z,106.13
2023-01-01T17:59:24.720Z,87.20
2023-01-01T18:02:28.679Z,71.63
2023-01-01T18:05:32.544Z,78.70
2023-01-01T18:08:36.246Z,87.50
2023-01-01T18:11:42.040Z,74.43
2023-01-01T18:14:45.690Z,97.93
2023-01-01T18:17:49.464Z,95.03
2023-01-01T18:20:53.185Z,91.77
2023-01-01T18:23:59.091Z,78.07
2023-01-01T18:27:04.401Z,82.87
2023-01-01T18:30:08.990Z,159.80
2023-01-01T18:33:13.330Z,76.43
2023-01-01T18:36:19.009Z,71.57
2023-01-01T18:39:24.127Z,67.70
2023-01-01T18:42:40.481Z,75.97
2023-01-01T18:45:44.240Z,80.40
2023-01-01T18:48:48.015Z,80.80
2023-01-01T18:51:56.556Z,85.07
2023-01-01T18:55:14.222Z,87.40
2023-01-01T18:58:22.655Z,85.80
2023-01-01T19:01:26.535Z,83.37
2023-01-01T19:04:30.384Z,83.93
2023-01-01T19:07:34.174Z,83.57
2023-01-01T19:10:41.260Z,82.13
2023-01-01T19:13:46.394Z,81.23
2023-01-01T19:16:52.605Z,91.30
2023-01-01T19:19:56.595Z,91.00
2023-01-01T19:23:00.576Z,340.37
2023-01-01T19:26:07.217Z,126.27
2023-01-01T19:29:17.205Z,81.70
2023-01-01T19:32:22.202Z,88.93
2023-01-01T19:35:25.965Z,83.40
2023-01-01T19:38:29.836Z,84.83
2023-01-01T19:41:33.973Z,92.97
2023-01-01T19:44:39.235Z,95.53
2023-01-01T19:47:43.720Z,101.20
2023-01-01T19:50:48.979Z,96.37
2023-01-01T19:53:52.905Z,90.23
2023-01-01T19:56:57.515Z,101.50
2023-01-01T20:00:04.250Z,95.60
2023-01-01T20:06:39.510Z,93.27
2023-01-01T20:09:43.316Z,100.70
2023-01-01T20:12:47.495Z,98.30
2023-01-01T20:15:52.993Z,111.57
2023-01-01T20:18:56.855Z,103.13
2023-01-01T20:22:20.328Z,97.87
2023-01-01T20:25:24.015Z,101.73
2023-01-01T20:28:45.090Z,104.17
2023-01-01T20:31:52.215Z,103.10
2023-01-01T20:34:56.228Z,105.63
2023-01-01T20:37:58.961Z,111.80
2023-01-01T20:41:22.870Z,89.93
2023-01-01T20:44:26.737Z,85.23
2023-01-01T20:47:31.860Z,87.17
2023-01-01T20:50:35.636Z,71.30
2023-01-01T20:53:39.326Z,102.43
2023-01-01T20:56:43.087Z,81.40
2023-01-01T20:59:46.723Z,72.53
2023-01-01T21:02:52.070Z,73.00
2023-01-01T21:05:55.978Z,70.90
2023-01-01T21:08:59.666Z,67.37
2023-01-01T21:12:03.543Z,64.43
2023-01-01T21:15:15.563Z,354.43
2023-01-01T21:18:20.851Z,64.90
2023-01-01T21:21:26.165Z,81.33
2023-01-01T21:24:34.398Z,83.07
2023-01-01T21:27:39.819Z,63.47
2023-01-01T21:30:52.016Z,67.43
2023-01-01T21:33:57.357Z,83.87
2023-01-01T21:37:07.594Z,54.40
2023-01-01T21:40:50.224Z,46.20
2023-01-01T21:43:56.140Z,44.90
2023-01-01T21:47:02.005Z,42.10
2023-01-01T21:50:23.403Z,43.50
2023-01-01T21:53:31.734Z,41.47
2023-01-01T21:56:38.603Z,45.77
2023-01-01T21:59:45.242Z,39.57
2023-01-01T22:02:49.735Z,39.13
2023-01-01T22:05:59.254Z,40.33
2023-01-01T22:09:04.016Z,38.67
2023-01-01T22:12:21.251Z,43.60
2023-01-01T22:15:31.802Z,41.27
2023-01-01T22:18:40.067Z,43.10
2023-01-01T22:21:45.837Z,45.10
2023-01-01T22:24:55.178Z,52.40
2023-01-01T22:27:59.280Z,53.13
2023-01-01T22:31:04.138Z,54.80
2023-01-01T22:34:15.787Z,54.43
2023-01-01T22:37:22.917Z,57.93
2023-01-01T22:40:30.723Z,57.83
2023-01-01T22:43:38.668Z,61.23
2023-01-01T22:46:42.895Z,67.43
2023-01-01T22:49:51.548Z,62.73
2023-01-01T22:52:56.829Z,66.77
2023-01-01T22:56:01.756Z,60.53
2023-01-01T22:59:05.404Z,64.67
2023-01-01T23:02:09.334Z,71.10
2023-01-01T23:05:13.859Z,63.43
2023-01-01T23:08:19.303Z,66.17
2023-01-01T23:11:23.223Z,68.10
2023-01-01T23:14:44.373Z,66.77
2023-01-01T23:17:48.004Z,60.67
2023-01-01T23:20:51.734Z,55.70
2023-01-01T23:23:59.009Z,53.17
2023-01-01T23:27:04.244Z,55.23
2023-01-01T23:30:09.708Z,60.20
2023-01-01T23:33:14.036Z,57.03
2023-01-01T23:36:17.730Z,56.10
2023-01-01T23:39:23.115Z,58.97
2023-01-01T23:42:26.691Z,52.43
2023-01-01T23:45:30.425Z,56.00
2023-01-01T23:48:34.057Z,57.50
2023-01-01T23:51:39.509Z,58.80
2023-01-01T23:54:44.467Z,50.40
2023-01-01T23:57:48.012Z,51.60
