createdAt,value
2024-05-09T00:03:10.820Z,4.55
2024-05-09T00:07:16.610Z,6.28
2024-05-09T00:11:24.070Z,5.68
2024-05-09T00:15:28.930Z,5.65
2024-05-09T00:19:34.007Z,4.00
2024-05-09T00:23:38.867Z,5.25
2024-05-09T00:27:46.192Z,5.18
2024-05-09T00:31:51.097Z,6.20
2024-05-09T00:35:55.848Z,6.15
2024-05-09T00:40:09.584Z,5.40
2024-05-09T00:44:19.692Z,6.45
2024-05-09T00:48:24.489Z,6.40
2024-05-09T00:52:30.438Z,5.28
2024-05-09T00:56:36.918Z,5.95
2024-05-09T01:00:44.681Z,6.68
2024-05-09T01:04:49.758Z,5.22
2024-05-09T01:08:54.923Z,7.05
2024-05-09T01:13:05.035Z,4.70
2024-05-09T01:17:17.126Z,6.97
2024-05-09T01:21:22.098Z,8.52
2024-05-09T01:25:36.473Z,4.72
2024-05-09T01:29:53.445Z,4.90
2024-05-09T01:33:58.553Z,4.90
2024-05-09T01:38:03.431Z,5.30
2024-05-09T01:42:11.213Z,7.28
2024-05-09T01:46:17.093Z,7.47
2024-05-09T01:50:33.234Z,6.25
2024-05-09T01:54:42.482Z,6.82
2024-05-09T01:58:49.865Z,4.82
2024-05-09T02:02:54.952Z,5.95
2024-05-09T02:06:59.944Z,5.95
2024-05-09T02:11:04.799Z,5.20
2024-05-09T02:15:12.274Z,5.43
2024-05-09T02:19:17.245Z,5.90
2024-05-09T02:23:22.435Z,6.63
2024-05-09T02:27:27.157Z,7.10
2024-05-09T02:31:34.390Z,8.07
2024-05-09T02:35:39.066Z,5.97
2024-05-09T02:39:43.664Z,5.72
2024-05-09T02:43:48.447Z,5.60
2024-05-09T02:47:56.004Z,5.25
2024-05-09T02:52:00.891Z,5.43
2024-05-09T02:56:05.666Z,6.22
2024-05-09T03:00:18.492Z,6.50
2024-05-09T03:04:30.012Z,8.48
2024-05-09T03:08:34.831Z,5.82
2024-05-09T03:12:39.644Z,5.95
2024-05-09T03:16:44.742Z,7.10
2024-05-09T03:20:52.124Z,7.10
2024-05-09T03:24:54.332Z,7.95
2024-05-09T03:28:59.031Z,8.77
2024-05-09T03:33:01.315Z,6.95
2024-05-09T03:37:08.823Z,6.65
2024-05-09T03:41:15.185Z,7.43
2024-05-09T03:45:19.950Z,6.85
2024-05-09T03:49:25.210Z,7.03
2024-05-09T03:53:32.717Z,7.32
2024-05-09T03:57:39.167Z,8.95
2024-05-09T04:01:44.391Z,9.45
2024-05-09T04:05:49.219Z,7.50
2024-05-09T04:09:56.531Z,8.13
2024-05-09T04:14:01.139Z,9.30
2024-05-09T04:18:06.185Z,8.07
2024-05-09T04:22:11.984Z,6.82
2024-05-09T04:26:19.338Z,7.32
2024-05-09T04:30:34.324Z,8.65
2024-05-09T04:34:43.418Z,8.05
2024-05-09T04:38:48.349Z,9.13
2024-05-09T04:42:55.714Z,9.88
2024-05-09T04:47:00.661Z,10.57
2024-05-09T04:51:06.054Z,9.20
2024-05-09T04:55:11.062Z,10.52
2024-05-09T04:59:18.422Z,12.30
2024-05-09T05:03:23.277Z,10.00
2024-05-09T05:07:28.201Z,11.88
2024-05-09T05:11:32.962Z,11.98
2024-05-09T05:15:37.703Z,11.82
2024-05-09T05:19:46.347Z,11.38
2024-05-09T05:23:51.172Z,13.75
2024-05-09T05:27:55.833Z,11.13
2024-05-09T05:32:03.338Z,13.63
2024-05-09T05:36:09.280Z,12.18
2024-05-09T05:40:24.763Z,12.88
2024-05-09T05:44:33.378Z,12.55
2024-05-09T05:48:40.871Z,14.68
2024-05-09T05:52:45.799Z,18.75
2024-05-09T05:56:50.502Z,24.40
2024-05-09T06:00:56.230Z,29.95
2024-05-09T06:05:03.582Z,29.55
2024-05-09T06:09:08.275Z,30.50
2024-05-09T06:13:14.246Z,30.23
2024-05-09T06:17:19.457Z,26.27
2024-05-09T06:21:26.747Z,28.85
2024-05-09T06:25:31.523Z,27.33
2024-05-09T06:29:35.971Z,25.80
2024-05-09T06:33:41.374Z,26.50
2024-05-09T06:37:48.926Z,30.15
2024-05-09T06:41:53.721Z,28.58
2024-05-09T06:45:58.357Z,28.40
2024-05-09T06:50:03.736Z,28.70
2024-05-09T06:54:12.314Z,25.55
2024-05-09T06:58:17.480Z,26.33
2024-05-09T07:02:22.116Z,23.95
2024-05-09T07:06:26.813Z,24.50
2024-05-09T07:10:35.647Z,26.65
2024-05-09T07:14:41.117Z,24.70
2024-05-09T07:18:55.327Z,24.45
2024-05-09T07:23:01.041Z,24.27
2024-05-09T07:27:08.431Z,24.90
2024-05-09T07:31:13.778Z,22.70
2024-05-09T07:35:18.412Z,24.70
2024-05-09T07:39:23.442Z,21.60
2024-05-09T07:43:30.715Z,22.00
2024-05-09T07:48:57.782Z,24.83
2024-05-09T07:53:27.121Z,22.00
2024-05-09T08:01:02.719Z,20.42
2024-05-09T08:05:08.359Z,17.63
2024-05-09T08:09:16.658Z,17.35
2024-05-09T08:13:24.119Z,15.63
2024-05-09T08:17:31.453Z,16.42
2024-05-09T08:21:36.235Z,17.85
2024-05-09T08:25:43.761Z,13.27
2024-05-09T08:29:48.501Z,13.93
2024-05-09T08:33:56.681Z,13.88
2024-05-09T08:38:01.823Z,13.73
2024-05-09T08:42:08.769Z,14.23
2024-05-09T08:46:15.125Z,12.70
2024-05-09T08:50:32.287Z,12.35
2024-05-09T08:54:43.273Z,12.23
2024-05-09T08:58:48.913Z,12.80
2024-05-09T09:02:54.725Z,12.80
2024-05-09T09:07:03.556Z,10.60
2024-05-09T09:11:08.884Z,8.90
2024-05-09T09:15:13.849Z,8.38
2024-05-09T09:19:18.688Z,10.45
2024-05-09T09:23:27.923Z,8.77
2024-05-09T09:27:32.666Z,10.93
2024-05-09T09:31:39.330Z,8.68
2024-05-09T09:35:44.071Z,10.05
2024-05-09T09:39:52.591Z,8.27
2024-05-09T09:43:59.669Z,9.50
2024-05-09T09:48:05.409Z,5.97
2024-05-09T09:52:11.345Z,6.63
2024-05-09T09:56:21.330Z,6.38
2024-05-09T10:00:33.038Z,8.52
2024-05-09T10:04:39.625Z,9.80
2024-05-09T10:08:42.366Z,8.70
2024-05-09T10:13:00.514Z,8.20
2024-05-09T10:17:08.733Z,8.88
2024-05-09T10:21:20.118Z,8.13
2024-05-09T10:25:25.372Z,7.60
2024-05-09T10:29:32.782Z,6.32
2024-05-09T10:33:41.662Z,7.97
2024-05-09T10:37:46.837Z,6.55
2024-05-09T10:41:52.182Z,6.75
2024-05-09T10:45:56.987Z,8.77
2024-05-09T10:50:02.101Z,8.35
2024-05-09T10:54:07.829Z,6.65
2024-05-09T10:58:19.915Z,6.88
2024-05-09T11:02:24.833Z,6.90
2024-05-09T11:06:29.781Z,7.28
2024-05-09T11:10:34.962Z,7.72
2024-05-09T11:14:39.756Z,10.68
2024-05-09T11:18:47.364Z,7.30
2024-05-09T11:22:54.992Z,12.55
2024-05-09T11:27:00.071Z,9.82
2024-05-09T11:31:10.167Z,9.82
2024-05-09T11:35:18.188Z,8.32
2024-05-09T11:39:23.018Z,7.47
2024-05-09T11:43:27.881Z,8.23
2024-05-09T11:47:33.348Z,7.30
2024-05-09T11:51:38.291Z,7.30
2024-05-09T11:55:43.316Z,6.07
2024-05-09T11:59:48.214Z,6.80
2024-05-09T12:03:54.977Z,7.47
2024-05-09T12:08:02.890Z,7.72
2024-05-09T12:12:08.379Z,7.13
2024-05-09T12:16:13.510Z,7.32
2024-05-09T12:20:28.091Z,7.47
2024-05-09T12:24:40.436Z,6.07
2024-05-09T12:28:45.775Z,6.55
2024-05-09T12:32:50.630Z,7.10
2024-05-09T12:36:55.721Z,5.88
2024-05-09T12:41:03.474Z,6.07
2024-05-09T12:45:20.978Z,6.22
2024-05-09T12:49:27.450Z,7.38
2024-05-09T12:53:32.393Z,7.97
2024-05-09T12:57:39.715Z,7.10
2024-05-09T13:01:44.362Z,4.90
2024-05-09T13:05:49.568Z,5.40
2024-05-09T13:09:54.621Z,7.00
2024-05-09T13:14:02.097Z,6.35
2024-05-09T13:18:07.801Z,5.90
2024-05-09T13:22:12.749Z,5.72
2024-05-09T13:26:17.502Z,7.70
2024-05-09T13:30:33.749Z,6.00
2024-05-09T13:34:43.582Z,5.60
2024-05-09T13:38:48.510Z,5.93
2024-05-09T13:42:53.176Z,6.35
2024-05-09T13:47:00.807Z,4.97
2024-05-09T13:51:05.631Z,7.28
2024-05-09T13:55:10.924Z,6.45
2024-05-09T13:59:15.870Z,5.28
2024-05-09T14:03:24.652Z,5.55
2024-05-09T14:07:29.368Z,5.32
2024-05-09T14:11:34.026Z,5.00
2024-05-09T14:15:38.969Z,6.60
2024-05-09T14:19:46.362Z,6.95
2024-05-09T14:23:51.081Z,5.85
2024-05-09T14:27:55.979Z,4.80
2024-05-09T14:32:00.954Z,4.65
2024-05-09T14:36:08.770Z,6.32
2024-05-09T14:40:25.968Z,6.85
2024-05-09T14:44:35.894Z,5.55
2024-05-09T14:48:41.002Z,4.70
2024-05-09T14:52:48.417Z,5.05
2024-05-09T14:56:54.819Z,6.55
2024-05-09T15:00:59.787Z,4.68
2024-05-09T15:05:06.924Z,3.95
2024-05-09T15:09:14.288Z,6.18
2024-05-09T15:13:19.037Z,4.88
2024-05-09T15:17:23.853Z,4.88
2024-05-09T15:21:28.602Z,4.78
2024-05-09T15:25:36.838Z,6.32
2024-05-09T15:29:42.220Z,6.60
2024-05-09T15:33:46.910Z,5.43
2024-05-09T15:37:51.717Z,5.80
2024-05-09T15:41:59.657Z,4.72
2024-05-09T15:46:04.767Z,4.78
2024-05-09T15:50:14.746Z,5.30
2024-05-09T15:54:25.622Z,4.90
2024-05-09T15:58:33.108Z,4.90
2024-05-09T16:02:37.848Z,5.18
2024-05-09T16:06:46.892Z,6.10
2024-05-09T16:10:51.750Z,4.85
2024-05-09T16:14:59.088Z,8.15
2024-05-09T16:19:03.776Z,4.60
2024-05-09T16:23:09.129Z,5.05
2024-05-09T16:27:14.368Z,7.93
2024-05-09T16:31:21.658Z,6.28
2024-05-09T16:35:26.272Z,6.28
2024-05-09T16:39:30.981Z,5.60
2024-05-09T16:43:35.963Z,8.00
2024-05-09T16:47:43.331Z,6.60
2024-05-09T16:51:48.105Z,5.53
2024-05-09T16:55:52.828Z,5.72
2024-05-09T16:59:57.618Z,5.50
2024-05-09T17:04:05.142Z,4.78
2024-05-09T17:08:10.836Z,4.40
2024-05-09T17:12:15.641Z,5.22
2024-05-09T17:16:20.996Z,5.75
2024-05-09T17:20:33.276Z,8.52
2024-05-09T17:24:40.802Z,4.50
2024-05-09T17:28:45.661Z,4.03
2024-05-09T17:32:50.689Z,4.78
2024-05-09T17:36:58.354Z,4.07
2024-05-09T17:41:03.400Z,6.28
2024-05-09T17:45:19.328Z,7.85
2024-05-09T17:49:24.264Z,19.67
2024-05-09T17:53:31.762Z,6.72
2024-05-09T17:57:37.327Z,4.93
2024-05-09T18:01:43.253Z,5.10
2024-05-09T18:05:50.874Z,5.07
2024-05-09T18:09:58.454Z,5.20
2024-05-09T18:14:06.088Z,8.32
2024-05-09T18:18:12.036Z,5.55
2024-05-09T18:22:17.528Z,6.30
2024-05-09T18:26:24.953Z,8.77
2024-05-09T18:30:34.775Z,5.60
2024-05-09T18:34:41.311Z,4.10
2024-05-09T18:38:46.428Z,7.15
2024-05-09T18:42:54.464Z,5.88
2024-05-09T18:47:01.948Z,4.28
2024-05-09T18:51:09.984Z,5.80
2024-05-09T18:55:16.301Z,4.28
2024-05-09T18:59:23.837Z,7.13
2024-05-09T19:03:28.751Z,6.57
2024-05-09T19:07:33.827Z,4.43
2024-05-09T19:11:40.206Z,5.65
2024-05-09T19:15:47.856Z,5.05
2024-05-09T19:19:52.776Z,5.00
2024-05-09T19:24:06.179Z,7.10
2024-05-09T19:33:23.235Z,9.32
2024-05-09T19:37:57.687Z,5.20
2024-05-09T19:42:07.338Z,6.97
2024-05-09T19:47:05.982Z,4.97
2024-05-09T19:51:30.025Z,7.38
2024-05-09T19:55:55.959Z,6.68
2024-05-09T20:00:32.440Z,25.77
2024-05-09T20:05:07.584Z,58.38
2024-05-09T20:14:14.626Z,7.65
2024-05-09T20:18:25.947Z,5.88
2024-05-09T20:22:55.088Z,6.32
2024-05-09T20:27:26.162Z,6.70
2024-05-09T20:31:40.743Z,5.57
2024-05-09T20:36:17.413Z,5.72
2024-05-09T20:40:51.202Z,7.25
2024-05-09T20:45:42.307Z,6.78
2024-05-09T20:50:44.573Z,9.48
2024-05-09T20:55:40.004Z,7.07
2024-05-09T21:00:18.853Z,8.45
2024-05-09T21:04:27.598Z,7.28
2024-05-09T21:08:32.464Z,9.73
2024-05-09T21:12:37.224Z,7.88
2024-05-09T21:16:44.802Z,7.80
2024-05-09T21:20:49.633Z,7.82
2024-05-09T21:24:54.332Z,8.95
2024-05-09T21:28:59.135Z,7.25
2024-05-09T21:33:06.838Z,8.00
2024-05-09T21:37:11.796Z,9.13
2024-05-09T21:41:16.593Z,8.00
2024-05-09T21:45:19.306Z,13.10
2024-05-09T21:49:26.649Z,10.70
2024-05-09T21:53:31.905Z,21.13
2024-05-09T21:57:37.051Z,16.55
2024-05-09T22:06:12.910Z,9.93
2024-05-09T22:10:25.658Z,10.18
2024-05-09T22:14:34.890Z,9.52
2024-05-09T22:18:37.184Z,9.52
2024-05-09T22:22:44.569Z,8.80
2024-05-09T22:26:52.114Z,9.40
2024-05-09T22:30:57.199Z,10.65
2024-05-09T22:35:02.008Z,10.90
2024-05-09T22:39:09.712Z,9.30
2024-05-09T22:43:14.658Z,12.95
2024-05-09T22:47:31.621Z,9.30
2024-05-09T22:51:38.807Z,10.98
2024-05-09T22:55:46.119Z,12.25
2024-05-09T22:59:50.873Z,8.95
2024-05-09T23:03:55.819Z,9.50
2024-05-09T23:08:00.861Z,8.70
2024-05-09T23:12:09.176Z,8.25
2024-05-09T23:16:11.609Z,9.23
2024-05-09T23:20:25.918Z,9.82
2024-05-09T23:24:35.569Z,10.10
2024-05-09T23:28:43.053Z,10.35
2024-05-09T23:32:47.761Z,8.90
2024-05-09T23:36:52.706Z,9.43
2024-05-09T23:40:57.526Z,8.95
2024-05-09T23:45:04.932Z,13.57
2024-05-09T23:49:11.309Z,10.27
2024-05-09T23:53:16.456Z,8.90
2024-05-09T23:57:21.091Z,11.20
