createdAt,value
2023-01-01T00:01:45.961Z,3.60
2023-01-01T00:04:15.298Z,4.50
2023-01-01T00:06:43.671Z,3.35
2023-01-01T00:09:29.156Z,4.05
2023-01-01T00:11:56.048Z,4.60
2023-01-01T00:14:22.983Z,4.22
2023-01-01T00:16:50.277Z,4.43
2023-01-01T00:19:17.526Z,5.93
2023-01-01T00:21:44.430Z,5.82
2023-01-01T00:24:11.370Z,3.22
2023-01-01T00:26:38.305Z,5.30
2023-01-01T00:29:05.643Z,4.93
2023-01-01T00:31:32.812Z,5.22
2023-01-01T00:33:59.766Z,5.32
2023-01-01T00:36:28.522Z,5.45
2023-01-01T00:38:55.829Z,5.97
2023-01-01T00:41:22.947Z,5.88
2023-01-01T00:43:49.802Z,6.63
2023-01-01T00:46:16.674Z,6.05
2023-01-01T00:48:43.553Z,7.38
2023-01-01T00:51:10.855Z,6.75
2023-01-01T00:53:38.164Z,6.10
2023-01-01T00:56:05.520Z,6.65
2023-01-01T00:58:32.463Z,6.30
2023-01-01T01:00:59.465Z,5.85
2023-01-01T01:03:29.390Z,7.07
2023-01-01T01:06:00.273Z,7.18
2023-01-01T01:08:31.048Z,6.03
2023-01-01T01:11:11.384Z,5.75
2023-01-01T01:13:39.396Z,5.43
2023-01-01T01:16:30.399Z,5.75
2023-01-01T01:19:00.369Z,4.90
2023-01-01T01:21:29.692Z,5.53
2023-01-01T01:23:58.783Z,4.65
2023-01-01T01:26:30.585Z,3.92
2023-01-01T01:28:57.844Z,4.53
2023-01-01T01:31:28.070Z,3.88
2023-01-01T01:33:55.139Z,4.88
2023-01-01T01:36:22.311Z,3.97
2023-01-01T01:38:49.254Z,4.40
2023-01-01T01:41:27.312Z,5.95
2023-01-01T01:43:58.857Z,5.00
2023-01-01T01:46:43.163Z,4.25
2023-01-01T01:49:28.216Z,3.75
2023-01-01T01:51:56.272Z,4.25
2023-01-01T01:54:24.648Z,4.68
2023-01-01T01:56:57.874Z,4.07
2023-01-01T01:59:27.924Z,5.32
2023-01-01T02:01:55.165Z,4.57
2023-01-01T02:04:22.166Z,5.05
2023-01-01T02:06:56.719Z,3.83
2023-01-01T02:09:25.101Z,3.78
2023-01-01T02:11:52.375Z,4.18
2023-01-01T02:14:20.970Z,4.13
2023-01-01T02:16:57.199Z,3.88
2023-01-01T02:20:00.786Z,3.78
2023-01-01T02:23:06.206Z,3.30
2023-01-01T02:26:01.338Z,3.50
2023-01-01T02:29:03.310Z,3.67
2023-01-01T02:32:09.636Z,3.47
2023-01-01T02:34:50.547Z,2.90
2023-01-01T02:37:19.423Z,3.50
2023-01-01T02:39:55.819Z,3.08
2023-01-01T02:42:36.872Z,2.88
2023-01-01T02:45:27.460Z,3.47
2023-01-01T02:48:01.803Z,3.53
2023-01-01T02:50:29.587Z,2.80
2023-01-01T02:53:15.212Z,2.83
2023-01-01T02:56:06.586Z,3.05
2023-01-01T02:59:29.233Z,3.08
2023-01-01T03:02:03.934Z,2.65
2023-01-01T03:05:05.073Z,3.03
2023-01-01T03:08:09.802Z,2.85
2023-01-01T03:11:04.787Z,2.53
2023-01-01T03:14:16.313Z,2.70
2023-01-01T03:17:02.266Z,3.03
2023-01-01T03:19:33.354Z,2.45
2023-01-01T03:22:05.531Z,2.42
2023-01-01T03:24:47.708Z,2.20
2023-01-01T03:27:54.292Z,2.22
2023-01-01T03:30:39.765Z,2.47
2023-01-01T03:33:15.577Z,2.50
2023-01-01T03:36:31.875Z,1.98
2023-01-01T03:39:30.349Z,2.78
2023-01-01T03:42:32.410Z,3.17
2023-01-01T03:45:05.861Z,2.05
2023-01-01T03:47:34.205Z,2.38
2023-01-01T03:50:02.235Z,3.03
2023-01-01T03:52:49.127Z,2.97
2023-01-01T03:56:00.013Z,2.95
2023-01-01T03:58:56.848Z,2.28
2023-01-01T04:01:38.035Z,2.47
2023-01-01T04:04:08.684Z,2.58
2023-01-01T04:06:38.245Z,1.88
2023-01-01T04:09:16.755Z,2.05
2023-01-01T04:12:05.032Z,2.75
2023-01-01T04:14:42.085Z,2.03
2023-01-01T04:17:10.439Z,2.20
2023-01-01T04:19:50.191Z,2.33
2023-01-01T04:22:25.613Z,1.90
2023-01-01T04:24:53.625Z,1.88
2023-01-01T04:27:21.661Z,2.28
2023-01-01T04:29:48.597Z,2.40
2023-01-01T04:32:16.586Z,2.53
2023-01-01T04:35:03.727Z,2.17
2023-01-01T04:37:36.728Z,2.58
2023-01-01T04:42:32.692Z,2.10
2023-01-01T04:45:02.504Z,1.60
2023-01-01T04:47:32.233Z,1.70
2023-01-01T04:49:59.032Z,1.83
2023-01-01T04:52:35.223Z,1.92
2023-01-01T04:55:02.270Z,1.92
2023-01-01T04:57:51.882Z,2.03
2023-01-01T05:00:19.071Z,1.92
2023-01-01T05:02:46.078Z,1.95
2023-01-01T05:05:49.471Z,2.15
2023-01-01T05:08:22.294Z,2.00
2023-01-01T05:10:49.110Z,2.17
2023-01-01T05:13:15.964Z,1.98
2023-01-01T05:15:42.851Z,1.80
2023-01-01T05:18:09.715Z,2.17
2023-01-01T05:20:36.560Z,2.05
2023-01-01T05:23:03.429Z,1.60
2023-01-01T05:25:30.290Z,1.92
2023-01-01T05:27:57.155Z,2.22
2023-01-01T05:30:23.968Z,2.10
2023-01-01T05:32:50.865Z,2.22
2023-01-01T05:35:23.012Z,2.10
2023-01-01T05:37:53.070Z,1.92
2023-01-01T05:40:19.938Z,1.80
2023-01-01T05:42:48.145Z,2.35
2023-01-01T05:45:14.996Z,2.20
2023-01-01T05:47:41.847Z,2.10
2023-01-01T05:52:35.182Z,2.30
2023-01-01T05:55:02.744Z,2.20
2023-01-01T05:57:29.864Z,2.10
2023-01-01T05:59:56.890Z,2.10
2023-01-01T06:02:23.870Z,2.10
2023-01-01T06:04:50.847Z,2.17
2023-01-01T06:07:17.767Z,1.83
2023-01-01T06:09:44.726Z,2.03
2023-01-01T06:12:11.589Z,2.38
2023-01-01T06:14:38.457Z,2.70
2023-01-01T06:17:05.411Z,2.40
2023-01-01T06:19:32.374Z,2.55
2023-01-01T06:21:59.330Z,2.50
2023-01-01T06:24:26.211Z,1.52
2023-01-01T06:26:53.035Z,2.10
2023-01-01T06:29:19.969Z,1.88
2023-01-01T06:31:46.886Z,2.33
2023-01-01T06:34:13.874Z,2.55
2023-01-01T06:36:40.761Z,2.40
2023-01-01T06:39:07.813Z,2.35
2023-01-01T06:41:34.717Z,1.90
2023-01-01T06:44:02.699Z,2.25
2023-01-01T06:46:32.132Z,1.70
2023-01-01T06:49:02.055Z,2.03
2023-01-01T06:51:33.860Z,2.30
2023-01-01T06:54:02.656Z,1.90
2023-01-01T06:56:29.836Z,2.20
2023-01-01T06:58:57.199Z,1.63
2023-01-01T07:01:29.784Z,1.80
2023-01-01T07:03:58.950Z,1.83
2023-01-01T07:06:26.815Z,2.00
2023-01-01T07:08:53.782Z,1.40
2023-01-01T07:11:20.978Z,1.88
2023-01-01T07:13:48.069Z,1.70
2023-01-01T07:16:15.445Z,2.08
2023-01-01T07:18:42.738Z,2.10
2023-01-01T07:21:32.324Z,2.22
2023-01-01T07:24:01.197Z,1.92
2023-01-01T07:26:29.510Z,1.50
2023-01-01T07:29:02.837Z,1.95
2023-01-01T07:31:33.418Z,2.50
2023-01-01T07:34:00.407Z,2.47
2023-01-01T07:36:27.250Z,2.58
2023-01-01T07:38:54.132Z,1.65
2023-01-01T07:41:21.011Z,1.63
2023-01-01T07:43:47.887Z,2.78
2023-01-01T07:46:16.944Z,1.73
2023-01-01T07:48:43.867Z,1.70
2023-01-01T07:51:10.805Z,2.15
2023-01-01T07:53:37.736Z,1.98
2023-01-01T07:56:04.884Z,2.28
2023-01-01T07:58:31.750Z,1.80
2023-01-01T08:00:58.632Z,2.83
2023-01-01T08:03:25.537Z,1.90
2023-01-01T08:05:52.423Z,2.05
2023-01-01T08:08:19.260Z,2.50
2023-01-01T08:10:46.131Z,1.95
2023-01-01T08:13:12.992Z,2.08
2023-01-01T08:15:39.953Z,1.90
2023-01-01T08:18:06.953Z,2.25
2023-01-01T08:20:34.573Z,1.88
2023-01-01T08:23:06.649Z,2.08
2023-01-01T08:25:34.280Z,2.40
2023-01-01T08:28:01.080Z,1.92
2023-01-01T08:30:28.280Z,1.75
2023-01-01T08:32:55.213Z,2.15
2023-01-01T08:35:22.110Z,2.05
2023-01-01T08:37:48.980Z,1.85
2023-01-01T08:40:15.880Z,2.58
2023-01-01T08:42:42.820Z,1.83
2023-01-01T08:45:10.223Z,1.73
2023-01-01T08:47:37.076Z,1.90
2023-01-01T08:50:04.548Z,2.08
2023-01-01T08:52:32.068Z,2.38
2023-01-01T08:54:59.067Z,2.03
2023-01-01T08:57:25.993Z,1.67
2023-01-01T08:59:52.891Z,2.20
2023-01-01T09:02:19.914Z,2.10
2023-01-01T09:04:46.923Z,2.15
2023-01-01T09:07:13.976Z,1.90
2023-01-01T09:09:40.827Z,2.83
2023-01-01T09:12:09.333Z,2.30
2023-01-01T09:14:36.324Z,2.20
2023-01-01T09:17:03.608Z,2.25
2023-01-01T09:19:30.559Z,2.40
2023-01-01T09:21:57.501Z,2.65
2023-01-01T09:24:24.844Z,1.80
2023-01-01T09:26:51.755Z,2.53
2023-01-01T09:29:20.751Z,2.00
2023-01-01T09:31:50.574Z,1.92
2023-01-01T09:34:18.294Z,2.17
2023-01-01T09:36:45.842Z,1.85
2023-01-01T09:39:15.453Z,2.20
2023-01-01T09:42:10.425Z,2.22
2023-01-01T09:45:15.446Z,2.35
2023-01-01T09:47:46.722Z,2.00
2023-01-01T09:50:20.043Z,1.90
2023-01-01T09:53:00.757Z,2.15
2023-01-01T09:55:27.658Z,2.70
2023-01-01T09:57:55.609Z,2.22
2023-01-01T10:00:22.895Z,2.63
2023-01-01T10:03:08.067Z,2.88
2023-01-01T10:06:20.397Z,2.60
2023-01-01T10:09:01.517Z,3.05
2023-01-01T10:11:42.000Z,2.17
2023-01-01T10:14:46.936Z,1.80
2023-01-01T10:17:38.534Z,1.70
2023-01-01T10:20:17.613Z,1.70
2023-01-01T10:22:47.422Z,1.70
2023-01-01T10:25:23.212Z,1.92
2023-01-01T10:28:00.832Z,2.13
2023-01-01T10:30:29.390Z,1.75
2023-01-01T10:32:57.038Z,2.03
2023-01-01T10:35:31.396Z,1.35
2023-01-01T10:38:03.243Z,2.15
2023-01-01T10:40:30.887Z,2.08
2023-01-01T10:42:59.930Z,1.80
2023-01-01T10:45:43.170Z,2.10
2023-01-01T10:50:52.601Z,2.30
2023-01-01T10:53:24.955Z,1.50
2023-01-01T10:56:13.198Z,2.35
2023-01-01T10:59:09.452Z,1.50
2023-01-01T11:01:36.438Z,1.65
2023-01-01T11:04:09.327Z,1.85
2023-01-01T11:06:38.277Z,2.83
2023-01-01T11:09:07.238Z,1.83
2023-01-01T11:11:47.818Z,2.55
2023-01-01T11:14:23.297Z,2.30
2023-01-01T11:16:50.377Z,1.90
2023-01-01T11:19:44.343Z,1.95
2023-01-01T11:22:35.819Z,1.83
2023-01-01T11:25:04.379Z,1.90
2023-01-01T11:27:31.320Z,1.65
2023-01-01T11:30:21.276Z,1.67
2023-01-01T11:32:55.218Z,1.85
2023-01-01T11:35:25.033Z,2.10
2023-01-01T11:37:53.374Z,1.60
2023-01-01T11:40:25.619Z,2.38
2023-01-01T11:43:01.669Z,2.05
2023-01-01T11:45:48.823Z,2.53
2023-01-01T11:48:28.610Z,1.70
2023-01-01T11:51:02.287Z,1.70
2023-01-01T11:53:34.383Z,2.20
2023-01-01T11:56:04.168Z,2.97
2023-01-01T11:58:44.363Z,2.42
2023-01-01T12:05:43.652Z,1.90
2023-01-01T12:08:16.956Z,1.88
2023-01-01T12:10:57.236Z,2.47
2023-01-01T12:13:35.729Z,2.45
2023-01-01T12:16:22.914Z,1.70
2023-01-01T12:19:11.073Z,1.40
2023-01-01T12:21:49.075Z,3.10
2023-01-01T12:24:19.343Z,2.20
2023-01-01T12:27:21.221Z,2.10
2023-01-01T12:30:06.366Z,2.13
2023-01-01T12:33:00.841Z,2.03
2023-01-01T12:35:45.735Z,1.65
2023-01-01T12:38:48.800Z,1.75
2023-01-01T12:41:33.420Z,2.10
2023-01-01T12:44:05.730Z,2.75
2023-01-01T12:47:04.591Z,3.05
2023-01-01T12:49:57.256Z,2.05
2023-01-01T12:52:45.882Z,2.00
2023-01-01T12:55:33.725Z,1.88
2023-01-01T12:58:27.035Z,1.98
2023-01-01T13:01:00.608Z,1.77
2023-01-01T13:03:34.550Z,1.92
2023-01-01T13:06:02.989Z,1.70
2023-01-01T13:08:29.931Z,2.50
2023-01-01T13:10:59.747Z,2.00
2023-01-01T13:13:27.501Z,1.73
2023-01-01T13:15:56.410Z,2.40
2023-01-01T13:18:26.895Z,1.52
2023-01-01T13:20:55.535Z,2.10
2023-01-01T13:23:38.408Z,1.83
2023-01-01T13:26:21.777Z,2.00
2023-01-01T13:28:59.183Z,2.05
2023-01-01T13:31:38.871Z,2.67
2023-01-01T13:34:30.797Z,2.28
2023-01-01T13:37:13.945Z,1.63
2023-01-01T13:39:59.317Z,2.58
2023-01-01T13:42:59.109Z,1.95
2023-01-01T13:46:09.824Z,2.13
2023-01-01T13:49:01.170Z,1.70
2023-01-01T13:52:09.650Z,1.77
2023-01-01T13:55:23.999Z,1.70
2023-01-01T13:58:29.209Z,1.90
2023-01-01T14:01:23.562Z,1.90
2023-01-01T14:03:52.725Z,1.70
2023-01-01T14:06:42.804Z,2.28
2023-01-01T14:09:14.932Z,1.67
2023-01-01T14:11:42.419Z,1.80
2023-01-01T14:14:38.903Z,2.03
2023-01-01T14:17:12.036Z,2.03
2023-01-01T14:19:41.131Z,1.90
2023-01-01T14:22:09.747Z,1.75
2023-01-01T14:24:43.149Z,1.38
2023-01-01T14:27:12.013Z,2.20
2023-01-01T14:29:39.513Z,2.03
2023-01-01T14:32:15.140Z,2.67
2023-01-01T14:34:44.511Z,1.75
2023-01-01T14:37:24.846Z,2.15
2023-01-01T14:40:28.200Z,2.10
2023-01-01T14:43:00.125Z,2.50
2023-01-01T14:45:27.308Z,2.05
2023-01-01T14:47:55.760Z,1.95
2023-01-01T14:50:29.405Z,1.92
2023-01-01T14:53:04.994Z,1.95
2023-01-01T14:55:41.090Z,1.70
2023-01-01T14:58:14.105Z,1.73
2023-01-01T15:03:19.229Z,1.48
2023-01-01T15:05:57.461Z,1.67
2023-01-01T15:08:25.747Z,1.83
2023-01-01T15:10:53.237Z,2.00
2023-01-01T15:13:22.812Z,2.13
2023-01-01T15:15:52.134Z,1.52
2023-01-01T15:18:39.206Z,2.15
2023-01-01T15:21:31.864Z,2.88
2023-01-01T15:24:04.849Z,2.47
2023-01-01T15:29:00.836Z,1.55
2023-01-01T15:31:40.367Z,2.13
2023-01-01T15:34:24.656Z,1.75
2023-01-01T15:36:52.826Z,2.53
2023-01-01T15:39:19.787Z,2.60
2023-01-01T15:41:52.076Z,1.90
2023-01-01T15:44:45.137Z,1.50
2023-01-01T15:47:26.352Z,1.63
2023-01-01T15:50:20.314Z,2.25
2023-01-01T15:52:53.385Z,1.83
2023-01-01T15:55:22.293Z,1.60
2023-01-01T15:57:51.042Z,2.33
2023-01-01T16:00:29.609Z,2.25
2023-01-01T16:03:00.753Z,2.45
2023-01-01T16:05:28.487Z,1.92
2023-01-01T16:08:03.073Z,1.92
2023-01-01T16:10:30.380Z,2.28
2023-01-01T16:12:57.824Z,2.00
2023-01-01T16:15:25.232Z,1.65
2023-01-01T16:17:53.113Z,1.70
2023-01-01T16:20:22.755Z,1.65
2023-01-01T16:22:49.762Z,2.22
2023-01-01T16:25:19.294Z,2.40
2023-01-01T16:27:46.769Z,1.60
2023-01-01T16:30:14.652Z,2.17
2023-01-01T16:32:42.100Z,1.60
2023-01-01T16:35:17.576Z,2.20
2023-01-01T16:37:44.453Z,1.90
2023-01-01T16:40:15.291Z,2.13
2023-01-01T16:42:42.368Z,1.95
2023-01-01T16:45:17.005Z,1.90
2023-01-01T16:47:46.006Z,2.50
2023-01-01T16:50:13.397Z,2.67
2023-01-01T16:52:44.623Z,2.90
2023-01-01T16:55:12.571Z,2.67
2023-01-01T16:57:40.225Z,2.50
2023-01-01T17:00:09.094Z,2.72
2023-01-01T17:02:38.501Z,2.45
2023-01-01T17:05:05.760Z,2.38
2023-01-01T17:07:32.708Z,2.75
2023-01-01T17:10:02.486Z,2.80
2023-01-01T17:12:29.473Z,2.60
2023-01-01T17:14:56.452Z,2.70
2023-01-01T17:17:23.662Z,2.58
2023-01-01T17:19:50.743Z,3.05
2023-01-01T17:22:17.638Z,2.28
2023-01-01T17:24:44.567Z,2.63
2023-01-01T17:27:11.437Z,3.00
2023-01-01T17:29:38.322Z,2.80
2023-01-01T17:32:05.989Z,3.28
2023-01-01T17:34:32.918Z,2.70
2023-01-01T17:36:59.994Z,3.35
2023-01-01T17:39:26.987Z,3.17
2023-01-01T17:41:54.420Z,2.58
2023-01-01T17:44:21.340Z,2.42
2023-01-01T17:46:48.700Z,2.58
2023-01-01T17:49:15.663Z,2.50
2023-01-01T17:51:42.856Z,5.22
2023-01-01T17:54:13.281Z,2.58
2023-01-01T17:56:41.017Z,3.28
2023-01-01T17:59:08.268Z,2.50
2023-01-01T18:01:35.871Z,2.75
2023-01-01T18:04:08.540Z,3.95
2023-01-01T18:06:41.440Z,3.40
2023-01-01T18:09:12.217Z,2.60
2023-01-01T18:11:39.814Z,2.70
2023-01-01T18:14:06.990Z,2.80
2023-01-01T18:16:36.439Z,3.30
2023-01-01T18:19:06.750Z,3.35
2023-01-01T18:21:38.725Z,3.15
2023-01-01T18:24:13.696Z,2.75
2023-01-01T18:26:40.767Z,3.33
2023-01-01T18:29:10.932Z,3.22
2023-01-01T18:31:37.862Z,2.60
2023-01-01T18:34:06.929Z,2.78
2023-01-01T18:36:35.082Z,2.63
2023-01-01T18:39:30.888Z,4.15
2023-01-01T18:42:12.620Z,2.95
2023-01-01T18:44:40.022Z,3.80
2023-01-01T18:47:06.810Z,4.28
2023-01-01T18:49:38.096Z,4.15
2023-01-01T18:52:08.067Z,3.28
2023-01-01T18:54:35.607Z,3.55
2023-01-01T18:57:10.371Z,4.28
2023-01-01T18:59:38.412Z,3.35
2023-01-01T19:02:41.346Z,3.08
2023-01-01T19:05:17.870Z,2.60
2023-01-01T19:07:50.112Z,2.85
2023-01-01T19:10:17.008Z,3.78
2023-01-01T19:12:44.009Z,3.50
2023-01-01T19:15:18.983Z,3.30
2023-01-01T19:17:46.181Z,3.42
2023-01-01T19:20:19.283Z,3.03
2023-01-01T19:22:47.729Z,3.92
2023-01-01T19:25:37.764Z,3.78
2023-01-01T19:28:22.536Z,3.75
2023-01-01T19:30:49.351Z,3.90
2023-01-01T19:33:16.194Z,4.13
2023-01-01T19:35:49.867Z,3.78
2023-01-01T19:38:16.791Z,3.40
2023-01-01T19:40:53.633Z,4.10
2023-01-01T19:43:21.725Z,3.92
2023-01-01T19:45:54.897Z,4.72
2023-01-01T19:48:22.336Z,4.70
2023-01-01T19:50:52.268Z,3.70
2023-01-01T19:53:28.591Z,3.92
2023-01-01T19:55:58.728Z,3.42
2023-01-01T19:58:32.435Z,3.88
2023-01-01T20:01:00.794Z,3.40
2023-01-01T20:03:53.635Z,4.75
2023-01-01T20:06:14.577Z,4.20
2023-01-01T20:08:44.530Z,3.85
2023-01-01T20:11:11.567Z,3.67
2023-01-01T20:13:38.472Z,4.00
2023-01-01T20:16:05.944Z,4.03
2023-01-01T20:18:32.944Z,4.75
2023-01-01T20:21:25.310Z,3.55
2023-01-01T20:23:53.752Z,3.67
2023-01-01T20:26:20.990Z,3.80
2023-01-01T20:29:06.499Z,4.38
2023-01-01T20:31:34.287Z,5.03
2023-01-01T20:34:01.615Z,3.40
2023-01-01T20:36:47.329Z,3.75
2023-01-01T20:39:18.096Z,3.88
2023-01-01T20:41:45.161Z,4.38
2023-01-01T20:44:13.325Z,3.63
2023-01-01T20:46:41.264Z,3.92
2023-01-01T20:49:09.205Z,4.03
2023-01-01T20:51:36.301Z,4.22
2023-01-01T20:54:03.449Z,3.40
2023-01-01T20:56:30.407Z,4.88
2023-01-01T20:59:01.796Z,3.63
2023-01-01T21:01:33.908Z,4.57
2023-01-01T21:04:00.796Z,3.50
2023-01-01T21:06:30.790Z,3.60
2023-01-01T21:08:57.590Z,2.88
2023-01-01T21:11:24.653Z,3.38
2023-01-01T21:13:51.676Z,4.68
2023-01-01T21:16:26.721Z,3.35
2023-01-01T21:18:53.914Z,4.15
2023-01-01T21:21:51.458Z,3.90
2023-01-01T21:24:37.935Z,3.58
2023-01-01T21:27:27.840Z,3.75
2023-01-01T21:29:57.431Z,3.63
2023-01-01T21:32:26.821Z,4.43
2023-01-01T21:34:54.489Z,3.47
2023-01-01T21:37:47.763Z,3.53
2023-01-01T21:40:35.451Z,3.67
2023-01-01T21:43:02.411Z,3.08
2023-01-01T21:45:40.944Z,3.55
2023-01-01T21:48:29.410Z,4.00
2023-01-01T21:50:56.557Z,3.60
2023-01-01T21:53:30.083Z,3.45
2023-01-01T21:55:57.986Z,3.53
2023-01-01T22:02:38.604Z,3.22
2023-01-01T22:19:37.788Z,3.65
2023-01-01T22:22:19.052Z,3.63
2023-01-01T22:27:44.562Z,2.67
2023-01-01T22:30:18.596Z,2.90
2023-01-01T22:32:54.272Z,3.92
2023-01-01T22:35:24.828Z,3.67
2023-01-01T22:37:56.060Z,3.42
2023-01-01T22:40:30.877Z,3.53
2023-01-01T22:43:02.654Z,3.15
2023-01-01T22:45:29.569Z,3.17
2023-01-01T22:48:03.670Z,3.60
2023-01-01T22:50:31.143Z,3.88
2023-01-01T22:52:58.123Z,3.92
2023-01-01T22:55:25.252Z,3.38
2023-01-01T22:57:52.093Z,2.88
2023-01-01T23:00:19.308Z,2.60
2023-01-01T23:02:47.728Z,3.53
2023-01-01T23:05:15.129Z,3.63
2023-01-01T23:07:43.388Z,3.90
2023-01-01T23:10:14.336Z,3.58
2023-01-01T23:12:41.503Z,3.53
2023-01-01T23:15:27.441Z,3.55
2023-01-01T23:17:56.760Z,3.47
2023-01-01T23:20:23.729Z,2.85
2023-01-01T23:23:03.721Z,3.35
2023-01-01T23:25:31.366Z,3.38
2023-01-01T23:27:58.209Z,3.08
2023-01-01T23:30:25.376Z,3.53
2023-01-01T23:32:52.886Z,3.25
2023-01-01T23:35:20.074Z,3.20
2023-01-01T23:37:46.861Z,3.15
2023-01-01T23:40:15.992Z,3.55
2023-01-01T23:42:46.809Z,3.28
2023-01-01T23:45:14.081Z,3.35
2023-01-01T23:47:41.599Z,3.08
2023-01-01T23:50:09.669Z,2.92
2023-01-01T23:52:36.932Z,3.40
2023-01-01T23:55:04.050Z,4.00
2023-01-01T23:57:31.014Z,4.03
2023-01-01T23:59:58.314Z,3.50
