createdAt,value
2018-04-28T00:00:43.609Z,73.69
2018-04-28T00:01:43.535Z,73.69
2018-04-28T00:02:43.461Z,73.32
2018-04-28T00:03:43.391Z,74.08
2018-04-28T00:04:43.313Z,74.27
2018-04-28T00:05:43.243Z,74.74
2018-04-28T00:06:43.164Z,75.22
2018-04-28T00:07:43.091Z,75.03
2018-04-28T00:08:43.018Z,76.27
2018-04-28T00:09:42.945Z,76.75
2018-04-28T00:10:42.869Z,78.52
2018-04-28T00:11:42.796Z,77.09
2018-04-28T00:12:42.723Z,78.05
2018-04-28T00:13:42.649Z,78.81
2018-04-28T00:14:42.577Z,78.52
2018-04-28T00:15:42.498Z,79.25
2018-04-28T00:16:42.425Z,79.53
2018-04-28T00:17:42.350Z,79.35
2018-04-28T00:18:42.276Z,80.68
2018-04-28T00:19:42.201Z,80.58
2018-04-28T00:20:42.128Z,81.54
2018-04-28T00:21:42.054Z,81.63
2018-04-28T00:22:41.981Z,82.30
2018-04-28T00:23:41.904Z,82.83
2018-04-28T00:24:41.830Z,81.59
2018-04-28T00:25:41.755Z,82.26
2018-04-28T00:26:41.680Z,82.35
2018-04-28T00:27:41.605Z,83.59
2018-04-28T00:28:41.531Z,83.88
2018-04-28T00:29:41.457Z,83.40
2018-04-28T00:30:41.380Z,84.16
2018-04-28T00:31:41.308Z,83.97
2018-04-28T00:32:41.233Z,84.07
2018-04-28T00:33:41.158Z,84.64
2018-04-28T00:34:41.083Z,85.12
2018-04-28T00:35:41.008Z,84.88
2018-04-28T00:36:40.934Z,84.50
2018-04-28T00:37:40.860Z,85.08
2018-04-28T00:38:40.782Z,84.69
2018-04-28T00:39:40.708Z,85.27
2018-04-28T00:40:40.634Z,84.55
2018-04-28T00:41:40.559Z,85.46
2018-04-28T00:42:40.487Z,84.88
2018-04-28T00:43:40.409Z,84.79
2018-04-28T00:44:40.334Z,84.79
2018-04-28T00:45:40.259Z,85.08
2018-04-28T00:46:40.183Z,85.08
2018-04-28T00:47:40.109Z,84.41
2018-04-28T00:48:40.033Z,83.02
2018-04-28T00:49:39.959Z,82.26
2018-04-28T00:50:39.883Z,81.35
2018-04-28T00:51:39.808Z,82.20
2018-04-28T00:52:39.734Z,81.68
2018-04-28T00:53:39.658Z,81.78
2018-04-28T00:54:39.582Z,81.49
2018-04-28T00:55:39.507Z,82.17
2018-04-28T00:56:39.432Z,81.49
2018-04-28T00:57:39.357Z,80.68
2018-04-28T00:58:39.282Z,81.25
2018-04-28T00:59:39.206Z,81.73
2018-04-28T01:00:39.132Z,81.92
2018-04-28T01:01:39.058Z,81.59
2018-04-28T01:02:38.981Z,81.73
2018-04-28T01:03:38.906Z,80.49
2018-04-28T01:04:38.831Z,79.72
2018-04-28T01:05:38.757Z,79.15
2018-04-28T01:06:38.681Z,79.25
2018-04-28T01:07:38.605Z,79.19
2018-04-28T01:08:38.531Z,80.49
2018-04-28T01:09:38.465Z,80.39
2018-04-28T01:10:38.380Z,81.54
2018-04-28T01:11:38.305Z,81.68
2018-04-28T01:12:38.231Z,81.97
2018-04-28T01:13:38.156Z,82.54
2018-04-28T01:14:38.079Z,83.31
2018-04-28T01:15:38.007Z,83.69
2018-04-28T01:16:37.930Z,83.78
2018-04-28T01:17:37.856Z,83.69
2018-04-28T01:18:37.780Z,83.59
2018-04-28T01:19:37.705Z,83.78
2018-04-28T01:20:37.630Z,82.64
2018-04-28T01:21:37.559Z,81.59
2018-04-28T01:22:37.479Z,82.20
2018-04-28T01:23:37.408Z,80.87
2018-04-28T01:24:37.329Z,79.53
2018-04-28T01:25:37.254Z,80.01
2018-04-28T01:26:37.179Z,79.72
2018-04-28T01:27:37.104Z,79.63
2018-04-28T01:28:37.028Z,80.49
2018-04-28T01:29:36.955Z,81.54
2018-04-28T01:30:36.879Z,81.15
2018-04-28T01:31:36.804Z,81.54
2018-04-28T01:32:36.729Z,82.49
2018-04-28T01:33:36.654Z,83.64
2018-04-28T01:34:36.581Z,82.26
2018-04-28T01:35:36.504Z,83.02
2018-04-28T01:36:36.429Z,83.59
2018-04-28T01:37:36.355Z,83.50
2018-04-28T01:38:36.279Z,83.40
2018-04-28T01:39:36.202Z,83.59
2018-04-28T01:40:36.129Z,83.59
2018-04-28T01:41:36.055Z,85.21
2018-04-28T01:42:35.978Z,84.45
2018-04-28T01:43:35.904Z,84.55
2018-04-28T01:44:35.828Z,84.45
2018-04-28T01:45:35.756Z,85.50
2018-04-28T01:46:35.678Z,84.64
2018-04-28T01:47:35.602Z,84.45
2018-04-28T01:48:35.528Z,85.12
2018-04-28T01:49:35.457Z,85.74
2018-04-28T01:50:35.379Z,85.64
2018-04-28T01:51:35.304Z,86.60
2018-04-28T01:52:35.228Z,87.27
2018-04-28T01:53:35.153Z,86.03
2018-04-28T01:54:35.078Z,86.69
2018-04-28T01:55:35.002Z,86.69
2018-04-28T01:56:34.927Z,86.32
2018-04-28T01:57:34.852Z,86.60
2018-04-28T01:58:34.776Z,85.64
2018-04-28T01:59:34.708Z,86.03
2018-04-28T02:00:34.626Z,86.03
2018-04-28T02:01:34.551Z,86.32
2018-04-28T02:02:34.475Z,86.69
2018-04-28T02:03:34.400Z,86.32
2018-04-28T02:04:34.324Z,86.60
2018-04-28T02:05:34.248Z,86.60
2018-04-28T02:06:34.174Z,86.69
2018-04-28T02:07:34.099Z,86.88
2018-04-28T02:08:34.024Z,88.12
2018-04-28T02:09:33.948Z,87.65
2018-04-28T02:10:33.872Z,87.79
2018-04-28T02:11:33.798Z,88.31
2018-04-28T02:12:33.723Z,88.22
2018-04-28T02:13:33.647Z,88.41
2018-04-28T02:14:33.571Z,88.79
2018-04-28T02:15:33.498Z,88.18
2018-04-28T02:16:33.420Z,88.84
2018-04-28T02:17:33.346Z,88.65
2018-04-28T02:18:33.269Z,88.93
2018-04-28T02:19:33.194Z,89.13
2018-04-28T02:20:33.118Z,89.03
2018-04-28T02:21:33.044Z,88.84
2018-04-28T02:22:32.967Z,89.13
2018-04-28T02:23:32.892Z,89.32
2018-04-28T02:24:32.816Z,89.51
2018-04-28T02:25:32.741Z,89.51
2018-04-28T02:26:32.664Z,89.89
2018-04-28T02:27:32.590Z,90.08
2018-04-28T02:28:32.514Z,89.70
2018-04-28T02:29:32.442Z,89.98
2018-04-28T02:30:32.363Z,90.46
2018-04-28T02:31:32.295Z,90.99
2018-04-28T02:32:32.212Z,90.89
2018-04-28T02:33:32.136Z,90.94
2018-04-28T02:34:32.060Z,91.31
2018-04-28T02:35:31.987Z,91.03
2018-04-28T02:36:31.910Z,90.46
2018-04-28T02:37:31.834Z,90.84
2018-04-28T02:38:31.755Z,90.65
2018-04-28T02:39:31.690Z,90.84
2018-04-28T02:40:31.607Z,90.42
2018-04-28T02:41:31.529Z,91.08
2018-04-28T02:42:31.453Z,91.56
2018-04-28T02:43:31.378Z,92.13
2018-04-28T02:44:31.303Z,91.65
2018-04-28T02:45:31.227Z,90.84
2018-04-28T02:46:31.150Z,89.89
2018-04-28T02:47:31.074Z,89.79
2018-04-28T02:48:31.000Z,89.13
2018-04-28T02:49:30.923Z,89.98
2018-04-28T02:50:30.846Z,89.41
2018-04-28T02:51:30.773Z,89.51
2018-04-28T02:52:30.995Z,89.22
2018-04-28T02:53:30.619Z,88.60
2018-04-28T02:54:30.546Z,87.84
2018-04-28T02:55:30.468Z,87.93
2018-04-28T02:56:30.391Z,87.74
2018-04-28T02:57:30.316Z,87.46
2018-04-28T02:58:30.237Z,86.69
2018-04-28T02:59:30.162Z,86.98
2018-04-28T03:00:30.088Z,87.65
2018-04-28T03:01:30.019Z,87.36
2018-04-28T03:02:29.935Z,88.03
2018-04-28T03:03:29.859Z,88.70
2018-04-28T03:04:29.785Z,87.55
2018-04-28T03:05:29.708Z,87.84
2018-04-28T03:06:29.633Z,88.03
2018-04-28T03:07:29.556Z,88.89
2018-04-28T03:08:29.482Z,89.07
2018-04-28T03:09:29.405Z,89.07
2018-04-28T03:10:29.328Z,88.89
2018-04-28T03:11:29.252Z,89.26
2018-04-28T03:12:29.184Z,88.89
2018-04-28T03:13:29.103Z,88.31
2018-04-28T03:14:29.029Z,87.27
2018-04-28T03:15:28.950Z,86.45
2018-04-28T03:16:28.874Z,86.16
2018-04-28T03:17:28.799Z,85.60
2018-04-28T03:18:28.872Z,86.26
2018-04-28T03:19:28.646Z,85.21
2018-04-28T03:20:28.572Z,85.60
2018-04-28T03:21:28.496Z,85.78
2018-04-28T03:22:28.421Z,86.16
2018-04-28T03:23:28.348Z,86.07
2018-04-28T03:24:28.335Z,85.97
2018-04-28T03:25:28.198Z,85.12
2018-04-28T03:26:28.119Z,85.97
2018-04-28T03:27:28.043Z,85.97
2018-04-28T03:28:27.967Z,86.55
2018-04-28T03:29:27.894Z,87.65
2018-04-28T03:30:27.819Z,89.26
2018-04-28T03:31:27.744Z,89.07
2018-04-28T03:32:27.666Z,86.98
2018-04-28T03:33:27.591Z,85.41
2018-04-28T03:34:27.513Z,85.60
2018-04-28T03:35:27.439Z,85.78
2018-04-28T03:36:27.364Z,85.88
2018-04-28T03:37:27.289Z,86.65
2018-04-28T03:38:27.214Z,86.36
2018-04-28T03:39:27.138Z,86.88
2018-04-28T03:40:27.061Z,88.22
2018-04-28T03:41:26.989Z,88.22
2018-04-28T03:42:26.910Z,88.60
2018-04-28T03:43:26.835Z,88.51
2018-04-28T03:44:26.761Z,88.98
2018-04-28T03:45:26.685Z,88.60
2018-04-28T03:46:26.608Z,88.70
2018-04-28T03:47:26.533Z,88.89
2018-04-28T03:48:26.457Z,89.07
2018-04-28T03:49:26.384Z,88.79
2018-04-28T03:50:26.312Z,89.26
2018-04-28T03:51:26.231Z,88.93
2018-04-28T03:52:26.155Z,89.03
2018-04-28T03:53:26.151Z,89.55
2018-04-28T03:54:26.003Z,88.70
2018-04-28T03:55:25.929Z,88.98
2018-04-28T03:56:25.852Z,89.17
2018-04-28T03:57:25.777Z,88.98
2018-04-28T03:58:25.701Z,89.13
2018-04-28T03:59:25.629Z,89.46
2018-04-28T04:00:25.551Z,89.36
2018-04-28T04:01:25.473Z,90.08
2018-04-28T04:02:25.401Z,90.27
2018-04-28T04:03:25.322Z,90.46
2018-04-28T04:04:25.246Z,90.46
2018-04-28T04:05:25.176Z,90.27
2018-04-28T04:06:25.096Z,90.46
2018-04-28T04:07:25.020Z,91.13
2018-04-28T04:08:24.944Z,90.84
2018-04-28T04:09:24.871Z,91.13
2018-04-28T04:10:24.792Z,91.31
2018-04-28T04:11:24.719Z,90.75
2018-04-28T04:12:24.641Z,91.03
2018-04-28T04:13:24.567Z,92.22
2018-04-28T04:14:24.492Z,91.84
2018-04-28T04:15:24.415Z,92.13
2018-04-28T04:16:24.337Z,92.32
2018-04-28T04:17:24.264Z,92.70
2018-04-28T04:18:24.185Z,92.89
2018-04-28T04:19:24.110Z,92.99
2018-04-28T04:20:24.033Z,93.27
2018-04-28T04:21:23.959Z,92.79
2018-04-28T04:22:23.880Z,92.41
2018-04-28T04:23:23.805Z,92.22
2018-04-28T04:24:23.729Z,93.27
2018-04-28T04:25:23.657Z,93.18
2018-04-28T04:26:23.582Z,93.74
2018-04-28T04:27:23.502Z,93.37
2018-04-28T04:28:23.425Z,93.74
2018-04-28T04:29:23.349Z,93.94
2018-04-28T04:30:23.272Z,93.55
2018-04-28T04:31:23.197Z,93.94
2018-04-28T04:32:23.120Z,94.32
2018-04-28T04:33:23.045Z,94.42
2018-04-28T04:34:22.968Z,93.65
2018-04-28T04:35:22.892Z,93.55
2018-04-28T04:36:22.820Z,93.65
2018-04-28T04:37:22.740Z,93.65
2018-04-28T04:38:22.663Z,93.84
2018-04-28T04:39:22.588Z,94.03
2018-04-28T04:40:22.512Z,94.22
2018-04-28T04:41:22.438Z,93.98
2018-04-28T04:42:22.363Z,93.84
2018-04-28T04:43:22.288Z,94.46
2018-04-28T04:44:22.208Z,93.79
2018-04-28T04:45:22.132Z,93.22
2018-04-28T04:46:22.056Z,92.84
2018-04-28T04:47:21.980Z,93.03
2018-04-28T04:48:21.905Z,93.60
2018-04-28T04:49:21.828Z,92.84
2018-04-28T04:50:21.752Z,93.32
2018-04-28T04:51:21.677Z,94.46
2018-04-28T04:52:21.601Z,93.51
2018-04-28T04:53:21.525Z,93.41
2018-04-28T04:54:21.449Z,93.13
2018-04-28T04:55:21.373Z,93.41
2018-04-28T04:56:21.297Z,93.79
2018-04-28T04:57:21.222Z,93.79
2018-04-28T04:58:21.144Z,94.65
2018-04-28T04:59:21.073Z,95.03
2018-04-28T05:00:20.995Z,94.37
2018-04-28T05:01:20.918Z,94.56
2018-04-28T05:02:20.843Z,94.74
2018-04-28T05:03:20.767Z,94.56
2018-04-28T05:04:20.690Z,94.93
2018-04-28T05:05:20.615Z,95.22
2018-04-28T05:06:20.538Z,95.98
2018-04-28T05:07:20.463Z,94.93
2018-04-28T05:08:20.387Z,94.65
2018-04-28T05:09:20.313Z,94.84
2018-04-28T05:10:20.235Z,95.51
2018-04-28T05:11:20.160Z,95.12
2018-04-28T05:12:20.087Z,94.65
2018-04-28T05:13:20.008Z,94.84
2018-04-28T05:14:19.934Z,94.56
2018-04-28T05:15:19.856Z,92.36
2018-04-28T05:16:19.781Z,92.27
2018-04-28T05:17:19.707Z,92.46
2018-04-28T05:18:19.629Z,90.79
2018-04-28T05:19:19.553Z,92.13
2018-04-28T05:20:19.477Z,92.50
2018-04-28T05:21:19.403Z,91.84
2018-04-28T05:22:19.326Z,91.74
2018-04-28T05:23:19.250Z,91.60
2018-04-28T05:24:19.175Z,91.55
2018-04-28T05:25:19.102Z,91.08
2018-04-28T05:26:19.023Z,92.60
2018-04-28T05:27:18.947Z,92.18
2018-04-28T05:28:18.872Z,92.18
2018-04-28T05:29:18.802Z,92.84
2018-04-28T05:30:19.021Z,91.99
2018-04-28T05:31:18.645Z,91.99
2018-04-28T05:32:18.573Z,92.18
2018-04-28T05:33:18.494Z,92.41
2018-04-28T05:34:18.418Z,92.89
2018-04-28T05:35:18.343Z,90.98
2018-04-28T05:36:18.266Z,90.60
2018-04-28T05:37:18.192Z,91.74
2018-04-28T05:38:18.119Z,91.94
2018-04-28T05:39:18.041Z,91.08
2018-04-28T05:40:17.970Z,88.60
2018-04-28T05:41:17.892Z,88.93
2018-04-28T05:42:17.814Z,89.89
2018-04-28T05:43:17.738Z,89.50
2018-04-28T05:44:17.663Z,89.50
2018-04-28T05:45:17.588Z,88.64
2018-04-28T05:46:17.513Z,88.84
2018-04-28T05:47:17.437Z,88.55
2018-04-28T05:48:17.412Z,87.69
2018-04-28T05:49:17.287Z,85.60
2018-04-28T05:50:17.212Z,86.65
2018-04-28T05:51:17.137Z,86.02
2018-04-28T05:52:17.061Z,86.59
2018-04-28T05:53:16.989Z,85.73
2018-04-28T05:54:16.911Z,84.78
2018-04-28T05:55:16.836Z,83.83
2018-04-28T05:56:16.761Z,84.20
2018-04-28T05:57:16.687Z,83.06
2018-04-28T05:58:16.612Z,82.78
2018-04-28T05:59:16.536Z,82.06
2018-04-28T06:00:16.463Z,82.06
2018-04-28T06:01:16.386Z,81.48
2018-04-28T06:02:16.312Z,80.33
2018-04-28T06:03:16.237Z,79.67
2018-04-28T06:04:16.163Z,80.05
2018-04-28T06:05:16.089Z,80.62
2018-04-28T06:06:16.018Z,80.53
2018-04-28T06:07:15.940Z,80.43
2018-04-28T06:08:15.865Z,81.86
2018-04-28T06:09:15.790Z,80.76
2018-04-28T06:10:15.716Z,80.28
2018-04-28T06:11:15.641Z,78.85
2018-04-28T06:12:15.568Z,79.71
2018-04-28T06:13:15.494Z,80.09
2018-04-28T06:14:15.420Z,79.90
2018-04-28T06:15:15.345Z,79.80
2018-04-28T06:16:15.271Z,79.14
2018-04-28T06:17:15.196Z,78.66
2018-04-28T06:18:15.121Z,79.23
2018-04-28T06:19:15.047Z,77.61
2018-04-28T06:20:14.986Z,76.84
2018-04-28T06:21:14.903Z,78.47
2018-04-28T06:22:14.825Z,78.94
2018-04-28T06:23:14.751Z,78.56
2018-04-28T06:24:14.677Z,79.04
2018-04-28T06:25:14.604Z,76.37
2018-04-28T06:26:14.528Z,76.18
2018-04-28T06:27:14.459Z,77.65
2018-04-28T06:28:14.383Z,76.79
2018-04-28T06:29:14.307Z,76.21
2018-04-28T06:30:14.232Z,75.35
2018-04-28T06:31:14.158Z,75.64
2018-04-28T06:32:14.089Z,76.69
2018-04-28T06:33:14.011Z,76.98
2018-04-28T06:34:13.936Z,76.60
2018-04-28T06:35:13.862Z,75.64
2018-04-28T06:36:13.789Z,74.59
2018-04-28T06:37:13.715Z,75.26
2018-04-28T06:38:13.640Z,76.88
2018-04-28T06:39:13.566Z,76.50
2018-04-28T06:40:13.493Z,75.87
2018-04-28T06:41:13.504Z,77.01
2018-04-28T06:42:13.346Z,74.53
2018-04-28T06:43:13.276Z,73.54
2018-04-28T06:44:13.198Z,73.96
2018-04-28T06:45:13.126Z,73.25
2018-04-28T06:46:13.051Z,72.53
2018-04-28T06:47:12.979Z,74.34
2018-04-28T06:48:12.904Z,72.53
2018-04-28T06:49:12.830Z,72.62
2018-04-28T06:50:12.755Z,73.39
2018-04-28T06:51:12.684Z,73.00
2018-04-28T06:52:12.610Z,73.58
2018-04-28T06:53:12.536Z,74.73
2018-04-28T06:54:12.462Z,72.72
2018-04-28T06:55:12.389Z,72.91
2018-04-28T06:56:12.315Z,72.75
2018-04-28T06:57:12.243Z,72.28
2018-04-28T06:58:12.167Z,72.85
2018-04-28T06:59:12.100Z,73.52
2018-04-28T07:00:12.021Z,75.14
2018-04-28T07:01:11.948Z,72.37
2018-04-28T07:02:11.874Z,71.86
2018-04-28T07:03:11.801Z,71.09
2018-04-28T07:04:11.729Z,71.47
2018-04-28T07:05:11.654Z,70.90
2018-04-28T07:06:11.580Z,70.61
2018-04-28T07:07:11.507Z,71.42
2018-04-28T07:08:11.435Z,71.51
2018-04-28T07:09:11.361Z,70.36
2018-04-28T07:10:11.288Z,71.42
2018-04-28T07:11:11.215Z,68.84
2018-04-28T07:12:11.139Z,68.84
2018-04-28T07:13:11.068Z,68.70
2018-04-28T07:14:10.992Z,67.88
2018-04-28T07:15:10.946Z,68.16
2018-04-28T07:16:10.847Z,67.88
2018-04-28T07:17:10.778Z,67.78
2018-04-28T07:18:10.700Z,68.13
2018-04-28T07:19:10.627Z,69.02
2018-04-28T07:20:10.554Z,68.93
2018-04-28T07:21:10.646Z,69.50
2018-04-28T07:22:10.407Z,69.21
2018-04-28T07:23:10.334Z,67.40
2018-04-28T07:24:10.259Z,69.60
2018-04-28T07:25:10.188Z,68.35
2018-04-28T07:26:10.114Z,67.69
2018-04-28T07:27:10.040Z,69.12
2018-04-28T07:28:09.968Z,68.68
2018-04-28T07:29:09.898Z,67.59
2018-04-28T07:30:09.821Z,68.29
2018-04-28T07:31:09.749Z,67.11
2018-04-28T07:32:09.979Z,67.14
2018-04-28T07:33:09.605Z,67.11
2018-04-28T07:34:09.527Z,67.59
2018-04-28T07:35:09.456Z,68.01
2018-04-28T07:36:09.382Z,67.91
2018-04-28T07:37:09.313Z,68.10
2018-04-28T07:38:09.235Z,67.14
2018-04-28T07:39:09.164Z,66.92
2018-04-28T07:40:09.095Z,67.88
2018-04-28T07:41:09.017Z,65.87
2018-04-28T07:42:08.943Z,65.30
2018-04-28T07:43:08.870Z,67.11
2018-04-28T07:44:08.798Z,67.88
2018-04-28T07:45:08.725Z,66.35
2018-04-28T07:46:08.650Z,67.69
2018-04-28T07:47:08.579Z,68.45
2018-04-28T07:48:08.504Z,69.12
2018-04-28T07:49:08.433Z,65.87
2018-04-28T07:50:08.358Z,67.78
2018-04-28T07:51:08.284Z,67.53
2018-04-28T07:52:08.212Z,66.25
2018-04-28T07:53:08.142Z,65.58
2018-04-28T07:54:08.074Z,65.04
2018-04-28T07:55:07.991Z,65.81
2018-04-28T07:56:07.919Z,63.67
2018-04-28T07:57:07.847Z,64.82
2018-04-28T07:58:07.772Z,65.39
2018-04-28T07:59:07.700Z,64.95
2018-04-28T08:00:07.626Z,64.28
2018-04-28T08:01:07.555Z,64.66
2018-04-28T08:02:07.479Z,63.57
2018-04-28T08:03:07.407Z,63.76
2018-04-28T08:04:07.340Z,64.72
2018-04-28T08:05:07.262Z,65.14
2018-04-28T08:06:07.188Z,65.81
2018-04-28T08:07:07.129Z,65.23
2018-04-28T08:08:07.045Z,64.18
2018-04-28T08:09:06.969Z,65.81
2018-04-28T08:10:06.896Z,67.24
2018-04-28T08:11:06.822Z,65.04
2018-04-28T08:12:06.751Z,66.41
2018-04-28T08:13:06.677Z,65.55
2018-04-28T08:14:06.604Z,62.97
2018-04-28T08:15:06.530Z,65.08
2018-04-28T08:16:06.457Z,64.98
2018-04-28T08:17:06.386Z,64.02
2018-04-28T08:18:06.311Z,64.88
2018-04-28T08:19:06.239Z,63.06
2018-04-28T08:20:06.166Z,63.06
2018-04-28T08:21:06.095Z,65.94
2018-04-28T08:22:06.025Z,63.83
2018-04-28T08:23:05.947Z,64.69
2018-04-28T08:24:05.879Z,65.55
2018-04-28T08:25:05.804Z,63.45
2018-04-28T08:26:05.729Z,60.86
2018-04-28T08:27:05.658Z,61.79
2018-04-28T08:28:05.585Z,62.27
2018-04-28T08:29:05.512Z,64.12
2018-04-28T08:30:05.439Z,62.84
2018-04-28T08:31:05.367Z,63.51
2018-04-28T08:32:05.294Z,64.88
2018-04-28T08:33:05.222Z,61.44
2018-04-28T08:34:05.148Z,61.60
2018-04-28T08:35:05.077Z,63.35
2018-04-28T08:36:05.005Z,63.83
2018-04-28T08:37:04.949Z,64.12
2018-04-28T08:38:04.858Z,64.25
2018-04-28T08:39:04.786Z,64.92
2018-04-28T08:40:04.718Z,61.28
2018-04-28T08:41:04.641Z,63.48
2018-04-28T08:42:04.567Z,60.19
2018-04-28T08:43:04.496Z,61.44
2018-04-28T08:44:04.423Z,60.58
2018-04-28T08:45:04.357Z,61.25
2018-04-28T08:46:04.279Z,60.77
2018-04-28T08:47:04.206Z,59.97
2018-04-28T08:48:04.133Z,61.15
2018-04-28T08:49:04.062Z,60.38
2018-04-28T08:50:03.988Z,59.52
2018-04-28T08:51:03.986Z,59.81
2018-04-28T08:52:03.847Z,59.88
2018-04-28T08:53:03.770Z,61.72
2018-04-28T08:54:03.697Z,60.96
2018-04-28T08:55:03.625Z,60.58
2018-04-28T08:56:03.551Z,59.43
2018-04-28T08:57:03.479Z,58.86
2018-04-28T08:58:03.406Z,58.76
2018-04-28T08:59:03.334Z,59.72
2018-04-28T09:00:03.263Z,59.91
2018-04-28T09:01:03.190Z,59.43
2018-04-28T09:02:03.116Z,59.81
2018-04-28T09:03:03.045Z,60.48
2018-04-28T09:04:02.972Z,60.48
2018-04-28T09:05:02.902Z,60.58
2018-04-28T09:06:02.825Z,60.22
2018-04-28T09:07:02.752Z,59.94
2018-04-28T09:08:02.684Z,61.18
2018-04-28T09:09:02.609Z,59.55
2018-04-28T09:10:02.535Z,60.73
2018-04-28T09:11:02.463Z,58.62
2018-04-28T09:12:02.390Z,58.53
2018-04-28T09:13:02.324Z,58.44
2018-04-28T09:14:02.245Z,59.48
2018-04-28T09:15:02.173Z,58.53
2018-04-28T09:16:02.101Z,58.72
2018-04-28T09:17:02.028Z,57.16
2018-04-28T09:18:01.957Z,57.95
2018-04-28T09:19:01.884Z,59.11
2018-04-28T09:20:01.820Z,59.01
2018-04-28T09:21:01.739Z,56.61
2018-04-28T09:22:01.665Z,57.06
2018-04-28T09:23:01.593Z,56.97
2018-04-28T09:24:01.522Z,57.16
2018-04-28T09:25:01.452Z,57.16
2018-04-28T09:26:01.452Z,56.77
2018-04-28T09:27:01.305Z,56.68
2018-04-28T09:28:01.233Z,56.71
2018-04-28T09:29:01.163Z,56.61
2018-04-28T09:30:01.087Z,55.18
2018-04-28T09:31:01.017Z,54.99
2018-04-28T09:32:00.947Z,52.85
2018-04-28T09:33:00.917Z,54.22
2018-04-28T09:34:00.799Z,54.79
2018-04-28T09:35:00.728Z,53.36
2018-04-28T09:36:00.654Z,53.55
2018-04-28T09:37:00.582Z,53.16
2018-04-28T09:38:00.509Z,52.69
2018-04-28T09:39:00.440Z,52.69
2018-04-28T09:40:00.410Z,52.50
2018-04-28T09:41:00.293Z,52.30
2018-04-28T09:42:00.219Z,52.78
2018-04-28T09:43:00.148Z,52.01
2018-04-28T09:44:00.077Z,52.11
2018-04-28T09:45:00.004Z,53.07
2018-04-28T09:45:59.931Z,52.40
2018-04-28T09:46:59.860Z,53.38
2018-04-28T09:47:59.787Z,53.09
2018-04-28T09:48:59.715Z,52.62
2018-04-28T09:49:59.642Z,52.14
2018-04-28T09:50:59.571Z,51.46
2018-04-28T09:51:59.498Z,52.04
2018-04-28T09:52:59.426Z,51.56
2018-04-28T09:53:59.353Z,49.93
2018-04-28T09:54:59.281Z,50.32
2018-04-28T09:55:59.210Z,50.89
2018-04-28T09:56:59.137Z,51.46
2018-04-28T09:57:59.064Z,53.00
2018-04-28T09:58:58.998Z,52.93
2018-04-28T09:59:58.921Z,52.74
2018-04-28T10:00:58.849Z,52.23
2018-04-28T10:01:58.776Z,51.95
2018-04-28T10:02:58.710Z,53.09
2018-04-28T10:03:58.633Z,54.15
2018-04-28T10:04:58.561Z,54.15
2018-04-28T10:05:58.539Z,53.99
2018-04-28T10:06:58.417Z,54.66
2018-04-28T10:07:58.346Z,54.75
2018-04-28T10:08:58.275Z,55.52
2018-04-28T10:09:58.200Z,56.96
2018-04-28T10:10:58.129Z,56.00
2018-04-28T10:11:58.058Z,54.85
2018-04-28T10:12:57.986Z,53.89
2018-04-28T10:13:57.913Z,55.42
2018-04-28T10:14:57.843Z,56.00
2018-04-28T10:15:57.770Z,56.02
2018-04-28T10:16:57.700Z,56.02
2018-04-28T10:17:57.627Z,56.79
2018-04-28T10:18:57.555Z,56.44
2018-04-28T10:19:57.487Z,55.86
2018-04-28T10:20:57.412Z,54.90
2018-04-28T10:21:57.340Z,54.90
2018-04-28T10:22:57.269Z,57.08
2018-04-28T10:23:57.198Z,56.53
2018-04-28T10:24:57.126Z,55.67
2018-04-28T10:25:57.055Z,58.26
2018-04-28T10:26:56.984Z,55.10
2018-04-28T10:27:56.913Z,54.80
2018-04-28T10:28:56.846Z,56.24
2018-04-28T10:29:56.770Z,56.82
2018-04-28T10:30:56.773Z,56.82
2018-04-28T10:31:56.628Z,56.15
2018-04-28T10:32:56.558Z,56.12
2018-04-28T10:33:56.486Z,55.74
2018-04-28T10:34:56.416Z,56.98
2018-04-28T10:35:56.345Z,56.98
2018-04-28T10:36:56.275Z,57.30
2018-04-28T10:37:56.203Z,57.37
2018-04-28T10:38:56.132Z,60.18
2018-04-28T10:39:56.060Z,57.56
2018-04-28T10:40:55.990Z,57.01
2018-04-28T10:41:55.918Z,58.36
2018-04-28T10:42:55.848Z,56.24
2018-04-28T10:43:55.778Z,57.30
2018-04-28T10:44:55.707Z,57.01
2018-04-28T10:45:55.636Z,56.15
2018-04-28T10:46:55.566Z,55.77
2018-04-28T10:47:55.495Z,55.57
2018-04-28T10:48:55.425Z,56.15
2018-04-28T10:49:55.357Z,55.51
2018-04-28T10:50:55.284Z,55.89
2018-04-28T10:51:55.214Z,56.18
2018-04-28T10:52:55.142Z,55.89
2018-04-28T10:53:55.210Z,56.21
2018-04-28T10:54:55.005Z,54.77
2018-04-28T10:55:54.932Z,54.09
2018-04-28T10:56:54.864Z,54.83
2018-04-28T10:57:54.792Z,55.02
2018-04-28T10:58:54.727Z,55.12
2018-04-28T10:59:54.653Z,53.97
2018-04-28T11:00:54.584Z,54.83
2018-04-28T11:01:54.512Z,55.02
2018-04-28T11:02:54.443Z,54.23
2018-04-28T11:03:54.374Z,54.42
2018-04-28T11:04:54.303Z,54.71
2018-04-28T11:05:54.232Z,54.49
2018-04-28T11:06:54.164Z,54.49
2018-04-28T11:07:54.094Z,55.07
2018-04-28T11:08:54.024Z,54.68
2018-04-28T11:09:53.953Z,54.30
2018-04-28T11:10:53.903Z,54.58
2018-04-28T11:11:53.814Z,54.66
2018-04-28T11:12:53.743Z,56.00
2018-04-28T11:13:53.713Z,56.86
2018-04-28T11:14:53.606Z,57.15
2018-04-28T11:15:53.532Z,56.41
2018-04-28T11:16:53.464Z,56.89
2018-04-28T11:17:53.390Z,56.00
2018-04-28T11:18:53.320Z,57.34
2018-04-28T11:19:53.320Z,57.06
2018-04-28T11:20:53.180Z,57.15
2018-04-28T11:21:53.107Z,57.15
2018-04-28T11:22:53.038Z,55.80
2018-04-28T11:23:52.968Z,55.13
2018-04-28T11:24:52.897Z,54.94
2018-04-28T11:25:52.870Z,56.09
2018-04-28T11:26:52.760Z,55.68
2018-04-28T11:27:52.684Z,57.21
2018-04-28T11:28:52.622Z,55.97
2018-04-28T11:29:52.544Z,57.31
2018-04-28T11:30:52.474Z,57.31
2018-04-28T11:31:52.403Z,56.99
2018-04-28T11:32:52.337Z,56.32
2018-04-28T11:33:52.261Z,57.19
2018-04-28T11:34:52.190Z,58.24
2018-04-28T11:35:52.119Z,58.81
2018-04-28T11:36:52.047Z,58.81
2018-04-28T11:37:51.979Z,58.62
2018-04-28T11:38:51.905Z,59.97
2018-04-28T11:39:51.836Z,57.76
2018-04-28T11:40:51.764Z,57.38
2018-04-28T11:41:51.695Z,58.62
2018-04-28T11:42:51.620Z,58.15
2018-04-28T11:43:51.550Z,57.86
2018-04-28T11:44:51.478Z,56.90
2018-04-28T11:45:51.407Z,56.93
2018-04-28T11:46:51.336Z,58.46
2018-04-28T11:47:51.266Z,57.31
2018-04-28T11:48:51.193Z,57.41
2018-04-28T11:49:51.125Z,58.94
2018-04-28T11:50:51.052Z,58.17
2018-04-28T11:51:50.980Z,57.31
2018-04-28T11:52:50.910Z,57.60
2018-04-28T11:53:50.836Z,57.31
2018-04-28T11:54:50.766Z,56.04
2018-04-28T11:55:50.697Z,58.75
2018-04-28T11:56:50.624Z,57.60
2018-04-28T11:57:50.554Z,56.64
2018-04-28T11:58:50.556Z,57.89
2018-04-28T11:59:50.411Z,58.27
2018-04-28T12:00:50.346Z,57.03
2018-04-28T12:01:50.268Z,56.83
2018-04-28T12:02:50.200Z,56.83
2018-04-28T12:03:50.126Z,56.83
2018-04-28T12:04:50.054Z,56.86
2018-04-28T12:05:50.022Z,58.08
2018-04-28T12:06:49.913Z,58.78
2018-04-28T12:07:49.840Z,57.06
2018-04-28T12:08:49.770Z,57.43
2018-04-28T12:09:49.698Z,55.62
2018-04-28T12:10:49.627Z,56.16
2018-04-28T12:11:49.557Z,56.74
2018-04-28T12:12:49.486Z,56.74
2018-04-28T12:13:49.414Z,56.26
2018-04-28T12:14:49.343Z,57.31
2018-04-28T12:15:49.273Z,57.50
2018-04-28T12:16:49.202Z,57.31
2018-04-28T12:17:49.130Z,58.20
2018-04-28T12:18:49.059Z,57.63
2018-04-28T12:19:48.989Z,57.43
2018-04-28T12:20:48.918Z,58.01
2018-04-28T12:21:48.846Z,57.41
2018-04-28T12:22:48.777Z,58.08
2018-04-28T12:23:48.705Z,58.20
2018-04-28T12:24:48.634Z,58.78
2018-04-28T12:25:48.562Z,58.97
2018-04-28T12:26:48.493Z,59.06
2018-04-28T12:27:48.421Z,57.92
2018-04-28T12:28:48.351Z,58.01
2018-04-28T12:29:48.299Z,58.59
2018-04-28T12:30:48.214Z,58.78
2018-04-28T12:31:48.138Z,59.36
2018-04-28T12:32:48.137Z,60.72
2018-04-28T12:33:47.996Z,58.81
2018-04-28T12:34:47.928Z,59.19
2018-04-28T12:35:47.855Z,58.04
2018-04-28T12:36:47.783Z,58.04
2018-04-28T12:37:47.713Z,58.81
2018-04-28T12:38:47.646Z,58.14
2018-04-28T12:39:47.577Z,57.56
2018-04-28T12:40:47.514Z,57.75
2018-04-28T12:41:47.433Z,56.92
2018-04-28T12:42:47.360Z,57.11
2018-04-28T12:43:47.291Z,55.99
2018-04-28T12:44:47.220Z,55.99
2018-04-28T12:45:47.151Z,56.85
2018-04-28T12:46:47.080Z,56.08
2018-04-28T12:47:47.012Z,55.86
2018-04-28T12:48:46.941Z,56.82
2018-04-28T12:49:46.872Z,57.40
2018-04-28T12:50:46.808Z,57.21
2018-04-28T12:51:46.732Z,55.77