createdAt,value
2023-04-19T00:03:59.651Z,21.60
2023-04-19T00:14:25.684Z,20.50
2023-04-19T00:24:51.025Z,21.10
2023-04-19T00:35:16.904Z,20.60
2023-04-19T00:45:43.099Z,19.40
2023-04-19T00:56:10.986Z,19.80
2023-04-19T01:06:37.863Z,19.30
2023-04-19T01:17:03.599Z,18.60
2023-04-19T01:27:29.541Z,20.50
2023-04-19T01:37:56.573Z,18.40
2023-04-19T01:48:22.657Z,19.50
2023-04-19T01:58:48.285Z,20.20
2023-04-19T02:09:14.195Z,16.90
2023-04-19T02:19:39.628Z,15.50
2023-04-19T02:30:06.311Z,16.80
2023-04-19T02:40:31.890Z,15.50
2023-04-19T02:50:57.498Z,14.90
2023-04-19T03:01:23.398Z,14.10
2023-04-19T03:11:49.189Z,11.10
2023-04-19T03:22:14.978Z,14.00
2023-04-19T03:32:41.070Z,15.20
2023-04-19T03:43:07.059Z,13.00
2023-04-19T03:53:33.114Z,17.20
2023-04-19T04:04:00.111Z,19.10
2023-04-19T04:24:53.988Z,13.80
2023-04-19T04:35:20.945Z,14.40
2023-04-19T04:45:55.909Z,13.30
2023-04-19T04:56:21.647Z,11.90
2023-04-19T05:06:47.334Z,16.50
2023-04-19T05:17:13.071Z,13.90
2023-04-19T05:27:39.001Z,12.70
2023-04-19T05:38:04.652Z,10.10
2023-04-19T05:48:30.563Z,10.40
2023-04-19T05:58:56.781Z,14.80
2023-04-19T06:09:22.638Z,12.40
2023-04-19T06:19:48.628Z,13.40
2023-04-19T06:30:15.607Z,9.80
2023-04-19T06:40:41.357Z,7.40
2023-04-19T06:51:07.512Z,3.00
2023-04-19T07:01:33.776Z,2.30
2023-04-19T07:11:59.784Z,2.10
2023-04-19T07:22:25.603Z,2.60
2023-04-19T07:32:53.941Z,2.60
2023-04-19T07:43:20.091Z,2.40
2023-04-19T07:53:48.093Z,3.40
2023-04-19T08:04:14.002Z,3.50
2023-04-19T08:14:56.147Z,3.30
2023-04-19T08:25:28.629Z,3.20
2023-04-19T08:35:54.329Z,4.60
2023-04-19T08:46:20.946Z,6.00
2023-04-19T08:56:46.459Z,5.20
2023-04-19T09:07:23.716Z,3.10
2023-04-19T09:18:07.229Z,2.70
2023-04-19T09:28:33.464Z,1.90
2023-04-19T09:38:59.556Z,2.30
2023-04-19T09:49:41.816Z,3.30
2023-04-19T10:00:15.801Z,5.50
2023-04-19T10:10:45.524Z,13.50
2023-04-19T10:21:13.102Z,12.60
2023-04-19T10:31:42.116Z,9.60
2023-04-19T10:42:08.357Z,10.00
2023-04-19T10:52:34.856Z,10.10
2023-04-19T11:03:00.837Z,14.20
2023-04-19T11:13:27.222Z,13.50
2023-04-19T11:24:09.248Z,11.80
2023-04-19T11:34:38.720Z,10.70
2023-04-19T11:55:36.676Z,10.10
2023-04-19T12:06:05.100Z,11.70
2023-04-19T12:16:31.664Z,11.60
2023-04-19T12:26:59.153Z,13.50
2023-04-19T12:37:25.956Z,14.30
2023-04-19T12:47:52.110Z,15.50
2023-04-19T12:58:21.087Z,13.90
2023-04-19T13:19:13.956Z,13.50
2023-04-19T13:29:40.181Z,13.50
2023-04-19T13:40:17.877Z,16.20
2023-04-19T13:50:44.917Z,11.90
2023-04-19T14:01:10.820Z,9.70
2023-04-19T14:11:38.420Z,9.40
2023-04-19T14:22:04.617Z,11.40
2023-04-19T14:32:30.947Z,10.30
2023-04-19T14:42:57.223Z,12.40
2023-04-19T14:53:23.092Z,11.30
2023-04-19T15:03:49.037Z,12.10
2023-04-19T15:14:15.038Z,13.90
2023-04-19T15:24:40.917Z,14.40
2023-04-19T15:35:08.239Z,16.70
2023-04-19T15:45:33.730Z,16.30
2023-04-19T15:55:59.376Z,17.30
2023-04-19T16:06:25.257Z,17.20
2023-04-19T16:16:51.383Z,16.10
2023-04-19T16:27:18.197Z,15.90
2023-04-19T16:37:44.086Z,16.40
2023-04-19T16:48:10.733Z,17.70
2023-04-19T16:58:36.282Z,19.20
2023-04-19T17:09:05.277Z,19.30
2023-04-19T17:29:55.412Z,19.00
2023-04-19T17:40:21.559Z,19.60
2023-04-19T17:50:48.184Z,21.70
2023-04-19T18:01:15.386Z,22.50
2023-04-19T18:11:41.852Z,23.20
2023-04-19T18:22:07.869Z,24.10
2023-04-19T18:32:34.209Z,23.80
2023-04-19T18:43:00.143Z,25.00
2023-04-19T18:53:28.697Z,27.10
2023-04-19T19:04:21.333Z,25.10
2023-04-19T19:14:40.883Z,29.10
2023-04-19T19:25:06.873Z,30.30
2023-04-19T19:35:32.517Z,27.80
2023-04-19T19:45:58.337Z,29.90
2023-04-19T19:56:24.475Z,31.20
2023-04-19T20:17:20.264Z,32.80
2023-04-19T20:27:46.047Z,30.20
2023-04-19T20:38:12.913Z,32.10
2023-04-19T20:48:38.661Z,33.20
2023-04-19T20:59:04.352Z,28.90
2023-04-19T21:09:29.691Z,31.90
2023-04-19T21:19:55.507Z,33.60
2023-04-19T21:30:23.215Z,33.70
2023-04-19T21:40:49.835Z,30.50
2023-04-19T21:51:17.308Z,30.20
2023-04-19T22:01:43.492Z,27.20
2023-04-19T22:12:11.630Z,26.90
2023-04-19T22:22:37.376Z,25.50
2023-04-19T22:33:03.616Z,23.50
2023-04-19T22:43:30.036Z,27.40
2023-04-19T22:53:56.039Z,26.70
2023-04-19T23:04:21.887Z,27.90
2023-04-19T23:14:48.494Z,26.80
2023-04-19T23:25:14.524Z,28.40
2023-04-19T23:35:40.160Z,28.80
2023-04-19T23:46:05.665Z,27.90
2023-04-19T23:56:31.328Z,23.90
