createdAt,value
2024-05-09T00:02:52.645Z,100.00
2024-05-09T00:07:54.325Z,100.00
2024-05-09T00:12:56.008Z,100.00
2024-05-09T00:17:57.783Z,100.00
2024-05-09T00:22:59.545Z,100.00
2024-05-09T00:28:01.331Z,100.00
2024-05-09T00:33:05.165Z,100.00
2024-05-09T00:38:08.106Z,100.00
2024-05-09T00:43:14.571Z,100.00
2024-05-09T00:48:19.856Z,100.00
2024-05-09T00:53:24.095Z,100.00
2024-05-09T00:58:28.963Z,100.00
2024-05-09T01:03:30.753Z,100.00
2024-05-09T01:08:32.583Z,100.00
2024-05-09T01:13:34.343Z,100.00
2024-05-09T01:18:36.123Z,100.00
2024-05-09T01:23:37.958Z,100.00
2024-05-09T01:28:39.912Z,100.00
2024-05-09T01:33:42.899Z,100.00
2024-05-09T01:38:44.686Z,100.00
2024-05-09T01:43:46.398Z,100.00
2024-05-09T01:48:48.157Z,100.00
2024-05-09T01:53:50.038Z,100.00
2024-05-09T01:58:51.708Z,100.00
2024-05-09T02:03:53.485Z,100.00
2024-05-09T02:08:55.242Z,100.00
2024-05-09T02:13:56.976Z,100.00
2024-05-09T02:18:58.859Z,100.00
2024-05-09T02:24:00.887Z,100.00
2024-05-09T02:29:02.821Z,100.00
2024-05-09T02:34:04.800Z,100.00
2024-05-09T02:39:06.599Z,100.00
2024-05-09T02:44:08.262Z,100.00
2024-05-09T02:49:10.100Z,100.00
2024-05-09T02:54:11.856Z,100.00
2024-05-09T02:59:13.595Z,100.00
2024-05-09T03:04:15.743Z,100.00
2024-05-09T03:09:17.457Z,100.00
2024-05-09T03:14:19.348Z,100.00
2024-05-09T03:19:21.163Z,100.00
2024-05-09T03:24:23.045Z,100.00
2024-05-09T03:29:24.915Z,100.00
2024-05-09T03:34:26.742Z,100.00
2024-05-09T03:39:28.446Z,100.00
2024-05-09T03:44:30.168Z,100.00
2024-05-09T03:49:31.898Z,100.00
2024-05-09T03:54:34.895Z,100.00
2024-05-09T03:59:36.576Z,100.00
2024-05-09T04:04:41.014Z,100.00
2024-05-09T04:09:42.709Z,100.00
2024-05-09T04:14:44.331Z,100.00
2024-05-09T04:19:46.034Z,100.00
2024-05-09T04:24:48.203Z,100.00
2024-05-09T04:29:49.861Z,100.00
2024-05-09T04:34:51.550Z,100.00
2024-05-09T04:39:53.230Z,100.00
2024-05-09T04:44:58.338Z,100.00
2024-05-09T04:50:00.450Z,100.00
2024-05-09T04:55:02.322Z,100.00
2024-05-09T05:00:11.531Z,100.00
2024-05-09T05:05:16.456Z,100.00
2024-05-09T05:10:25.303Z,100.00
2024-05-09T05:15:31.087Z,100.00
2024-05-09T05:20:33.922Z,100.00
2024-05-09T05:25:36.342Z,100.00
2024-05-09T05:30:39.204Z,100.00
2024-05-09T05:35:42.306Z,100.00
2024-05-09T05:40:44.344Z,100.00
2024-05-09T05:45:46.739Z,100.00
2024-05-09T05:50:48.426Z,100.00
2024-05-09T05:55:50.226Z,100.00
2024-05-09T06:00:52.020Z,100.00
2024-05-09T06:05:53.806Z,100.00
2024-05-09T06:10:55.575Z,100.00
2024-05-09T06:15:57.337Z,100.00
2024-05-09T06:20:59.077Z,100.00
2024-05-09T06:26:00.873Z,100.00
2024-05-09T06:31:03.114Z,96.56
2024-05-09T06:36:05.535Z,86.63
2024-05-09T06:41:07.244Z,83.66
2024-05-09T06:46:08.866Z,73.84
2024-05-09T06:51:10.641Z,65.81
2024-05-09T06:56:12.331Z,61.23
2024-05-09T07:01:14.084Z,62.61
2024-05-09T07:06:15.852Z,57.39
2024-05-09T07:22:34.358Z,54.78
2024-05-09T07:27:36.033Z,52.50
2024-05-09T07:32:56.386Z,51.96
2024-05-09T07:38:17.138Z,51.60
2024-05-09T07:43:37.454Z,52.48
2024-05-09T07:50:35.605Z,50.16
2024-05-09T07:54:38.424Z,49.35
2024-05-09T07:59:58.997Z,48.56
2024-05-09T08:05:19.500Z,49.07
2024-05-09T08:10:39.846Z,47.86
2024-05-09T08:16:00.735Z,46.13
2024-05-09T08:21:21.178Z,47.69
2024-05-09T08:26:41.551Z,48.86
2024-05-09T08:32:02.080Z,45.88
2024-05-09T08:37:25.997Z,47.78
2024-05-09T08:43:27.289Z,48.88
2024-05-09T08:48:49.750Z,50.97
2024-05-09T08:54:10.380Z,51.20
2024-05-09T08:59:44.634Z,51.29
2024-05-09T09:05:13.702Z,50.79
2024-05-09T09:10:34.712Z,54.32
2024-05-09T09:15:55.258Z,56.24
2024-05-09T09:21:15.700Z,57.46
2024-05-09T09:26:36.538Z,57.09
2024-05-09T09:32:04.369Z,58.81
2024-05-09T09:37:29.497Z,59.41
2024-05-09T09:42:50.210Z,58.83
2024-05-09T09:48:10.839Z,59.23
2024-05-09T09:53:33.286Z,58.86
2024-05-09T09:58:57.323Z,59.73
2024-05-09T10:04:18.319Z,61.12
2024-05-09T10:09:39.361Z,61.81
2024-05-09T10:15:07.582Z,59.97
2024-05-09T10:20:39.953Z,58.08
2024-05-09T10:26:02.052Z,57.50
2024-05-09T10:31:22.537Z,55.17
2024-05-09T10:36:26.548Z,58.18
2024-05-09T10:41:46.931Z,60.16
2024-05-09T10:46:48.741Z,58.90
2024-05-09T10:52:09.187Z,57.31
2024-05-09T10:57:38.129Z,58.39
2024-05-09T11:02:58.763Z,56.94
2024-05-09T11:08:23.643Z,57.68
2024-05-09T11:13:43.881Z,56.87
2024-05-09T11:19:04.618Z,58.23
2024-05-09T11:24:25.160Z,59.92
2024-05-09T11:29:45.342Z,58.97
2024-05-09T11:35:06.308Z,61.80
2024-05-09T11:40:32.369Z,64.00
2024-05-09T11:45:56.810Z,66.82
2024-05-09T11:51:17.266Z,66.29
2024-05-09T11:56:37.839Z,65.72
2024-05-09T12:01:58.412Z,63.03
2024-05-09T12:07:20.386Z,72.33
2024-05-09T12:12:40.844Z,72.34
2024-05-09T12:18:03.761Z,73.92
2024-05-09T12:23:25.253Z,71.60
2024-05-09T12:28:45.833Z,87.28
2024-05-09T12:34:06.294Z,79.80
2024-05-09T12:39:38.827Z,70.00
2024-05-09T12:44:40.890Z,80.59
2024-05-09T12:50:01.067Z,85.03
2024-05-09T12:55:33.789Z,79.30
2024-05-09T13:00:43.417Z,81.18
2024-05-09T13:05:45.951Z,78.69
2024-05-09T13:10:48.193Z,78.38
2024-05-09T13:16:08.407Z,82.26
2024-05-09T13:21:10.199Z,82.56
2024-05-09T13:26:11.888Z,78.71
2024-05-09T13:31:13.596Z,82.69
2024-05-09T13:36:15.314Z,79.61
2024-05-09T13:41:16.997Z,85.68
2024-05-09T13:46:18.770Z,85.06
2024-05-09T13:51:20.557Z,82.29
2024-05-09T13:56:22.226Z,86.51
2024-05-09T14:01:24.924Z,86.26
2024-05-09T14:06:26.675Z,88.91
2024-05-09T14:11:28.370Z,91.37
2024-05-09T14:16:31.132Z,84.30
2024-05-09T14:21:32.919Z,87.98
2024-05-09T14:26:34.708Z,94.74
2024-05-09T14:31:38.752Z,92.13
2024-05-09T14:36:41.453Z,99.92
2024-05-09T14:41:43.138Z,100.00
2024-05-09T14:46:44.899Z,100.00
2024-05-09T14:51:47.921Z,100.00
2024-05-09T14:56:49.689Z,100.00
2024-05-09T15:01:51.513Z,100.00
2024-05-09T15:06:53.293Z,100.00
2024-05-09T15:11:54.974Z,100.00
2024-05-09T15:16:56.676Z,100.00
2024-05-09T15:21:58.441Z,100.00
2024-05-09T15:27:00.290Z,100.00
2024-05-09T15:32:02.034Z,100.00
2024-05-09T15:37:04.029Z,100.00
2024-05-09T15:42:05.833Z,100.00
2024-05-09T15:47:07.559Z,100.00
2024-05-09T15:52:09.363Z,100.00
2024-05-09T15:57:11.961Z,100.00
2024-05-09T16:02:13.703Z,100.00
2024-05-09T16:07:15.576Z,100.00
2024-05-09T16:12:17.259Z,100.00
2024-05-09T16:17:19.113Z,100.00
2024-05-09T16:22:20.947Z,100.00
2024-05-09T16:27:22.679Z,100.00
2024-05-09T16:32:24.420Z,100.00
2024-05-09T16:37:29.412Z,100.00
2024-05-09T16:42:31.411Z,100.00
2024-05-09T16:47:33.505Z,100.00
2024-05-09T16:52:35.237Z,100.00
2024-05-09T16:57:37.016Z,99.14
2024-05-09T17:02:38.789Z,98.81
2024-05-09T17:07:40.999Z,99.53
2024-05-09T17:12:42.904Z,100.00
2024-05-09T17:17:44.656Z,100.00
2024-05-09T17:22:46.367Z,100.00
2024-05-09T17:27:48.147Z,100.00
2024-05-09T17:32:49.829Z,100.00
2024-05-09T17:37:51.589Z,100.00
2024-05-09T17:42:53.438Z,100.00
2024-05-09T17:47:55.498Z,100.00
2024-05-09T17:52:57.379Z,100.00
2024-05-09T17:57:59.182Z,100.00
2024-05-09T18:03:00.899Z,100.00
2024-05-09T18:08:02.562Z,100.00
2024-05-09T18:13:04.489Z,100.00
2024-05-09T18:18:06.960Z,100.00
2024-05-09T18:23:08.985Z,100.00
2024-05-09T18:28:10.863Z,100.00
2024-05-09T18:33:13.099Z,100.00
2024-05-09T18:38:15.031Z,100.00
2024-05-09T18:43:16.963Z,100.00
2024-05-09T18:48:19.046Z,100.00
2024-05-09T18:53:20.870Z,100.00
2024-05-09T18:58:22.700Z,100.00
2024-05-09T19:03:24.708Z,100.00
2024-05-09T19:08:26.456Z,100.00
2024-05-09T19:13:28.193Z,100.00
2024-05-09T19:18:30.103Z,100.00
2024-05-09T19:23:35.323Z,100.00
2024-05-09T19:28:39.485Z,100.00
2024-05-09T19:33:41.275Z,100.00
2024-05-09T19:38:42.993Z,100.00
2024-05-09T19:43:44.642Z,100.00
2024-05-09T19:48:46.506Z,100.00
2024-05-09T19:53:48.249Z,100.00
2024-05-09T19:58:49.912Z,100.00
2024-05-09T20:03:51.893Z,100.00
2024-05-09T20:08:53.583Z,100.00
2024-05-09T20:13:55.262Z,100.00
2024-05-09T20:18:57.152Z,100.00
2024-05-09T20:23:58.873Z,100.00
2024-05-09T20:29:01.117Z,100.00
2024-05-09T20:34:02.818Z,100.00
2024-05-09T20:39:04.649Z,100.00
2024-05-09T20:44:06.288Z,100.00
2024-05-09T20:49:08.066Z,100.00
2024-05-09T20:54:09.903Z,100.00
2024-05-09T20:59:12.088Z,100.00
2024-05-09T21:04:13.989Z,100.00
2024-05-09T21:09:15.757Z,100.00
2024-05-09T21:14:17.428Z,100.00
2024-05-09T21:19:19.095Z,100.00
2024-05-09T21:24:20.764Z,100.00
2024-05-09T21:29:22.392Z,100.00
2024-05-09T21:34:24.152Z,100.00
2024-05-09T21:39:25.945Z,100.00
2024-05-09T21:44:29.566Z,100.00
2024-05-09T21:49:31.322Z,100.00
2024-05-09T21:54:33.075Z,100.00
2024-05-09T21:59:34.913Z,100.00
2024-05-09T22:04:36.700Z,100.00
2024-05-09T22:09:38.442Z,100.00
2024-05-09T22:14:40.174Z,100.00
2024-05-09T22:19:46.272Z,100.00
2024-05-09T22:24:48.015Z,100.00
2024-05-09T22:29:49.683Z,100.00
2024-05-09T22:34:51.349Z,100.00
2024-05-09T22:39:53.069Z,100.00
2024-05-09T22:44:54.823Z,100.00
2024-05-09T22:49:56.515Z,100.00
2024-05-09T22:54:58.880Z,100.00
2024-05-09T23:00:00.589Z,100.00
2024-05-09T23:05:02.588Z,100.00
2024-05-09T23:10:10.835Z,100.00
2024-05-09T23:15:15.031Z,100.00
2024-05-09T23:20:25.818Z,100.00
2024-05-09T23:25:31.782Z,100.00
2024-05-09T23:30:38.488Z,100.00
2024-05-09T23:35:42.542Z,100.00
2024-05-09T23:40:44.309Z,100.00
2024-05-09T23:45:46.092Z,100.00
2024-05-09T23:50:47.780Z,100.00
2024-05-09T23:55:49.475Z,100.00
