createdAt,value
2018-02-20T00:00:59.995Z,2.60
2018-02-20T00:03:27.029Z,2.20
2018-02-20T00:05:54.040Z,2.00
2018-02-20T00:08:20.403Z,2.20
2018-02-20T00:10:46.713Z,2.30
2018-02-20T00:13:13.006Z,2.20
2018-02-20T00:15:40.050Z,2.30
2018-02-20T00:18:06.331Z,2.00
2018-02-20T00:20:32.600Z,2.50
2018-02-20T00:23:02.861Z,2.20
2018-02-20T00:25:29.129Z,2.40
2018-02-20T00:27:55.433Z,2.20
2018-02-20T00:30:21.707Z,2.30
2018-02-20T00:32:47.993Z,2.40
2018-02-20T00:35:14.282Z,2.20
2018-02-20T00:37:40.551Z,2.40
2018-02-20T00:40:06.894Z,2.40
2018-02-20T00:42:33.166Z,2.20
2018-02-20T00:44:59.436Z,2.20
2018-02-20T00:47:25.734Z,2.00
2018-02-20T00:49:52.745Z,2.20
2018-02-20T00:52:19.041Z,2.20
2018-02-20T00:54:45.313Z,2.20
2018-02-20T00:57:11.595Z,2.10
2018-02-20T00:59:37.900Z,2.10
2018-02-20T01:02:04.934Z,2.00
2018-02-20T01:04:31.236Z,2.20
2018-02-20T01:06:57.530Z,2.10
2018-02-20T01:09:23.787Z,2.20
2018-02-20T01:11:50.088Z,2.00
2018-02-20T01:14:16.359Z,2.10
2018-02-20T01:16:42.655Z,2.00
2018-02-20T01:19:08.905Z,2.00
2018-02-20T01:21:35.466Z,2.00
2018-02-20T01:24:02.272Z,2.00
2018-02-20T01:26:29.718Z,2.20
2018-02-20T01:28:56.022Z,1.70
2018-02-20T01:31:22.290Z,1.70
2018-02-20T01:33:48.549Z,2.00
2018-02-20T01:36:14.875Z,1.70
2018-02-20T01:38:42.851Z,2.20
2018-02-20T01:41:09.978Z,2.10
2018-02-20T01:43:36.237Z,1.70
2018-02-20T01:46:02.521Z,1.80
2018-02-20T01:48:28.851Z,2.10
2018-02-20T01:51:07.192Z,2.10
2018-02-20T01:53:33.528Z,1.70
2018-02-20T01:55:59.796Z,1.90
2018-02-20T01:58:26.078Z,2.10
2018-02-20T02:00:52.437Z,2.20
2018-02-20T02:03:18.707Z,1.90
2018-02-20T02:05:45.001Z,2.10
2018-02-20T02:08:11.262Z,2.00
2018-02-20T02:10:37.590Z,2.00
2018-02-20T02:13:03.894Z,2.00
2018-02-20T02:15:30.219Z,2.20
2018-02-20T02:17:56.510Z,2.10
2018-02-20T02:20:23.522Z,2.10
2018-02-20T02:22:49.807Z,2.20
2018-02-20T02:25:16.114Z,2.20
2018-02-20T02:27:42.381Z,2.00
2018-02-20T02:30:09.486Z,2.10
2018-02-20T02:32:35.779Z,1.80
2018-02-20T02:35:02.163Z,1.90
2018-02-20T02:37:29.212Z,1.90
2018-02-20T02:39:55.494Z,1.80
2018-02-20T02:42:22.810Z,2.10
2018-02-20T02:44:49.902Z,2.00
2018-02-20T02:47:16.197Z,2.00
2018-02-20T02:49:43.201Z,2.00
2018-02-20T02:52:09.502Z,1.70
2018-02-20T02:54:35.763Z,1.70
2018-02-20T02:57:02.851Z,1.80
2018-02-20T02:59:29.154Z,1.80
2018-02-20T03:01:55.457Z,1.80
2018-02-20T03:04:21.790Z,1.90
2018-02-20T03:06:48.093Z,2.00
2018-02-20T03:09:14.369Z,1.70
2018-02-20T03:11:41.411Z,1.90
2018-02-20T03:14:07.745Z,1.90
2018-02-20T03:16:34.110Z,1.80
2018-02-20T03:19:00.395Z,1.80
2018-02-20T03:21:26.748Z,1.80
2018-02-20T03:23:53.049Z,1.90
2018-02-20T03:26:19.322Z,1.60
2018-02-20T03:28:45.609Z,1.70
2018-02-20T03:31:12.641Z,1.70
2018-02-20T03:33:39.669Z,1.40
2018-02-20T03:36:05.954Z,1.60
2018-02-20T03:38:32.261Z,1.40
2018-02-20T03:40:58.538Z,1.30
2018-02-20T03:43:24.794Z,1.30
2018-02-20T03:45:51.066Z,1.70
2018-02-20T03:48:17.364Z,1.10
2018-02-20T03:50:43.640Z,1.20
2018-02-20T03:53:09.949Z,1.20
2018-02-20T03:55:36.234Z,1.20
2018-02-20T03:58:02.490Z,1.00
2018-02-20T04:00:28.770Z,0.80
2018-02-20T04:02:55.118Z,0.80
2018-02-20T04:05:21.418Z,1.00
2018-02-20T04:07:47.773Z,0.80
2018-02-20T04:10:14.041Z,0.20
2018-02-20T04:12:40.378Z,1.10
2018-02-20T04:15:06.682Z,0.90
2018-02-20T04:17:32.972Z,0.90
2018-02-20T04:19:59.240Z,0.70
2018-02-20T04:22:25.527Z,0.90
2018-02-20T04:24:51.826Z,0.70
2018-02-20T04:27:18.143Z,0.80
2018-02-20T04:29:44.421Z,1.30
2018-02-20T04:32:10.700Z,0.70
2018-02-20T04:34:36.992Z,0.60
2018-02-20T04:37:03.292Z,0.60
2018-02-20T04:39:29.584Z,0.80
2018-02-20T04:41:55.893Z,1.00
2018-02-20T04:44:22.202Z,0.70
2018-02-20T04:46:48.491Z,0.80
2018-02-20T04:49:14.790Z,1.00
2018-02-20T04:51:41.117Z,0.90
2018-02-20T04:54:07.413Z,1.10
2018-02-20T04:56:33.689Z,0.70
2018-02-20T04:59:00.708Z,0.60
2018-02-20T05:01:28.701Z,0.60
2018-02-20T05:03:56.923Z,0.60
2018-02-20T05:06:25.239Z,0.70
2018-02-20T05:08:53.867Z,0.60
2018-02-20T05:11:20.150Z,0.60
2018-02-20T05:13:46.434Z,0.60
2018-02-20T05:16:12.689Z,0.60
2018-02-20T05:18:38.990Z,0.40
2018-02-20T05:21:05.284Z,0.50
2018-02-20T05:23:31.550Z,0.60
2018-02-20T05:25:57.868Z,0.50
2018-02-20T05:28:24.140Z,0.50
2018-02-20T05:30:50.454Z,0.50
2018-02-20T05:33:16.715Z,0.60
2018-02-20T05:35:42.976Z,0.40
2018-02-20T05:38:09.274Z,0.60
2018-02-20T05:40:35.559Z,0.40
2018-02-20T05:43:01.859Z,0.60
2018-02-20T05:45:28.171Z,0.60
2018-02-20T05:47:54.431Z,0.90
2018-02-20T05:50:21.595Z,0.60
2018-02-20T05:52:47.858Z,0.40
2018-02-20T05:55:14.154Z,0.60
2018-02-20T05:57:40.456Z,0.40
2018-02-20T06:00:06.770Z,0.30
2018-02-20T06:02:33.587Z,0.60
2018-02-20T06:04:59.979Z,0.90
2018-02-20T06:07:26.280Z,0.60
2018-02-20T06:09:52.560Z,0.30
2018-02-20T06:12:18.972Z,0.70
2018-02-20T06:14:45.266Z,0.40
2018-02-20T06:17:11.537Z,0.30
2018-02-20T06:19:38.752Z,0.20
2018-02-20T06:22:05.775Z,0.30
2018-02-20T06:24:32.078Z,0.30
2018-02-20T06:26:58.391Z,0.40
2018-02-20T06:29:24.702Z,0.90
2018-02-20T06:31:51.356Z,0.50
2018-02-20T06:34:17.704Z,0.60
2018-02-20T06:36:43.973Z,0.40
2018-02-20T06:39:10.279Z,0.40
2018-02-20T06:41:36.550Z,0.60
2018-02-20T06:44:02.862Z,0.80
2018-02-20T06:46:29.148Z,0.50
2018-02-20T06:48:56.231Z,0.90
2018-02-20T06:51:22.519Z,0.60
2018-02-20T06:53:49.526Z,1.10
2018-02-20T06:56:15.785Z,1.00
2018-02-20T06:58:42.079Z,1.00
2018-02-20T07:01:09.107Z,0.90
2018-02-20T07:03:36.120Z,0.90
2018-02-20T07:06:02.491Z,1.30
2018-02-20T07:08:29.005Z,1.20
2018-02-20T07:10:55.299Z,1.30
2018-02-20T07:13:21.768Z,1.10
2018-02-20T07:15:48.032Z,1.20
2018-02-20T07:18:14.365Z,1.10
2018-02-20T07:20:40.635Z,1.20
2018-02-20T07:23:06.921Z,1.30
2018-02-20T07:25:33.188Z,1.70
2018-02-20T07:28:00.238Z,1.60
2018-02-20T07:30:26.544Z,1.90
2018-02-20T07:32:52.846Z,1.20
2018-02-20T07:35:19.959Z,1.70
2018-02-20T07:37:46.243Z,1.70
2018-02-20T07:40:12.519Z,1.70
2018-02-20T07:42:39.535Z,2.10
2018-02-20T07:45:05.847Z,1.90
2018-02-20T07:47:32.899Z,1.90
2018-02-20T07:49:59.950Z,2.00
2018-02-20T07:52:26.261Z,2.00
2018-02-20T07:54:52.543Z,2.00
2018-02-20T07:57:20.567Z,2.00
2018-02-20T07:59:46.871Z,1.70
2018-02-20T08:02:13.138Z,2.30
2018-02-20T08:04:40.193Z,2.30
2018-02-20T08:07:06.480Z,2.30
2018-02-20T08:09:33.498Z,2.40
2018-02-20T08:11:59.792Z,2.60
2018-02-20T08:14:26.074Z,2.60
2018-02-20T08:16:52.371Z,2.50
2018-02-20T08:19:19.395Z,2.80
2018-02-20T08:21:46.408Z,3.00
2018-02-20T08:24:12.765Z,3.00
2018-02-20T08:26:39.783Z,3.00
2018-02-20T08:29:06.870Z,3.10
2018-02-20T08:31:33.142Z,3.20
2018-02-20T08:33:59.435Z,3.40
2018-02-20T08:36:25.752Z,3.40
2018-02-20T08:38:52.788Z,3.50
2018-02-20T08:41:19.831Z,3.50
2018-02-20T08:43:46.856Z,3.70
2018-02-20T08:46:13.928Z,3.70
2018-02-20T08:48:40.989Z,3.90
2018-02-20T08:51:07.274Z,3.80
2018-02-20T08:53:33.598Z,4.10
2018-02-20T08:55:59.892Z,4.90
2018-02-20T08:58:26.171Z,4.80
2018-02-20T09:00:53.228Z,4.90
2018-02-20T09:03:20.270Z,5.20
2018-02-20T09:05:46.566Z,4.90
2018-02-20T09:08:13.639Z,5.20
2018-02-20T09:10:39.953Z,5.10
2018-02-20T09:13:06.260Z,5.00
2018-02-20T09:15:32.538Z,5.00
2018-02-20T09:17:59.587Z,5.30
2018-02-20T09:20:26.599Z,5.20
2018-02-20T09:22:53.612Z,5.50
2018-02-20T09:25:19.931Z,5.40
2018-02-20T09:27:46.212Z,5.50
2018-02-20T09:30:12.530Z,5.50
2018-02-20T09:32:38.840Z,5.50
2018-02-20T09:35:05.128Z,5.60
2018-02-20T09:37:32.161Z,5.70
2018-02-20T09:39:59.183Z,5.90
2018-02-20T09:42:26.226Z,6.30
2018-02-20T09:44:52.512Z,6.20
2018-02-20T09:47:18.810Z,6.30
2018-02-20T09:49:45.159Z,6.30
2018-02-20T09:52:12.206Z,6.00
2018-02-20T09:54:39.266Z,6.10
2018-02-20T09:57:05.787Z,6.00
2018-02-20T09:59:32.067Z,6.00
2018-02-20T10:01:59.156Z,6.10
2018-02-20T10:04:25.455Z,5.80
2018-02-20T10:06:51.790Z,5.70
2018-02-20T10:09:18.088Z,6.00
2018-02-20T10:11:44.375Z,6.10
2018-02-20T10:14:10.682Z,5.80
2018-02-20T10:16:37.705Z,6.30
2018-02-20T10:19:04.744Z,6.20
2018-02-20T10:21:31.772Z,6.60
2018-02-20T10:23:58.793Z,7.40
2018-02-20T10:26:25.083Z,7.30
2018-02-20T10:28:51.346Z,7.80
2018-02-20T10:31:18.408Z,8.30
2018-02-20T10:33:44.687Z,8.60
2018-02-20T10:36:11.734Z,9.90
2018-02-20T10:38:38.030Z,9.40
2018-02-20T10:41:05.046Z,10.20
2018-02-20T10:43:31.344Z,10.10
2018-02-20T10:45:57.668Z,10.40
2018-02-20T10:48:23.996Z,9.50
2018-02-20T10:50:50.295Z,9.00
2018-02-20T10:53:16.559Z,8.90
2018-02-20T10:55:42.855Z,9.00
2018-02-20T10:58:09.875Z,9.20
2018-02-20T11:00:36.192Z,9.20
2018-02-20T11:03:02.495Z,9.20
2018-02-20T11:05:28.827Z,8.70
2018-02-20T11:07:55.111Z,8.70
2018-02-20T11:10:21.463Z,8.10
2018-02-20T11:12:47.861Z,7.80
2018-02-20T11:15:14.147Z,7.70
2018-02-20T11:17:40.446Z,7.20
2018-02-20T11:20:06.727Z,7.60
2018-02-20T11:22:33.013Z,7.70
2018-02-20T11:24:59.303Z,7.90
2018-02-20T11:27:25.587Z,7.90
2018-02-20T11:29:52.639Z,8.10
2018-02-20T11:32:18.910Z,8.30
2018-02-20T11:34:45.229Z,7.90
2018-02-20T11:37:11.505Z,8.30
2018-02-20T11:39:37.844Z,8.30
2018-02-20T11:42:05.008Z,8.00
2018-02-20T11:44:32.019Z,8.30
2018-02-20T11:46:58.318Z,8.20
2018-02-20T11:49:24.614Z,8.30
2018-02-20T11:51:50.883Z,8.10
2018-02-20T11:54:17.175Z,8.40
2018-02-20T11:56:43.453Z,8.30
2018-02-20T11:59:09.761Z,8.00
2018-02-20T12:01:36.071Z,7.60
2018-02-20T12:04:02.391Z,7.60
2018-02-20T12:06:28.698Z,7.60
2018-02-20T12:08:54.988Z,8.40
2018-02-20T12:11:21.330Z,8.40
2018-02-20T12:13:47.610Z,9.00
2018-02-20T12:16:13.887Z,9.20
2018-02-20T12:18:40.206Z,9.50
2018-02-20T12:21:06.478Z,9.20
2018-02-20T12:23:33.542Z,9.60
2018-02-20T12:25:59.838Z,9.40
2018-02-20T12:28:26.271Z,9.30
2018-02-20T12:30:52.592Z,8.90
2018-02-20T12:33:18.882Z,8.40
2018-02-20T12:35:45.212Z,8.40
2018-02-20T12:38:11.492Z,8.10
2018-02-20T12:40:37.767Z,7.90
2018-02-20T12:43:04.082Z,7.90
2018-02-20T12:45:30.359Z,7.70
2018-02-20T12:47:57.469Z,7.40
2018-02-20T12:50:23.756Z,7.50
2018-02-20T12:52:50.035Z,7.30
2018-02-20T12:55:16.334Z,7.20
2018-02-20T12:57:43.385Z,7.60
2018-02-20T13:00:09.700Z,7.50
2018-02-20T13:02:36.005Z,7.50
2018-02-20T13:05:02.563Z,7.40
2018-02-20T13:07:28.870Z,7.50
2018-02-20T13:09:55.134Z,7.50
2018-02-20T13:12:21.469Z,7.60
2018-02-20T13:14:47.764Z,8.20
2018-02-20T13:17:14.039Z,7.50
2018-02-20T13:19:40.344Z,7.50
2018-02-20T13:22:06.614Z,7.70
2018-02-20T13:24:33.035Z,7.60
2018-02-20T13:27:00.159Z,7.70
2018-02-20T13:29:26.497Z,7.60
2018-02-20T13:31:52.818Z,7.50
2018-02-20T13:34:19.887Z,7.50
2018-02-20T13:36:46.190Z,7.50
2018-02-20T13:39:12.489Z,7.40
2018-02-20T13:41:38.782Z,7.70
2018-02-20T13:44:05.923Z,7.50
2018-02-20T13:46:32.988Z,7.50
2018-02-20T13:48:59.607Z,7.50
2018-02-20T13:51:25.906Z,7.40
2018-02-20T13:53:52.225Z,7.40
2018-02-20T13:56:19.262Z,6.80
2018-02-20T13:58:45.550Z,7.40
2018-02-20T14:01:12.814Z,7.70
2018-02-20T14:03:39.215Z,7.50
2018-02-20T14:06:06.250Z,7.90
2018-02-20T14:08:33.677Z,7.70
2018-02-20T14:11:01.284Z,7.80
2018-02-20T14:13:27.710Z,7.80
2018-02-20T14:15:54.075Z,8.00
2018-02-20T14:18:21.128Z,8.00
2018-02-20T14:20:47.436Z,8.00
2018-02-20T14:23:13.719Z,7.80
2018-02-20T14:25:40.075Z,8.00
2018-02-20T14:28:06.360Z,7.70
2018-02-20T14:30:33.427Z,7.70
2018-02-20T14:32:59.743Z,7.90
2018-02-20T14:35:26.021Z,7.40
2018-02-20T14:37:52.343Z,7.60
2018-02-20T14:40:19.368Z,7.20
2018-02-20T14:42:45.807Z,7.00
2018-02-20T14:45:12.171Z,7.20
2018-02-20T14:47:38.444Z,7.50
2018-02-20T14:50:04.723Z,7.20
2018-02-20T14:52:31.043Z,7.20
2018-02-20T14:54:57.387Z,6.80
2018-02-20T14:57:23.697Z,7.20
2018-02-20T14:59:50.763Z,6.60
2018-02-20T15:02:17.146Z,6.40
2018-02-20T15:04:44.447Z,6.50
2018-02-20T15:07:10.764Z,6.40
2018-02-20T15:09:37.083Z,6.30
2018-02-20T15:12:03.394Z,6.10
2018-02-20T15:14:29.779Z,6.00
2018-02-20T15:16:56.805Z,6.00
2018-02-20T15:19:23.241Z,6.10
2018-02-20T15:21:49.543Z,6.00
2018-02-20T15:24:15.895Z,6.40
2018-02-20T15:26:42.196Z,6.50
2018-02-20T15:29:08.503Z,5.70
2018-02-20T15:31:34.875Z,5.70
2018-02-20T15:34:02.327Z,6.00
2018-02-20T15:36:28.647Z,6.00
2018-02-20T15:38:55.686Z,5.90
2018-02-20T15:41:21.975Z,5.70
2018-02-20T15:43:48.297Z,5.70
2018-02-20T15:46:15.337Z,5.70
2018-02-20T15:48:42.380Z,5.70
2018-02-20T15:51:09.898Z,5.80
2018-02-20T15:53:36.184Z,5.40
2018-02-20T15:56:02.484Z,5.60
2018-02-20T15:58:28.770Z,5.60
2018-02-20T16:00:55.103Z,5.60
2018-02-20T16:03:21.550Z,5.20
2018-02-20T16:05:47.840Z,5.20
2018-02-20T16:08:14.972Z,4.70
2018-02-20T16:10:41.259Z,4.90
2018-02-20T16:13:08.329Z,4.50
2018-02-20T16:18:38.423Z,4.50
2018-02-20T16:21:04.844Z,4.60
2018-02-20T16:23:31.134Z,4.40
2018-02-20T16:25:58.177Z,4.40
2018-02-20T16:28:25.202Z,4.20
2018-02-20T16:30:51.509Z,4.20
2018-02-20T16:33:17.899Z,4.10
2018-02-20T16:35:44.155Z,4.20
2018-02-20T16:38:11.566Z,4.20
2018-02-20T16:40:37.884Z,3.80
2018-02-20T16:43:04.211Z,3.90
2018-02-20T16:45:30.515Z,3.60
2018-02-20T16:47:56.770Z,3.90
2018-02-20T16:50:24.101Z,3.80
2018-02-20T16:52:50.387Z,3.70
2018-02-20T16:55:16.691Z,3.50
2018-02-20T16:57:43.776Z,3.60
2018-02-20T17:00:10.055Z,3.50
2018-02-20T17:02:36.392Z,3.70
2018-02-20T17:05:03.510Z,3.40
2018-02-20T17:07:29.881Z,3.40
2018-02-20T17:09:56.960Z,3.40
2018-02-20T17:12:23.255Z,2.80
2018-02-20T17:14:49.566Z,3.30
2018-02-20T17:17:15.954Z,3.60
2018-02-20T17:19:42.306Z,3.40
2018-02-20T17:22:08.658Z,3.10
2018-02-20T17:24:35.664Z,3.00
2018-02-20T17:27:02.097Z,3.10
2018-02-20T17:29:29.283Z,3.00
2018-02-20T17:31:55.680Z,3.00
2018-02-20T17:34:22.151Z,3.00
2018-02-20T17:36:48.434Z,3.20
2018-02-20T17:39:14.723Z,2.90
2018-02-20T17:41:41.107Z,2.80
2018-02-20T17:44:07.519Z,2.70
2018-02-20T17:46:33.915Z,2.80
2018-02-20T17:49:00.191Z,2.70
2018-02-20T17:51:26.591Z,2.80
2018-02-20T17:53:53.599Z,2.80
2018-02-20T17:56:19.912Z,2.80
2018-02-20T17:58:46.211Z,2.80
2018-02-20T18:01:12.580Z,3.00
2018-02-20T18:03:38.872Z,2.70
2018-02-20T18:06:05.152Z,2.70
2018-02-20T18:08:31.455Z,2.50
2018-02-20T18:10:57.730Z,2.70
2018-02-20T18:13:24.016Z,3.00
2018-02-20T18:15:51.155Z,2.80
2018-02-20T18:18:17.435Z,2.80
2018-02-20T18:20:43.920Z,2.80
2018-02-20T18:23:11.464Z,2.90
2018-02-20T18:25:41.646Z,3.00
2018-02-20T18:28:08.058Z,3.00
2018-02-20T18:30:34.332Z,2.90
2018-02-20T18:33:00.862Z,3.20
2018-02-20T18:35:27.131Z,3.10
2018-02-20T18:37:53.691Z,3.20
2018-02-20T18:40:20.758Z,3.20
2018-02-20T18:42:47.043Z,3.10
2018-02-20T18:45:13.392Z,3.00
2018-02-20T18:47:39.664Z,2.90
2018-02-20T18:50:06.743Z,3.00
2018-02-20T18:52:33.046Z,3.10
2018-02-20T18:54:59.327Z,3.00
2018-02-20T18:57:25.659Z,3.20
2018-02-20T18:59:52.007Z,3.10
2018-02-20T19:02:18.292Z,3.10
2018-02-20T19:04:44.605Z,3.00
2018-02-20T19:07:10.919Z,3.00
2018-02-20T19:09:37.235Z,3.00
2018-02-20T19:12:03.523Z,3.20
2018-02-20T19:14:30.591Z,2.90
2018-02-20T19:16:56.919Z,3.20
2018-02-20T19:19:23.215Z,3.10
2018-02-20T19:21:49.521Z,3.20
2018-02-20T19:24:15.899Z,3.40
2018-02-20T19:26:42.342Z,3.20
2018-02-20T19:29:09.781Z,3.00
2018-02-20T19:31:37.422Z,3.30
2018-02-20T19:34:04.948Z,3.10
2018-02-20T19:36:32.444Z,3.30
2018-02-20T19:38:58.987Z,3.10
2018-02-20T19:41:26.293Z,3.10
2018-02-20T19:43:54.671Z,2.80
2018-02-20T19:46:21.257Z,3.10
2018-02-20T19:48:48.206Z,3.30
2018-02-20T19:51:15.519Z,3.20
2018-02-20T19:53:42.235Z,3.10
2018-02-20T19:56:09.211Z,3.30
2018-02-20T19:58:35.848Z,3.20
2018-02-20T20:01:02.584Z,3.00
2018-02-20T20:03:30.072Z,3.00
2018-02-20T20:05:56.620Z,3.00
2018-02-20T20:08:22.989Z,3.20
2018-02-20T20:10:49.298Z,3.00
2018-02-20T20:13:15.577Z,3.10
2018-02-20T20:15:41.878Z,3.10
2018-02-20T20:18:08.922Z,3.20
2018-02-20T20:20:37.114Z,3.60
2018-02-20T20:23:01.580Z,3.00
2018-02-20T20:25:27.887Z,3.20
2018-02-20T20:27:54.296Z,3.10
2018-02-20T20:30:20.651Z,3.20
2018-02-20T20:32:46.964Z,3.20
2018-02-20T20:35:13.323Z,2.80
2018-02-20T20:37:41.427Z,3.00
2018-02-20T20:40:07.754Z,3.00
2018-02-20T20:42:34.054Z,3.00
2018-02-20T20:45:01.463Z,3.00
2018-02-20T20:47:28.608Z,3.00
2018-02-20T20:49:54.899Z,2.70
2018-02-20T20:52:21.929Z,3.00
2018-02-20T20:54:50.032Z,2.90
2018-02-20T20:57:16.314Z,2.90
2018-02-20T20:59:43.331Z,2.90
2018-02-20T21:02:09.610Z,2.80
2018-02-20T21:04:35.909Z,2.80
2018-02-20T21:07:02.181Z,2.80
2018-02-20T21:09:29.185Z,2.80
2018-02-20T21:11:55.692Z,2.80
2018-02-20T21:14:21.958Z,2.90
2018-02-20T21:16:49.106Z,2.80
2018-02-20T21:19:15.420Z,2.70
2018-02-20T21:21:41.875Z,2.70
2018-02-20T21:24:08.261Z,2.70
2018-02-20T21:26:34.552Z,2.70
2018-02-20T21:29:01.588Z,2.40
2018-02-20T21:31:27.962Z,2.60
2018-02-20T21:33:54.250Z,2.70
2018-02-20T21:36:20.601Z,2.20
2018-02-20T21:38:46.874Z,2.60
2018-02-20T21:41:13.181Z,2.60
2018-02-20T21:43:39.585Z,2.40
2018-02-20T21:46:06.598Z,2.30
2018-02-20T21:48:32.909Z,2.40
2018-02-20T21:50:59.295Z,2.50
2018-02-20T21:53:25.672Z,2.40
2018-02-20T21:55:52.758Z,2.40
2018-02-20T21:58:19.022Z,2.60
2018-02-20T22:00:46.388Z,2.60
2018-02-20T22:03:15.910Z,2.40
2018-02-20T22:05:42.468Z,2.50
2018-02-20T22:08:09.535Z,2.50
2018-02-20T22:10:35.892Z,2.40
2018-02-20T22:13:02.226Z,2.50
2018-02-20T22:15:30.699Z,2.30
2018-02-20T22:17:57.787Z,2.40
2018-02-20T22:20:24.099Z,2.50
2018-02-20T22:22:51.375Z,3.00
2018-02-20T22:25:18.075Z,2.40
2018-02-20T22:27:44.403Z,2.40
2018-02-20T22:30:10.810Z,2.20
2018-02-20T22:32:37.075Z,2.30
2018-02-20T22:35:03.379Z,2.20
2018-02-20T22:37:29.703Z,2.50
2018-02-20T22:39:55.975Z,2.30
2018-02-20T22:42:22.268Z,2.40
2018-02-20T22:44:48.548Z,2.40
2018-02-20T22:47:15.588Z,2.30
2018-02-20T22:49:42.978Z,2.30
2018-02-20T22:52:09.258Z,2.40
2018-02-20T22:54:35.555Z,2.30
2018-02-20T22:57:01.856Z,2.40
2018-02-20T22:59:28.871Z,2.50
2018-02-20T23:01:55.167Z,2.30
2018-02-20T23:04:21.480Z,2.30
2018-02-20T23:06:47.777Z,2.50
2018-02-20T23:09:14.077Z,1.60
2018-02-20T23:11:44.031Z,2.30
2018-02-20T23:14:10.334Z,2.20
2018-02-20T23:16:36.608Z,2.30
2018-02-20T23:19:02.894Z,2.40
2018-02-20T23:21:29.948Z,2.30
2018-02-20T23:23:56.226Z,2.40
2018-02-20T23:26:22.514Z,2.00
2018-02-20T23:28:48.782Z,2.30
2018-02-20T23:31:15.806Z,2.00
2018-02-20T23:33:42.820Z,2.10
2018-02-20T23:36:09.167Z,1.90
2018-02-20T23:38:36.215Z,2.30
2018-02-20T23:41:02.491Z,2.10
2018-02-20T23:43:28.789Z,2.00
2018-02-20T23:45:55.049Z,2.10
2018-02-20T23:48:21.315Z,2.20
2018-02-20T23:50:47.702Z,2.00
2018-02-20T23:53:20.111Z,2.20
2018-02-20T23:55:46.404Z,2.10
2018-02-20T23:58:12.711Z,2.10
