createdAt,value
2019-02-16T00:00:16.850Z,6.23
2019-02-16T00:02:45.332Z,5.30
2019-02-16T00:05:13.882Z,5.60
2019-02-16T00:07:42.445Z,5.40
2019-02-16T00:10:11.060Z,5.83
2019-02-16T00:12:39.558Z,5.23
2019-02-16T00:15:08.690Z,5.70
2019-02-16T00:17:37.339Z,4.80
2019-02-16T00:20:08.492Z,4.90
2019-02-16T00:22:37.046Z,5.57
2019-02-16T00:25:06.050Z,5.07
2019-02-16T00:27:34.689Z,6.20
2019-02-16T00:30:03.580Z,5.37
2019-02-16T00:32:32.364Z,4.90
2019-02-16T00:35:00.803Z,4.97
2019-02-16T00:37:29.468Z,5.10
2019-02-16T00:39:57.996Z,4.70
2019-02-16T00:42:26.492Z,4.63
2019-02-16T00:44:54.954Z,5.37
2019-02-16T00:47:23.596Z,5.77
2019-02-16T00:50:04.821Z,5.57
2019-02-16T00:52:33.692Z,4.43
2019-02-16T00:55:02.322Z,4.70
2019-02-16T00:57:30.964Z,4.67
2019-02-16T00:59:59.558Z,4.73
2019-02-16T01:02:28.083Z,4.90
2019-02-16T01:04:56.660Z,4.30
2019-02-16T01:07:25.253Z,4.93
2019-02-16T01:09:53.821Z,4.60
2019-02-16T01:12:22.362Z,4.83
2019-02-16T01:14:51.540Z,5.67
2019-02-16T01:17:20.133Z,5.77
2019-02-16T01:19:48.701Z,4.33
2019-02-16T01:22:17.323Z,4.90
2019-02-16T01:24:45.974Z,5.50
2019-02-16T01:27:14.476Z,5.70
2019-02-16T01:29:43.123Z,5.20
2019-02-16T01:32:11.754Z,4.90
2019-02-16T01:34:40.219Z,5.23
2019-02-16T01:37:08.974Z,5.33
2019-02-16T01:39:37.483Z,5.23
2019-02-16T01:42:06.075Z,4.90
2019-02-16T01:44:34.588Z,5.80
2019-02-16T01:47:03.219Z,5.43
2019-02-16T01:49:31.709Z,5.87
2019-02-16T01:52:00.348Z,5.73
2019-02-16T01:54:28.948Z,6.10
2019-02-16T01:56:57.516Z,5.30
2019-02-16T01:59:26.171Z,5.60
2019-02-16T02:01:54.802Z,5.33
2019-02-16T02:04:23.301Z,5.67
2019-02-16T02:06:51.940Z,5.73
2019-02-16T02:09:20.452Z,6.10
2019-02-16T02:11:49.035Z,5.97
2019-02-16T02:14:17.603Z,5.70
2019-02-16T02:16:46.196Z,5.10
2019-02-16T02:19:14.634Z,4.93
2019-02-16T02:21:43.260Z,6.10
2019-02-16T02:24:11.812Z,5.53
2019-02-16T02:26:40.445Z,5.37
2019-02-16T02:29:09.050Z,5.80
2019-02-16T02:31:37.748Z,5.93
2019-02-16T02:34:06.212Z,6.27
2019-02-16T02:36:34.921Z,5.97
2019-02-16T02:39:04.170Z,6.67
2019-02-16T02:41:32.731Z,6.23
2019-02-16T02:44:01.341Z,5.10
2019-02-16T02:46:29.987Z,5.70
2019-02-16T02:48:58.482Z,5.27
2019-02-16T02:51:27.148Z,5.70
2019-02-16T02:53:55.725Z,4.77
2019-02-16T02:56:24.331Z,4.80
2019-02-16T02:58:52.922Z,5.33
2019-02-16T03:01:21.500Z,5.43
2019-02-16T03:03:50.092Z,4.87
2019-02-16T03:06:18.700Z,4.93
2019-02-16T03:08:47.334Z,5.00
2019-02-16T03:11:15.932Z,5.23
2019-02-16T03:13:44.492Z,5.20
2019-02-16T03:16:12.980Z,5.40
2019-02-16T03:18:41.452Z,5.63
2019-02-16T03:21:10.004Z,5.57
2019-02-16T03:23:38.420Z,5.23
2019-02-16T03:26:25.307Z,5.80
2019-02-16T03:28:59.747Z,5.00
2019-02-16T03:31:52.453Z,5.20
2019-02-16T03:34:27.092Z,4.83
2019-02-16T03:37:32.334Z,5.13
2019-02-16T03:40:00.916Z,5.67
2019-02-16T03:42:29.405Z,6.00
2019-02-16T03:44:58.028Z,6.30
2019-02-16T03:47:26.463Z,5.80
2019-02-16T03:49:54.963Z,6.60
2019-02-16T03:52:23.580Z,4.87
2019-02-16T03:54:52.085Z,5.30
2019-02-16T03:57:20.490Z,5.50
2019-02-16T03:59:49.045Z,5.53
2019-02-16T04:02:17.612Z,5.50
2019-02-16T04:04:46.108Z,4.87
2019-02-16T04:07:14.691Z,5.57
2019-02-16T04:09:43.177Z,4.53
2019-02-16T04:12:11.741Z,5.17
2019-02-16T04:14:40.308Z,5.43
2019-02-16T04:17:08.802Z,5.13
2019-02-16T04:19:37.288Z,4.73
2019-02-16T04:22:05.911Z,5.37
2019-02-16T04:24:34.422Z,5.20
2019-02-16T04:27:02.891Z,5.50
2019-02-16T04:29:31.457Z,4.83
2019-02-16T04:31:59.949Z,5.17
2019-02-16T04:34:28.590Z,4.47
2019-02-16T04:36:57.179Z,5.57
2019-02-16T04:39:25.755Z,5.07
2019-02-16T04:41:54.261Z,4.47
2019-02-16T04:44:22.797Z,4.63
2019-02-16T04:46:51.309Z,4.77
2019-02-16T04:49:19.796Z,4.73
2019-02-16T04:51:48.366Z,5.20
2019-02-16T04:54:16.924Z,4.37
2019-02-16T04:56:45.386Z,4.83
2019-02-16T04:59:14.004Z,4.63
2019-02-16T05:01:42.452Z,5.40
2019-02-16T05:04:10.956Z,4.90
2019-02-16T05:06:39.486Z,5.13
2019-02-16T05:09:08.011Z,5.67
2019-02-16T05:11:36.525Z,5.20
2019-02-16T05:14:05.174Z,5.90
2019-02-16T05:16:33.694Z,5.33
2019-02-16T05:19:02.067Z,5.50
2019-02-16T05:21:30.692Z,4.83
2019-02-16T05:23:59.284Z,4.67
2019-02-16T05:26:27.805Z,5.07
2019-02-16T05:28:56.330Z,5.33
2019-02-16T05:31:24.908Z,5.80
2019-02-16T05:33:53.422Z,5.93
2019-02-16T05:36:22.068Z,6.13
2019-02-16T05:38:50.596Z,6.63
2019-02-16T05:41:19.189Z,6.20
2019-02-16T05:43:48.192Z,6.03
2019-02-16T05:46:16.668Z,6.20
2019-02-16T05:48:45.131Z,5.63
2019-02-16T05:51:13.758Z,6.03
2019-02-16T05:53:42.404Z,5.67
2019-02-16T05:56:10.973Z,6.23
2019-02-16T05:58:39.570Z,5.43
2019-02-16T06:01:08.150Z,5.37
2019-02-16T06:03:36.703Z,6.07
2019-02-16T06:06:05.185Z,6.03
2019-02-16T06:08:33.675Z,5.50
2019-02-16T06:11:02.141Z,5.03
2019-02-16T06:13:30.685Z,5.00
2019-02-16T06:15:59.187Z,5.60
2019-02-16T06:18:27.699Z,4.67
2019-02-16T06:20:56.323Z,5.73
2019-02-16T06:23:24.829Z,4.97
2019-02-16T06:25:53.402Z,6.10
2019-02-16T06:28:21.884Z,5.53
2019-02-16T06:30:50.407Z,5.47
2019-02-16T06:33:18.972Z,5.53
2019-02-16T06:35:49.106Z,5.67
2019-02-16T06:38:17.637Z,5.23
2019-02-16T06:40:46.204Z,5.67
2019-02-16T06:43:14.788Z,5.43
2019-02-16T06:45:43.296Z,4.73
2019-02-16T06:48:11.867Z,5.43
2019-02-16T06:50:40.508Z,7.67
2019-02-16T06:53:13.190Z,5.40
2019-02-16T06:55:40.970Z,5.90
2019-02-16T06:58:09.460Z,5.80
2019-02-16T07:00:38.308Z,6.60
2019-02-16T07:03:07.004Z,5.60
2019-02-16T07:05:35.563Z,5.83
2019-02-16T07:08:04.372Z,5.27
2019-02-16T07:10:33.021Z,6.33
2019-02-16T07:13:01.565Z,5.80
2019-02-16T07:15:30.098Z,5.27
2019-02-16T07:18:00.190Z,6.00
2019-02-16T07:20:28.861Z,5.23
2019-02-16T07:22:57.620Z,5.23
2019-02-16T07:25:26.058Z,6.00
2019-02-16T07:27:55.980Z,5.93
2019-02-16T07:30:24.627Z,6.87
2019-02-16T07:32:53.211Z,6.40
2019-02-16T07:35:21.844Z,7.07
2019-02-16T07:37:50.285Z,6.87
2019-02-16T07:40:18.820Z,7.53
2019-02-16T07:42:51.716Z,8.10
2019-02-16T07:45:36.354Z,8.80
2019-02-16T07:48:15.373Z,6.93
2019-02-16T07:50:54.637Z,7.63
2019-02-16T07:53:31.352Z,6.93
2019-02-16T07:56:10.413Z,6.40
2019-02-16T07:58:40.676Z,6.60
2019-02-16T08:01:27.124Z,6.80
2019-02-16T08:04:00.436Z,6.27
2019-02-16T08:06:36.643Z,7.83
2019-02-16T08:09:06.909Z,7.17
2019-02-16T08:11:37.142Z,7.27
2019-02-16T08:14:16.212Z,6.80
2019-02-16T08:16:58.522Z,7.37
2019-02-16T08:19:44.805Z,7.33
2019-02-16T08:22:15.047Z,6.57
2019-02-16T08:25:05.279Z,6.57
2019-02-16T08:27:37.995Z,6.90
2019-02-16T08:30:08.892Z,6.67
2019-02-16T08:32:41.796Z,6.67
2019-02-16T08:35:14.524Z,6.73
2019-02-16T08:37:53.987Z,6.97
2019-02-16T08:40:24.260Z,6.23
2019-02-16T08:42:57.100Z,6.03
2019-02-16T08:45:33.380Z,6.40
2019-02-16T08:48:09.314Z,5.90
2019-02-16T08:50:39.652Z,6.80
2019-02-16T08:53:09.796Z,6.50
2019-02-16T08:55:39.939Z,6.57
2019-02-16T08:58:15.908Z,6.33
2019-02-16T09:00:49.002Z,6.27
2019-02-16T09:03:35.597Z,5.77
2019-02-16T09:06:08.509Z,6.70
2019-02-16T09:08:39.020Z,5.77
2019-02-16T09:11:09.196Z,5.87
2019-02-16T09:13:45.267Z,5.43
2019-02-16T09:16:21.428Z,4.80
2019-02-16T09:18:51.588Z,6.00
2019-02-16T09:21:22.138Z,5.20
2019-02-16T09:23:59.466Z,5.30
2019-02-16T09:26:35.438Z,4.80
2019-02-16T09:29:05.635Z,4.87
2019-02-16T09:31:38.579Z,4.23
2019-02-16T09:34:17.644Z,4.57
2019-02-16T09:37:02.932Z,4.37
2019-02-16T09:39:33.076Z,4.00
2019-02-16T09:42:12.316Z,3.97
2019-02-16T09:44:45.748Z,3.83
2019-02-16T09:47:15.924Z,4.97
2019-02-16T09:49:46.132Z,4.23
2019-02-16T09:52:22.171Z,3.90
2019-02-16T09:54:58.326Z,3.97
2019-02-16T09:57:34.214Z,3.67
2019-02-16T10:00:04.476Z,3.40
2019-02-16T10:02:37.442Z,2.43
2019-02-16T10:05:13.446Z,2.90
2019-02-16T10:08:01.855Z,2.43
2019-02-16T10:10:47.164Z,2.77
2019-02-16T10:13:17.339Z,2.70
2019-02-16T10:15:47.628Z,2.27
2019-02-16T10:18:33.270Z,2.60
2019-02-16T10:21:06.284Z,2.23
2019-02-16T10:23:54.300Z,2.40
2019-02-16T10:26:42.620Z,2.60
2019-02-16T10:29:12.916Z,2.47
2019-02-16T10:31:43.161Z,2.23
2019-02-16T10:34:23.117Z,2.33
2019-02-16T10:36:56.070Z,2.90
2019-02-16T10:39:26.317Z,2.67
2019-02-16T10:41:59.347Z,2.37
2019-02-16T10:44:35.312Z,2.30
2019-02-16T10:47:05.517Z,2.37
2019-02-16T10:49:52.782Z,1.80
2019-02-16T10:52:23.083Z,1.90
2019-02-16T10:54:53.268Z,1.83
2019-02-16T10:57:29.582Z,2.17
2019-02-16T10:59:59.806Z,2.13
2019-02-16T11:02:39.364Z,1.83
2019-02-16T11:05:09.516Z,2.33
2019-02-16T11:07:42.185Z,2.10
2019-02-16T11:10:21.263Z,2.17
2019-02-16T11:12:57.339Z,2.43
2019-02-16T11:15:33.714Z,1.87
2019-02-16T11:18:09.727Z,2.10
2019-02-16T11:20:55.895Z,1.80
2019-02-16T11:23:41.174Z,2.03
2019-02-16T11:26:11.428Z,2.03
2019-02-16T11:28:57.942Z,2.17
2019-02-16T11:31:28.156Z,2.47
2019-02-16T11:33:58.380Z,2.27
2019-02-16T11:36:34.646Z,1.90
2019-02-16T11:39:07.564Z,2.40
2019-02-16T11:41:56.087Z,1.90
2019-02-16T11:44:26.291Z,2.07
2019-02-16T11:47:02.059Z,1.73
2019-02-16T11:49:32.239Z,2.23
2019-02-16T11:52:02.461Z,1.63
2019-02-16T11:57:23.468Z,1.80
2019-02-16T12:00:10.260Z,1.50
2019-02-16T12:02:46.515Z,1.53
2019-02-16T12:05:28.427Z,1.63
2019-02-16T12:08:01.445Z,1.93
2019-02-16T12:10:31.651Z,1.53
2019-02-16T12:13:04.564Z,1.63
2019-02-16T12:15:50.135Z,1.20
2019-02-16T12:18:29.617Z,1.50
2019-02-16T12:21:02.662Z,1.73
2019-02-16T12:23:35.675Z,1.70
2019-02-16T12:26:08.932Z,1.60
2019-02-16T12:28:39.980Z,1.30
2019-02-16T12:31:12.948Z,1.20
2019-02-16T12:33:43.107Z,1.60
2019-02-16T12:36:25.173Z,2.03
2019-02-16T12:39:04.325Z,1.77
2019-02-16T12:41:33.188Z,1.93
2019-02-16T12:44:09.518Z,2.00
2019-02-16T12:46:39.733Z,1.63
2019-02-16T12:49:09.804Z,1.77
2019-02-16T12:51:48.734Z,1.60
2019-02-16T12:54:21.468Z,1.73
2019-02-16T12:56:51.686Z,2.23
2019-02-16T12:59:39.749Z,1.70
2019-02-16T13:02:12.404Z,1.90
2019-02-16T13:04:59.103Z,1.73
2019-02-16T13:07:29.294Z,1.43
2019-02-16T13:09:59.685Z,1.70
2019-02-16T13:12:35.824Z,1.50
2019-02-16T13:15:23.140Z,1.70
2019-02-16T13:17:55.852Z,1.90
2019-02-16T13:20:34.836Z,2.20
2019-02-16T13:23:05.089Z,1.60
2019-02-16T13:25:41.309Z,1.70
2019-02-16T13:28:23.627Z,1.80
2019-02-16T13:31:09.948Z,1.70
2019-02-16T13:33:52.205Z,1.80
2019-02-16T13:36:24.823Z,1.67
2019-02-16T13:39:11.523Z,2.07
2019-02-16T13:41:44.542Z,1.80
2019-02-16T13:44:14.636Z,1.87
2019-02-16T13:46:44.732Z,1.77
2019-02-16T13:49:17.338Z,2.07
2019-02-16T13:51:51.900Z,2.37
2019-02-16T13:54:23.084Z,2.00
2019-02-16T13:57:09.525Z,2.10
2019-02-16T13:59:39.746Z,2.63
2019-02-16T14:02:12.645Z,1.80
2019-02-16T14:04:54.924Z,2.07
2019-02-16T14:07:27.644Z,2.03
2019-02-16T14:09:57.723Z,2.60
2019-02-16T14:12:40.557Z,2.60
2019-02-16T14:15:10.788Z,2.00
2019-02-16T14:17:45.210Z,1.90
2019-02-16T14:20:13.834Z,1.70
2019-02-16T14:22:42.395Z,1.47
2019-02-16T14:25:12.710Z,1.50
2019-02-16T14:27:41.653Z,1.53
2019-02-16T14:30:12.122Z,1.40
2019-02-16T14:32:40.792Z,1.50
2019-02-16T14:35:09.435Z,1.60
2019-02-16T14:37:42.512Z,1.43
2019-02-16T14:40:10.980Z,1.40
2019-02-16T14:42:39.506Z,1.37
2019-02-16T14:45:10.900Z,1.40
2019-02-16T14:47:39.701Z,2.10
2019-02-16T14:50:09.980Z,14.80
2019-02-16T14:52:38.589Z,6.60
2019-02-16T14:55:15.951Z,3.53
2019-02-16T14:57:44.597Z,5.43
2019-02-16T15:00:13.475Z,3.77
2019-02-16T15:02:42.203Z,3.13
2019-02-16T15:05:10.764Z,7.30
2019-02-16T15:07:40.548Z,11.83
2019-02-16T15:10:13.966Z,5.87
2019-02-16T15:12:42.602Z,7.30
2019-02-16T15:15:11.678Z,3.77
2019-02-16T15:17:40.332Z,10.17
2019-02-16T15:20:14.204Z,13.63
2019-02-16T15:22:42.610Z,12.93
2019-02-16T15:25:12.054Z,15.77
2019-02-16T15:27:40.936Z,16.87
2019-02-16T15:30:14.209Z,22.53
2019-02-16T15:32:42.289Z,14.70
2019-02-16T15:35:11.581Z,8.37
2019-02-16T15:37:40.222Z,8.67
2019-02-16T15:40:10.327Z,3.57
2019-02-16T15:42:38.914Z,3.40
2019-02-16T15:45:12.363Z,5.37
2019-02-16T15:47:40.901Z,3.20
2019-02-16T15:50:11.443Z,3.57
2019-02-16T15:52:40.044Z,2.40
2019-02-16T15:55:10.828Z,4.43
2019-02-16T15:57:39.399Z,2.60
2019-02-16T16:00:12.549Z,2.67
2019-02-16T16:02:41.171Z,2.43
2019-02-16T16:05:09.687Z,2.77
2019-02-16T16:07:39.181Z,2.30
2019-02-16T16:10:12.386Z,4.13
2019-02-16T16:12:42.461Z,3.43
2019-02-16T16:15:24.846Z,3.00
2019-02-16T16:18:00.987Z,2.00
2019-02-16T16:20:49.460Z,2.60
2019-02-16T16:23:25.196Z,2.20
2019-02-16T16:25:55.484Z,2.60
2019-02-16T16:28:34.612Z,2.30
2019-02-16T16:31:11.600Z,2.97
2019-02-16T16:33:41.908Z,3.43
2019-02-16T16:36:14.956Z,3.63
2019-02-16T16:38:45.036Z,3.67
2019-02-16T16:41:21.226Z,4.20
2019-02-16T16:43:57.100Z,3.73
2019-02-16T16:46:39.652Z,3.43
2019-02-16T16:49:20.012Z,2.47
2019-02-16T16:52:06.235Z,2.80
2019-02-16T16:54:48.636Z,2.50
2019-02-16T16:57:24.674Z,2.47
2019-02-16T16:59:57.957Z,2.27
2019-02-16T17:02:28.025Z,2.80
2019-02-16T17:05:04.036Z,2.97
2019-02-16T17:07:49.190Z,3.23
2019-02-16T17:10:37.592Z,2.27
2019-02-16T17:13:13.378Z,2.60
2019-02-16T17:15:43.474Z,2.20
2019-02-16T17:18:25.956Z,2.17
2019-02-16T17:20:56.133Z,1.60
2019-02-16T17:23:32.348Z,1.97
2019-02-16T17:26:08.538Z,1.67
2019-02-16T17:28:47.707Z,2.00
2019-02-16T17:31:23.780Z,2.23
2019-02-16T17:33:54.092Z,2.73
2019-02-16T17:36:24.186Z,2.47
2019-02-16T17:38:57.734Z,2.47
2019-02-16T17:41:36.908Z,2.23
2019-02-16T17:44:10.013Z,2.73
2019-02-16T17:46:42.722Z,1.90
2019-02-16T17:49:18.813Z,2.10
2019-02-16T17:51:49.092Z,2.47
2019-02-16T17:54:19.260Z,2.13
2019-02-16T17:57:01.610Z,3.30
2019-02-16T17:59:31.757Z,3.90
2019-02-16T18:02:17.161Z,4.43
2019-02-16T18:04:47.292Z,4.60
2019-02-16T18:07:17.378Z,3.97
2019-02-16T18:09:47.677Z,5.10
2019-02-16T18:12:32.940Z,3.90
2019-02-16T18:15:12.116Z,5.10
2019-02-16T18:17:48.421Z,4.67
2019-02-16T18:20:30.621Z,3.27
2019-02-16T18:23:00.779Z,4.30
2019-02-16T18:25:32.551Z,3.67
2019-02-16T18:28:14.503Z,3.87
2019-02-16T18:30:56.597Z,3.83
2019-02-16T18:33:29.768Z,3.63
2019-02-16T18:36:02.742Z,3.73
2019-02-16T18:38:49.364Z,2.80
2019-02-16T18:41:28.772Z,3.03
2019-02-16T18:44:11.074Z,2.63
2019-02-16T18:46:44.151Z,3.43
2019-02-16T18:49:14.355Z,3.57
2019-02-16T18:51:50.774Z,2.83
2019-02-16T18:54:21.009Z,3.13
2019-02-16T18:57:06.426Z,2.93
2019-02-16T18:59:29.151Z,3.10
2019-02-16T19:02:05.232Z,2.77
2019-02-16T19:04:44.020Z,2.97
2019-02-16T19:07:14.484Z,3.03
2019-02-16T19:10:02.677Z,3.20
2019-02-16T19:12:32.900Z,3.20
2019-02-16T19:15:03.089Z,3.10
2019-02-16T19:17:36.418Z,2.93
2019-02-16T19:20:18.149Z,2.93
2019-02-16T19:23:00.151Z,3.23
2019-02-16T19:25:30.310Z,3.43
2019-02-16T19:28:09.492Z,3.57
2019-02-16T19:30:45.677Z,3.37
2019-02-16T19:33:18.683Z,2.90
2019-02-16T19:35:58.158Z,2.93
2019-02-16T19:38:43.236Z,3.80
2019-02-16T19:41:19.231Z,3.47
2019-02-16T19:43:49.492Z,3.37
2019-02-16T19:46:34.965Z,4.37
2019-02-16T19:49:14.267Z,5.07
2019-02-16T19:51:46.909Z,4.07
2019-02-16T19:54:26.388Z,3.40
2019-02-16T19:57:05.389Z,3.27
2019-02-16T19:59:35.572Z,3.40
2019-02-16T20:02:05.800Z,3.67
2019-02-16T20:04:35.955Z,3.43
2019-02-16T20:07:24.340Z,3.13
2019-02-16T20:09:57.460Z,3.70
2019-02-16T20:12:30.347Z,3.90
2019-02-16T20:15:02.996Z,4.77
2019-02-16T20:17:36.309Z,3.20
2019-02-16T20:20:08.716Z,3.03
2019-02-16T20:22:54.008Z,3.57
2019-02-16T20:25:24.149Z,3.40
2019-02-16T20:28:13.309Z,4.60
2019-02-16T20:30:46.557Z,3.53
2019-02-16T20:33:19.749Z,3.57
2019-02-16T20:36:02.557Z,3.77
2019-02-16T20:38:49.331Z,3.93
2019-02-16T20:41:25.442Z,3.43
2019-02-16T20:44:10.603Z,2.70
2019-02-16T20:46:46.524Z,4.67
2019-02-16T20:49:21.690Z,2.87
2019-02-16T20:52:03.786Z,3.00
2019-02-16T20:54:50.837Z,2.83
2019-02-16T20:57:23.867Z,3.30
2019-02-16T20:59:56.586Z,2.90
2019-02-16T21:02:29.731Z,3.23
2019-02-16T21:05:07.899Z,2.80
2019-02-16T21:07:54.130Z,2.90
2019-02-16T21:10:36.379Z,3.30
2019-02-16T21:13:06.514Z,2.97
2019-02-16T21:15:39.075Z,5.77
2019-02-16T21:18:21.378Z,7.23
2019-02-16T21:20:51.539Z,7.30
2019-02-16T21:23:21.610Z,7.10
2019-02-16T21:26:03.994Z,6.90
2019-02-16T21:28:43.187Z,6.57
2019-02-16T21:31:18.214Z,5.67
2019-02-16T21:33:48.973Z,5.90
2019-02-16T21:36:25.163Z,6.53
2019-02-16T21:39:02.840Z,6.80
2019-02-16T21:41:27.132Z,7.00
2019-02-16T21:44:15.531Z,6.73
2019-02-16T21:46:48.635Z,7.03
2019-02-16T21:49:33.803Z,6.60
2019-02-16T21:52:20.323Z,6.83
2019-02-16T21:54:59.474Z,6.97
2019-02-16T21:57:32.651Z,7.40
2019-02-16T22:00:19.290Z,6.83
2019-02-16T22:02:49.443Z,7.93
2019-02-16T22:05:19.602Z,8.23
2019-02-16T22:07:49.810Z,8.27
2019-02-16T22:10:19.971Z,9.10
2019-02-16T22:13:02.186Z,9.00
2019-02-16T22:15:31.803Z,8.83
2019-02-16T22:18:00.309Z,9.90
2019-02-16T22:20:28.971Z,10.17
2019-02-16T22:22:57.650Z,9.73
2019-02-16T22:25:26.323Z,8.27
2019-02-16T22:27:55.370Z,8.83
2019-02-16T22:30:23.946Z,8.03
2019-02-16T22:32:52.626Z,7.90
2019-02-16T22:35:21.274Z,7.47
2019-02-16T22:37:49.819Z,6.13
2019-02-16T22:40:18.298Z,6.10
2019-02-16T22:42:47.867Z,5.73
2019-02-16T22:45:16.443Z,4.90
2019-02-16T22:47:45.018Z,4.50
2019-02-16T22:50:13.762Z,4.60
2019-02-16T22:52:42.410Z,5.03
2019-02-16T22:55:10.969Z,4.30
2019-02-16T22:57:39.610Z,3.87
2019-02-16T23:00:11.018Z,5.17
2019-02-16T23:02:39.618Z,4.90
2019-02-16T23:05:08.256Z,5.37
2019-02-16T23:07:36.884Z,5.27
2019-02-16T23:10:09.234Z,4.97
2019-02-16T23:12:37.890Z,4.90
2019-02-16T23:15:09.058Z,5.77
2019-02-16T23:17:37.626Z,5.47
2019-02-16T23:20:09.442Z,6.00
2019-02-16T23:22:38.095Z,5.83
2019-02-16T23:25:08.249Z,5.10
2019-02-16T23:27:36.922Z,5.70
2019-02-16T23:30:10.627Z,5.40
2019-02-16T23:32:39.106Z,5.87
2019-02-16T23:35:08.570Z,5.50
2019-02-16T23:37:37.218Z,6.73
2019-02-16T23:40:09.089Z,7.10
2019-02-16T23:42:37.747Z,5.67
2019-02-16T23:45:08.938Z,5.90
2019-02-16T23:47:37.523Z,6.87
2019-02-16T23:50:10.514Z,5.67
2019-02-16T23:52:40.010Z,5.83
2019-02-16T23:55:10.275Z,6.20
2019-02-16T23:57:38.860Z,6.20
