createdAt,value
2022-12-29T00:02:07.639Z,100023.00
2022-12-29T00:04:37.650Z,100022.00
2022-12-29T00:07:07.906Z,100012.00
2022-12-29T00:09:38.724Z,100007.00
2022-12-29T00:12:08.989Z,100000.00
2022-12-29T00:14:51.435Z,100007.00
2022-12-29T00:17:23.966Z,100007.00
2022-12-29T00:20:06.397Z,100010.00
2022-12-29T00:22:49.577Z,99996.00
2022-12-29T00:25:32.397Z,100004.00
2022-12-29T00:28:14.896Z,100005.00
2022-12-29T00:30:57.539Z,100000.00
2022-12-29T00:33:47.280Z,99991.00
2022-12-29T00:36:22.185Z,99994.00
2022-12-29T00:39:09.314Z,99989.00
2022-12-29T00:41:51.816Z,100003.00
2022-12-29T00:44:21.934Z,99993.00
2022-12-29T00:46:51.907Z,99991.00
2022-12-29T00:49:34.292Z,99991.00
2022-12-29T00:52:07.652Z,99983.00
2022-12-29T00:54:39.909Z,99981.00
2022-12-29T00:57:13.207Z,99975.00
2022-12-29T00:59:44.878Z,99979.00
2022-12-29T01:02:15.192Z,99982.00
2022-12-29T01:04:47.889Z,99979.00
2022-12-29T01:07:17.832Z,99967.00
2022-12-29T01:10:00.830Z,99964.00
2022-12-29T01:12:42.976Z,99960.00
2022-12-29T01:15:15.845Z,99959.00
2022-12-29T01:17:45.985Z,99967.00
2022-12-29T01:20:18.530Z,99960.00
2022-12-29T01:22:48.594Z,99965.00
2022-12-29T01:25:18.544Z,99957.00
2022-12-29T01:27:48.405Z,99958.00
2022-12-29T01:30:18.874Z,99958.00
2022-12-29T01:32:48.760Z,99968.00
2022-12-29T01:35:21.298Z,99964.00
2022-12-29T01:37:51.219Z,99967.00
2022-12-29T01:40:21.341Z,99961.00
2022-12-29T01:42:51.226Z,99959.00
2022-12-29T01:45:21.986Z,99964.00
2022-12-29T01:47:56.165Z,99960.00
2022-12-29T01:50:34.375Z,99959.00
2022-12-29T01:53:09.062Z,99955.00
2022-12-29T01:55:43.088Z,99953.00
2022-12-29T01:58:15.771Z,99947.00
2022-12-29T02:00:45.686Z,99951.00
2022-12-29T02:03:16.225Z,99942.00
2022-12-29T02:05:54.332Z,99945.00
2022-12-29T02:08:28.753Z,99945.00
2022-12-29T02:11:00.828Z,99935.00
2022-12-29T02:13:31.791Z,99939.00
2022-12-29T02:16:17.461Z,99926.00
2022-12-29T02:19:01.158Z,99922.00
2022-12-29T02:21:59.174Z,99927.00
2022-12-29T02:25:04.751Z,99930.00
2022-12-29T02:27:57.953Z,99921.00
2022-12-29T02:30:49.434Z,99915.00
2022-12-29T02:33:35.188Z,99915.00
2022-12-29T02:36:20.498Z,99916.00
2022-12-29T02:39:03.348Z,99926.00
2022-12-29T02:41:37.793Z,99919.00
2022-12-29T02:44:17.525Z,99921.00
2022-12-29T02:46:57.038Z,99921.00
2022-12-29T02:49:36.071Z,99907.00
2022-12-29T02:52:11.189Z,99903.00
2022-12-29T02:54:44.823Z,99898.00
2022-12-29T02:57:32.776Z,99900.00
2022-12-29T03:00:10.322Z,99886.00
2022-12-29T03:03:20.461Z,99903.00
2022-12-29T03:06:15.457Z,99897.00
2022-12-29T03:08:53.304Z,99881.00
2022-12-29T03:11:35.720Z,99887.00
2022-12-29T03:14:24.569Z,99890.00
2022-12-29T03:17:01.465Z,99888.00
2022-12-29T03:19:37.719Z,99886.00
2022-12-29T03:22:24.458Z,99881.00
2022-12-29T03:24:59.431Z,99868.00
2022-12-29T03:27:34.500Z,99868.00
2022-12-29T03:30:10.108Z,99871.00
2022-12-29T03:32:46.064Z,99859.00
2022-12-29T03:35:22.361Z,99861.00
2022-12-29T03:37:59.734Z,99860.00
2022-12-29T03:40:31.504Z,99873.00
2022-12-29T03:43:02.337Z,99866.00
2022-12-29T03:45:32.329Z,99864.00
2022-12-29T03:48:02.329Z,99866.00
2022-12-29T03:50:34.970Z,99861.00
2022-12-29T03:53:04.828Z,99867.00
2022-12-29T03:55:34.726Z,99862.00
2022-12-29T03:58:04.676Z,99855.00
2022-12-29T04:00:34.579Z,99846.00
2022-12-29T04:03:04.517Z,99862.00
2022-12-29T04:05:37.099Z,99848.00
2022-12-29T04:08:07.153Z,99859.00
2022-12-29T04:10:37.374Z,99862.00
2022-12-29T04:13:07.222Z,99863.00
2022-12-29T04:15:37.452Z,99867.00
2022-12-29T04:18:07.434Z,99862.00
2022-12-29T04:20:52.531Z,99860.00
2022-12-29T04:23:22.212Z,99862.00
2022-12-29T04:25:52.388Z,99859.00
2022-12-29T04:28:22.271Z,99861.00
2022-12-29T04:30:52.659Z,99860.00
2022-12-29T04:33:23.465Z,99857.00
2022-12-29T04:35:56.234Z,99863.00
2022-12-29T04:38:27.414Z,99879.00
2022-12-29T04:40:57.562Z,99862.00
2022-12-29T04:43:27.538Z,99849.00
2022-12-29T04:45:57.787Z,99857.00
2022-12-29T04:48:27.749Z,99855.00
2022-12-29T04:51:00.235Z,99851.00
2022-12-29T04:53:30.719Z,99851.00
2022-12-29T04:56:00.715Z,99842.00
2022-12-29T04:58:30.645Z,99841.00
2022-12-29T05:01:00.533Z,99837.00
2022-12-29T05:03:30.494Z,99832.00
2022-12-29T05:06:03.006Z,99837.00
2022-12-29T05:08:33.097Z,99832.00
2022-12-29T05:11:03.548Z,99826.00
2022-12-29T05:13:33.613Z,99826.00
2022-12-29T05:16:03.564Z,99833.00
2022-12-29T05:18:33.496Z,99830.00
2022-12-29T05:21:06.024Z,99826.00
2022-12-29T05:23:35.902Z,99838.00
2022-12-29T05:26:05.779Z,99826.00
2022-12-29T05:28:35.751Z,99830.00
2022-12-29T05:31:05.821Z,99825.00
2022-12-29T05:33:35.738Z,99810.00
2022-12-29T05:36:13.131Z,99802.00
2022-12-29T05:38:43.024Z,99808.00
2022-12-29T05:41:13.034Z,99797.00
2022-12-29T05:43:42.933Z,99789.00
2022-12-29T05:46:12.943Z,99796.00
2022-12-29T05:48:42.869Z,99804.00
2022-12-29T05:51:15.362Z,99792.00
2022-12-29T05:53:45.214Z,99783.00
2022-12-29T05:56:15.113Z,99781.00
2022-12-29T05:58:45.015Z,99787.00
2022-12-29T06:01:14.920Z,99785.00
2022-12-29T06:03:48.425Z,99785.00
2022-12-29T06:06:21.780Z,99787.00
2022-12-29T06:08:51.666Z,99776.00
2022-12-29T06:11:22.276Z,99776.00
2022-12-29T06:13:52.182Z,99779.00
2022-12-29T06:16:22.259Z,99779.00
2022-12-29T06:18:52.167Z,99772.00
2022-12-29T06:21:27.359Z,99779.00
2022-12-29T06:23:57.341Z,99781.00
2022-12-29T06:26:27.224Z,99784.00
2022-12-29T06:28:57.085Z,99785.00
2022-12-29T06:31:27.053Z,99786.00
2022-12-29T06:33:57.041Z,99782.00
2022-12-29T06:36:29.626Z,99785.00
2022-12-29T06:38:59.584Z,99779.00
2022-12-29T06:41:32.472Z,99792.00
2022-12-29T06:44:02.538Z,99788.00
2022-12-29T06:46:32.498Z,99800.00
2022-12-29T06:49:02.571Z,99804.00
2022-12-29T06:51:35.018Z,99808.00
2022-12-29T06:54:04.945Z,99806.00
2022-12-29T06:56:34.825Z,99809.00
2022-12-29T06:59:04.825Z,99812.00
2022-12-29T07:01:36.954Z,99812.00
2022-12-29T07:04:07.106Z,99808.00
2022-12-29T07:06:41.649Z,99825.00
2022-12-29T07:09:12.361Z,99809.00
2022-12-29T07:11:42.274Z,99812.00
2022-12-29T07:14:12.146Z,99808.00
2022-12-29T07:16:42.590Z,99811.00
2022-12-29T07:19:13.266Z,99822.00
2022-12-29T07:21:46.900Z,99808.00
2022-12-29T07:24:16.910Z,99823.00
2022-12-29T07:26:46.921Z,99807.00
2022-12-29T07:29:16.857Z,99806.00
2022-12-29T07:31:47.413Z,99817.00
2022-12-29T07:34:17.478Z,99809.00
2022-12-29T07:36:50.488Z,99820.00
2022-12-29T07:39:20.663Z,99821.00
2022-12-29T07:41:50.759Z,99819.00
2022-12-29T07:44:20.941Z,99817.00
2022-12-29T07:46:53.680Z,99809.00
2022-12-29T07:49:26.926Z,99820.00
2022-12-29T07:51:59.438Z,99811.00
2022-12-29T07:54:29.876Z,99821.00
2022-12-29T07:57:01.338Z,99810.00
2022-12-29T07:59:31.509Z,99805.00
2022-12-29T08:02:01.557Z,99806.00
2022-12-29T08:04:31.807Z,99803.00
2022-12-29T08:07:04.377Z,99808.00
2022-12-29T08:09:34.321Z,99806.00
2022-12-29T08:12:04.247Z,99800.00
2022-12-29T08:14:34.162Z,99805.00
2022-12-29T08:17:04.298Z,99798.00
2022-12-29T08:19:34.269Z,99802.00
2022-12-29T08:22:06.986Z,99792.00
2022-12-29T08:24:37.067Z,99790.00
2022-12-29T08:27:16.235Z,99791.00
2022-12-29T08:29:50.353Z,99789.00
2022-12-29T08:32:20.336Z,99787.00
2022-12-29T08:34:50.441Z,99782.00
2022-12-29T08:37:29.027Z,99798.00
2022-12-29T08:40:04.682Z,99795.00
2022-12-29T08:42:35.426Z,99798.00
2022-12-29T08:45:05.574Z,99802.00
2022-12-29T08:47:35.616Z,99800.00
2022-12-29T08:50:05.618Z,99796.00
2022-12-29T08:52:38.373Z,99796.00
2022-12-29T08:55:09.553Z,99792.00
2022-12-29T08:57:39.485Z,99802.00
2022-12-29T09:00:12.138Z,99807.00
2022-12-29T09:02:42.700Z,99810.00
2022-12-29T09:05:13.411Z,99804.00
2022-12-29T09:07:46.057Z,99806.00
2022-12-29T09:10:16.272Z,99799.00
2022-12-29T09:12:46.262Z,99788.00
2022-12-29T09:15:16.643Z,99785.00
2022-12-29T09:17:47.457Z,99789.00
2022-12-29T09:20:19.738Z,99794.00
2022-12-29T09:22:52.327Z,99783.00
2022-12-29T09:25:26.619Z,99793.00
2022-12-29T09:27:57.432Z,99801.00
2022-12-29T09:30:27.721Z,99799.00
2022-12-29T09:32:57.606Z,99793.00
2022-12-29T09:35:27.591Z,99792.00
2022-12-29T09:38:00.226Z,99796.00
2022-12-29T09:40:34.217Z,99784.00
2022-12-29T09:43:29.441Z,99779.00
2022-12-29T09:46:12.212Z,99776.00
2022-12-29T09:48:45.638Z,99772.00
2022-12-29T09:51:19.740Z,99781.00
2022-12-29T09:53:59.301Z,99763.00
2022-12-29T09:56:30.421Z,99761.00
2022-12-29T09:59:06.407Z,99755.00
2022-12-29T10:01:44.952Z,99756.00
2022-12-29T10:04:14.986Z,99750.00
2022-12-29T10:09:57.944Z,99763.00
2022-12-29T10:12:42.848Z,99756.00
2022-12-29T10:15:33.281Z,99767.00
2022-12-29T10:18:15.969Z,99762.00
2022-12-29T10:20:56.831Z,99752.00
2022-12-29T10:23:32.889Z,99767.00
2022-12-29T10:26:06.828Z,99746.00
2022-12-29T10:28:42.536Z,99767.00
2022-12-29T10:31:21.161Z,99758.00
2022-12-29T10:33:55.858Z,99768.00
2022-12-29T10:36:37.331Z,99771.00
2022-12-29T10:39:17.852Z,99765.00
2022-12-29T10:41:57.185Z,99756.00
2022-12-29T10:44:32.744Z,99766.00
2022-12-29T10:47:06.979Z,99762.00
2022-12-29T10:49:44.558Z,99768.00
2022-12-29T10:52:16.031Z,99761.00
2022-12-29T10:54:53.946Z,99749.00
2022-12-29T10:57:32.356Z,99750.00
2022-12-29T11:00:02.717Z,99749.00
2022-12-29T11:03:10.700Z,99747.00
2022-12-29T11:05:45.136Z,99732.00
2022-12-29T11:08:18.529Z,99747.00
2022-12-29T11:10:49.842Z,99739.00
2022-12-29T11:13:33.545Z,99750.00
2022-12-29T11:16:09.204Z,99742.00
2022-12-29T11:18:43.596Z,99742.00
2022-12-29T11:21:34.915Z,99748.00
2022-12-29T11:24:08.908Z,99752.00
2022-12-29T11:26:38.812Z,99752.00
2022-12-29T11:29:27.982Z,99757.00
2022-12-29T11:32:00.363Z,99754.00
2022-12-29T11:34:36.535Z,99747.00
2022-12-29T11:37:10.221Z,99759.00
2022-12-29T11:39:47.839Z,99752.00
2022-12-29T11:42:20.612Z,99759.00
2022-12-29T11:44:55.266Z,99770.00
2022-12-29T11:47:32.081Z,99775.00
2022-12-29T11:50:05.943Z,99770.00
2022-12-29T11:52:40.510Z,99772.00
2022-12-29T11:55:21.384Z,99782.00
2022-12-29T11:57:51.811Z,99775.00
2022-12-29T12:00:27.390Z,99786.00
2022-12-29T12:03:01.950Z,99769.00
2022-12-29T12:05:40.495Z,99782.00
2022-12-29T12:08:21.040Z,99778.00
2022-12-29T12:10:57.633Z,99778.00
2022-12-29T12:13:33.363Z,99781.00
2022-12-29T12:16:12.098Z,99799.00
2022-12-29T12:18:49.816Z,99803.00
2022-12-29T12:21:33.301Z,99797.00
2022-12-29T12:24:24.037Z,99806.00
2022-12-29T12:27:03.663Z,99799.00
2022-12-29T12:29:42.182Z,99797.00
2022-12-29T12:32:23.360Z,99803.00
2022-12-29T12:34:54.216Z,99788.00
2022-12-29T12:37:46.296Z,99765.00
2022-12-29T12:40:39.269Z,99787.00
2022-12-29T12:43:30.243Z,99784.00
2022-12-29T12:46:15.005Z,99788.00
2022-12-29T12:49:19.711Z,99774.00
2022-12-29T12:52:04.623Z,99782.00
2022-12-29T12:54:53.365Z,99773.00
2022-12-29T12:57:38.680Z,99774.00
2022-12-29T13:00:18.960Z,99771.00
2022-12-29T13:03:07.501Z,99775.00
2022-12-29T13:06:08.189Z,99771.00
2022-12-29T13:09:14.192Z,99781.00
2022-12-29T13:12:00.236Z,99779.00
2022-12-29T13:14:46.384Z,99785.00
2022-12-29T13:17:27.067Z,99775.00
2022-12-29T13:20:06.486Z,99778.00
2022-12-29T13:22:46.305Z,99771.00
2022-12-29T13:25:31.907Z,99788.00
2022-12-29T13:28:10.461Z,99788.00
2022-12-29T13:30:48.754Z,99791.00
2022-12-29T13:33:26.326Z,99793.00
2022-12-29T13:36:04.832Z,99796.00
2022-12-29T13:38:43.178Z,99789.00
2022-12-29T13:41:18.178Z,99792.00
2022-12-29T13:43:49.608Z,99793.00
2022-12-29T13:46:26.068Z,99790.00
2022-12-29T13:49:00.747Z,99791.00
2022-12-29T13:51:30.762Z,99802.00
2022-12-29T13:54:19.228Z,99802.00
2022-12-29T13:56:56.343Z,99802.00
2022-12-29T13:59:42.015Z,99805.00
2022-12-29T14:02:26.007Z,99804.00
2022-12-29T14:05:03.204Z,99813.00
2022-12-29T14:07:40.087Z,99810.00
2022-12-29T14:10:34.434Z,99808.00
2022-12-29T14:13:09.354Z,99820.00
2022-12-29T14:15:44.821Z,99819.00
2022-12-29T14:18:21.155Z,99809.00
2022-12-29T14:20:57.863Z,99818.00
2022-12-29T14:23:40.895Z,99809.00
2022-12-29T14:26:22.613Z,99812.00
2022-12-29T14:28:53.393Z,99808.00
2022-12-29T14:31:42.826Z,99792.00
2022-12-29T14:34:31.580Z,99817.00
2022-12-29T14:37:03.725Z,99823.00
2022-12-29T14:39:41.344Z,99833.00
2022-12-29T14:42:18.603Z,99823.00
2022-12-29T14:44:52.232Z,99833.00
2022-12-29T14:47:27.229Z,99826.00
2022-12-29T14:49:58.624Z,99833.00
2022-12-29T14:52:32.195Z,99846.00
2022-12-29T14:55:03.818Z,99839.00
2022-12-29T14:57:43.557Z,99832.00
2022-12-29T15:00:26.591Z,99837.00
2022-12-29T15:03:07.307Z,99842.00
2022-12-29T15:05:47.442Z,99841.00
2022-12-29T15:08:22.049Z,99847.00
2022-12-29T15:10:57.083Z,99852.00
2022-12-29T15:13:39.887Z,99852.00
2022-12-29T15:16:27.066Z,99858.00
2022-12-29T15:18:57.578Z,99851.00
2022-12-29T15:21:30.736Z,99852.00
2022-12-29T15:24:01.197Z,99866.00
2022-12-29T15:26:41.308Z,99866.00
2022-12-29T15:29:34.313Z,99875.00
2022-12-29T15:32:19.488Z,99875.00
2022-12-29T15:34:52.743Z,99879.00
2022-12-29T15:37:25.689Z,99897.00
2022-12-29T15:39:58.152Z,99914.00
2022-12-29T15:42:54.353Z,99899.00
2022-12-29T15:45:36.536Z,99905.00
2022-12-29T15:48:09.005Z,99898.00
2022-12-29T15:50:40.783Z,99903.00
2022-12-29T15:53:16.035Z,99913.00
2022-12-29T15:55:48.631Z,99917.00
2022-12-29T15:58:28.286Z,99915.00
2022-12-29T16:01:03.382Z,99913.00
2022-12-29T16:03:37.325Z,99913.00
2022-12-29T16:06:29.929Z,99910.00
2022-12-29T16:09:03.704Z,99918.00
2022-12-29T16:11:38.271Z,99913.00
2022-12-29T16:14:14.130Z,99931.00
2022-12-29T16:16:49.049Z,99924.00
2022-12-29T16:19:26.221Z,99927.00
2022-12-29T16:21:56.603Z,99922.00
2022-12-29T16:24:30.510Z,99933.00
2022-12-29T16:27:13.066Z,99937.00
2022-12-29T16:29:43.794Z,99935.00
2022-12-29T16:32:30.819Z,99946.00
2022-12-29T16:35:16.354Z,99945.00
2022-12-29T16:37:46.260Z,99952.00
2022-12-29T16:40:33.886Z,99958.00
2022-12-29T16:43:05.427Z,99952.00
2022-12-29T16:46:22.971Z,99954.00
2022-12-29T16:48:58.831Z,99956.00
2022-12-29T16:51:34.984Z,99964.00
2022-12-29T16:54:06.158Z,99970.00
2022-12-29T16:56:39.863Z,99968.00
2022-12-29T16:59:12.744Z,99970.00
2022-12-29T17:01:43.838Z,99962.00
2022-12-29T17:04:17.505Z,99967.00
2022-12-29T17:06:47.720Z,99969.00
2022-12-29T17:09:22.995Z,99967.00
2022-12-29T17:12:05.386Z,99977.00
2022-12-29T17:14:44.802Z,99979.00
2022-12-29T17:17:22.328Z,99984.00
2022-12-29T17:19:59.850Z,99984.00
2022-12-29T17:22:31.676Z,99999.00
2022-12-29T17:25:06.466Z,99990.00
2022-12-29T17:27:42.365Z,99992.00
2022-12-29T17:30:17.689Z,99984.00
2022-12-29T17:32:54.634Z,99985.00
2022-12-29T17:35:28.401Z,99981.00
2022-12-29T17:37:58.423Z,99986.00
2022-12-29T17:40:31.987Z,99976.00
2022-12-29T17:43:03.215Z,99985.00
2022-12-29T17:45:35.394Z,99995.00
2022-12-29T17:48:05.271Z,99988.00
2022-12-29T17:50:37.938Z,99996.00
2022-12-29T17:53:13.272Z,99992.00
2022-12-29T17:55:44.026Z,99995.00
2022-12-29T17:58:23.377Z,100005.00
2022-12-29T18:00:55.545Z,100000.00
2022-12-29T18:03:30.981Z,99999.00
2022-12-29T18:06:06.549Z,100004.00
2022-12-29T18:08:38.739Z,100001.00
2022-12-29T18:11:23.285Z,100005.00
2022-12-29T18:13:53.560Z,100002.00
2022-12-29T18:16:25.396Z,100002.00
2022-12-29T18:18:55.285Z,100002.00
2022-12-29T18:21:28.189Z,100013.00
2022-12-29T18:23:58.118Z,100006.00
2022-12-29T18:26:31.785Z,100015.00
2022-12-29T18:29:02.810Z,100015.00
2022-12-29T18:31:36.740Z,100015.00
2022-12-29T18:34:16.369Z,100023.00
2022-12-29T18:36:48.961Z,100028.00
2022-12-29T18:39:18.839Z,100032.00
2022-12-29T18:41:48.721Z,100033.00
2022-12-29T18:44:18.590Z,100034.00
2022-12-29T18:46:48.499Z,100042.00
2022-12-29T18:49:18.386Z,100033.00
2022-12-29T18:51:51.244Z,100031.00
2022-12-29T18:54:32.239Z,100034.00
2022-12-29T18:57:02.473Z,100028.00
2022-12-29T18:59:32.362Z,100029.00
2022-12-29T19:02:02.270Z,100027.00
2022-12-29T19:04:32.172Z,100030.00
2022-12-29T19:07:04.598Z,100036.00
2022-12-29T19:09:34.496Z,100035.00
2022-12-29T19:12:04.341Z,100040.00
2022-12-29T19:14:34.237Z,100038.00
2022-12-29T19:17:04.089Z,100035.00
2022-12-29T19:19:33.985Z,100034.00
2022-12-29T19:22:06.633Z,100042.00
2022-12-29T19:24:36.551Z,100042.00
2022-12-29T19:27:06.630Z,100059.00
2022-12-29T19:29:36.516Z,100059.00
2022-12-29T19:32:06.657Z,100057.00
2022-12-29T19:34:36.532Z,100048.00
2022-12-29T19:37:08.976Z,100055.00
2022-12-29T19:39:39.011Z,100058.00
2022-12-29T19:42:08.953Z,100063.00
2022-12-29T19:44:39.073Z,100067.00
2022-12-29T19:47:09.056Z,100073.00
2022-12-29T19:49:39.177Z,100063.00
2022-12-29T19:52:11.644Z,100067.00
2022-12-29T19:54:41.527Z,100074.00
2022-12-29T19:57:11.429Z,100080.00
2022-12-29T19:59:41.531Z,100070.00
2022-12-29T20:02:21.056Z,100083.00
2022-12-29T20:04:51.699Z,100080.00
2022-12-29T20:07:25.202Z,100087.00
2022-12-29T20:09:55.553Z,100074.00
2022-12-29T20:12:29.144Z,100078.00
2022-12-29T20:14:59.437Z,100080.00
2022-12-29T20:18:02.337Z,100069.00
2022-12-29T20:20:19.512Z,100075.00
2022-12-29T20:22:52.026Z,100075.00
2022-12-29T20:28:11.965Z,100078.00
2022-12-29T20:30:41.883Z,100076.00
2022-12-29T20:33:12.115Z,100073.00
2022-12-29T20:35:42.003Z,100070.00
2022-12-29T20:38:14.554Z,100074.00
2022-12-29T20:40:46.967Z,100082.00
2022-12-29T20:43:20.179Z,100077.00
2022-12-29T20:45:51.533Z,100074.00
2022-12-29T20:48:21.451Z,100070.00
2022-12-29T20:50:51.373Z,100075.00
2022-12-29T20:53:23.845Z,100078.00
2022-12-29T20:55:53.718Z,100077.00
2022-12-29T20:58:24.666Z,100060.00
2022-12-29T21:00:55.464Z,100061.00
2022-12-29T21:03:26.030Z,100062.00
2022-12-29T21:05:56.508Z,100070.00
2022-12-29T21:08:30.068Z,100066.00
2022-12-29T21:11:01.320Z,100064.00
2022-12-29T21:13:31.615Z,100065.00
2022-12-29T21:16:03.842Z,100065.00
2022-12-29T21:18:34.724Z,100069.00
2022-12-29T21:21:07.135Z,100063.00
2022-12-29T21:23:41.411Z,100076.00
2022-12-29T21:26:12.083Z,100074.00
2022-12-29T21:28:43.609Z,100068.00
2022-12-29T21:31:15.641Z,100078.00
2022-12-29T21:33:45.702Z,100076.00
2022-12-29T21:36:15.579Z,100093.00
2022-12-29T21:38:48.221Z,100096.00
2022-12-29T21:41:20.449Z,100098.00
2022-12-29T21:44:11.459Z,100102.00
2022-12-29T21:46:40.908Z,100103.00
2022-12-29T21:49:11.130Z,100111.00
2022-12-29T21:51:54.003Z,100095.00
2022-12-29T21:54:41.728Z,100106.00
2022-12-29T21:57:17.972Z,100109.00
2022-12-29T22:00:03.473Z,100108.00
2022-12-29T22:02:46.513Z,100108.00
2022-12-29T22:05:31.424Z,100099.00
2022-12-29T22:08:14.056Z,100106.00
2022-12-29T22:11:02.437Z,100109.00
2022-12-29T22:13:35.211Z,100113.00
2022-12-29T22:16:07.051Z,100122.00
2022-12-29T22:32:51.286Z,100123.00
2022-12-29T22:35:21.393Z,100120.00
2022-12-29T22:37:51.279Z,100118.00
2022-12-29T22:40:21.412Z,100120.00
2022-12-29T22:42:51.309Z,100130.00
2022-12-29T22:45:21.945Z,100130.00
2022-12-29T22:47:54.406Z,100134.00
2022-12-29T22:50:24.253Z,100123.00
2022-12-29T22:52:54.267Z,100129.00
2022-12-29T22:55:24.162Z,100137.00
2022-12-29T22:57:54.106Z,100137.00
2022-12-29T23:00:23.990Z,100141.00
2022-12-29T23:02:56.864Z,100147.00
2022-12-29T23:05:26.799Z,100148.00
2022-12-29T23:07:56.643Z,100145.00
2022-12-29T23:10:26.561Z,100144.00
2022-12-29T23:12:56.501Z,100144.00
2022-12-29T23:15:26.362Z,100150.00
2022-12-29T23:17:58.811Z,100164.00
2022-12-29T23:20:28.689Z,100159.00
2022-12-29T23:22:58.543Z,100166.00
2022-12-29T23:25:28.436Z,100166.00
2022-12-29T23:27:58.315Z,100169.00
2022-12-29T23:30:28.205Z,100178.00
2022-12-29T23:33:00.728Z,100185.00
2022-12-29T23:35:30.608Z,100181.00
2022-12-29T23:38:01.127Z,100173.00
2022-12-29T23:40:30.992Z,100182.00
2022-12-29T23:43:00.850Z,100177.00
2022-12-29T23:45:30.733Z,100173.00
2022-12-29T23:48:03.174Z,100177.00
2022-12-29T23:50:33.321Z,100176.00
2022-12-29T23:53:03.343Z,100176.00
2022-12-29T23:55:33.209Z,100174.00
2022-12-29T23:58:03.161Z,100180.00
