createdAt,value
2022-09-15T00:01:29.158Z,11.68
2022-09-15T00:03:51.882Z,12.35
2022-09-15T00:06:14.661Z,9.82
2022-09-15T00:08:36.927Z,9.85
2022-09-15T00:11:06.242Z,10.07
2022-09-15T00:13:28.495Z,11.95
2022-09-15T00:15:51.409Z,10.73
2022-09-15T00:18:13.715Z,13.73
2022-09-15T00:20:36.119Z,11.52
2022-09-15T00:22:58.352Z,13.30
2022-09-15T00:25:20.604Z,12.98
2022-09-15T00:27:42.891Z,8.93
2022-09-15T00:30:06.174Z,11.95
2022-09-15T00:32:28.547Z,11.18
2022-09-15T00:34:51.550Z,14.25
2022-09-15T00:37:13.803Z,14.45
2022-09-15T00:39:36.552Z,12.90
2022-09-15T00:41:58.865Z,12.02
2022-09-15T00:44:21.026Z,15.60
2022-09-15T00:46:54.671Z,16.00
2022-09-15T00:49:28.807Z,19.27
2022-09-15T00:52:03.417Z,13.50
2022-09-15T00:54:28.789Z,15.30
2022-09-15T00:56:52.522Z,14.63
2022-09-15T00:59:17.787Z,13.68
2022-09-15T01:01:41.333Z,14.10
2022-09-15T01:04:03.893Z,12.98
2022-09-15T01:06:34.907Z,14.38
2022-09-15T01:09:13.662Z,16.17
2022-09-15T01:11:36.215Z,14.60
2022-09-15T01:13:58.572Z,16.65
2022-09-15T01:16:37.326Z,15.80
2022-09-15T01:19:02.667Z,16.13
2022-09-15T01:21:34.319Z,27.05
2022-09-15T01:24:07.195Z,16.52
2022-09-15T01:26:48.408Z,17.50
2022-09-15T01:29:22.831Z,17.27
2022-09-15T01:32:07.209Z,16.67
2022-09-15T01:34:34.055Z,16.85
2022-09-15T01:37:03.349Z,17.40
2022-09-15T01:39:27.361Z,19.08
2022-09-15T01:41:51.384Z,18.73
2022-09-15T01:44:15.941Z,16.15
2022-09-15T01:46:42.862Z,16.60
2022-09-15T01:49:05.585Z,17.52
2022-09-15T01:51:27.964Z,15.02
2022-09-15T01:53:50.485Z,14.68
2022-09-15T01:56:13.043Z,15.85
2022-09-15T01:58:35.617Z,13.27
2022-09-15T02:00:59.956Z,10.98
2022-09-15T02:03:29.794Z,7.40
2022-09-15T02:05:59.007Z,6.57
2022-09-15T02:08:25.354Z,7.25
2022-09-15T02:10:56.445Z,8.90
2022-09-15T02:13:25.778Z,5.22
2022-09-15T02:15:53.112Z,6.88
2022-09-15T02:18:23.809Z,4.72
2022-09-15T02:20:49.315Z,4.93
2022-09-15T02:23:18.834Z,3.28
2022-09-15T02:25:45.206Z,3.88
2022-09-15T02:28:09.166Z,5.03
2022-09-15T02:30:33.252Z,2.35
2022-09-15T02:32:56.967Z,2.05
2022-09-15T02:35:19.302Z,3.13
2022-09-15T02:37:41.721Z,0.60
2022-09-15T02:40:04.643Z,0.77
2022-09-15T02:42:31.929Z,1.38
2022-09-15T02:44:54.312Z,1.73
2022-09-15T02:47:16.639Z,1.60
2022-09-15T02:49:38.889Z,0.60
2022-09-15T02:52:01.108Z,0.70
2022-09-15T02:54:23.317Z,1.75
2022-09-15T02:56:47.534Z,2.03
2022-09-15T02:59:09.817Z,3.65
2022-09-15T03:01:32.286Z,1.90
2022-09-15T03:03:54.516Z,0.63
2022-09-15T03:06:16.796Z,2.00
2022-09-15T03:08:39.574Z,6.82
2022-09-15T03:11:01.783Z,1.30
2022-09-15T03:13:24.081Z,1.17
2022-09-15T03:15:46.632Z,3.20
2022-09-15T03:18:08.894Z,2.83
2022-09-15T03:20:31.270Z,2.10
2022-09-15T03:22:53.613Z,3.97
2022-09-15T03:25:16.401Z,3.28
2022-09-15T03:27:38.763Z,5.97
2022-09-15T03:30:01.839Z,9.80
2022-09-15T03:32:24.096Z,7.95
2022-09-15T03:34:46.373Z,9.65
2022-09-15T03:37:08.828Z,10.23
2022-09-15T03:39:31.139Z,8.77
2022-09-15T03:41:56.672Z,8.27
2022-09-15T03:44:19.011Z,9.82
2022-09-15T03:46:41.250Z,12.38
2022-09-15T03:49:03.570Z,14.25
2022-09-15T03:51:26.028Z,10.90
2022-09-15T03:53:48.261Z,11.43
2022-09-15T03:56:24.682Z,11.13
2022-09-15T03:58:47.014Z,14.05
2022-09-15T04:01:09.401Z,12.18
2022-09-15T04:03:31.771Z,10.70
2022-09-15T04:05:53.985Z,11.60
2022-09-15T04:08:16.414Z,11.43
2022-09-15T04:10:39.090Z,15.55
2022-09-15T04:13:01.271Z,15.15
2022-09-15T04:15:23.775Z,12.20
2022-09-15T04:17:46.118Z,14.23
2022-09-15T04:20:08.809Z,13.98
2022-09-15T04:22:32.381Z,10.15
2022-09-15T04:24:54.654Z,10.68
2022-09-15T04:27:17.465Z,12.32
2022-09-15T04:29:41.842Z,13.88
2022-09-15T04:32:04.505Z,13.25
2022-09-15T04:34:26.808Z,13.25
2022-09-15T04:36:49.237Z,11.80
2022-09-15T04:39:11.578Z,13.45
2022-09-15T04:41:34.095Z,14.93
2022-09-15T04:43:56.660Z,11.98
2022-09-15T04:46:19.478Z,14.05
2022-09-15T04:48:42.685Z,12.68
2022-09-15T04:51:06.529Z,13.93
2022-09-15T04:53:28.995Z,11.93
2022-09-15T04:55:51.208Z,16.70
2022-09-15T04:58:13.843Z,16.73
2022-09-15T05:00:43.630Z,12.77
2022-09-15T05:03:07.044Z,13.65
2022-09-15T05:05:29.370Z,13.77
2022-09-15T05:07:52.765Z,16.73
2022-09-15T05:10:15.037Z,16.98
2022-09-15T05:12:37.475Z,20.02
2022-09-15T05:14:59.733Z,17.08
2022-09-15T05:17:25.062Z,17.67
2022-09-15T05:19:48.893Z,18.63
2022-09-15T05:22:11.529Z,19.45
2022-09-15T05:24:34.587Z,19.02
2022-09-15T05:26:56.788Z,18.83
2022-09-15T05:29:19.780Z,19.88
2022-09-15T05:31:42.160Z,18.85
2022-09-15T05:34:05.594Z,19.77
2022-09-15T05:36:54.523Z,19.75
2022-09-15T05:39:17.749Z,22.45
2022-09-15T05:41:40.156Z,17.42
2022-09-15T05:44:02.590Z,17.40
2022-09-15T05:46:29.038Z,15.70
2022-09-15T05:48:51.509Z,21.10
2022-09-15T05:51:14.131Z,22.25
2022-09-15T05:53:36.862Z,20.08
2022-09-15T05:56:00.103Z,19.60
2022-09-15T05:58:22.351Z,18.02
2022-09-15T06:00:46.435Z,20.35
2022-09-15T06:03:09.634Z,18.90
2022-09-15T06:05:32.113Z,21.27
2022-09-15T06:07:55.245Z,21.33
2022-09-15T06:10:18.170Z,18.35
2022-09-15T06:12:40.483Z,19.30
2022-09-15T06:15:02.754Z,18.95
2022-09-15T06:17:25.083Z,19.50
2022-09-15T06:19:47.374Z,20.30
2022-09-15T06:22:09.562Z,19.00
2022-09-15T06:24:31.765Z,19.77
2022-09-15T06:26:53.945Z,19.70
2022-09-15T06:29:16.172Z,21.58
2022-09-15T06:31:38.541Z,23.55
2022-09-15T06:34:01.056Z,22.20
2022-09-15T06:36:26.164Z,17.08
2022-09-15T06:38:48.705Z,20.60
2022-09-15T06:41:11.486Z,23.27
2022-09-15T06:43:34.024Z,19.40
2022-09-15T06:46:02.335Z,19.33
2022-09-15T06:48:25.323Z,27.42
2022-09-15T06:50:54.685Z,23.40
2022-09-15T06:53:16.970Z,19.88
2022-09-15T06:55:39.268Z,24.35
2022-09-15T06:58:01.858Z,23.67
2022-09-15T07:00:24.061Z,23.80
2022-09-15T07:02:49.817Z,23.73
2022-09-15T07:05:12.207Z,22.98
2022-09-15T07:07:34.426Z,20.75
2022-09-15T07:09:56.765Z,23.90
2022-09-15T07:12:19.097Z,20.60
2022-09-15T07:14:42.732Z,24.50
2022-09-15T07:17:05.161Z,22.02
2022-09-15T07:19:27.569Z,25.20
2022-09-15T07:21:50.329Z,27.92
2022-09-15T07:24:13.032Z,25.00
2022-09-15T07:26:35.403Z,24.77
2022-09-15T07:29:10.090Z,26.77
2022-09-15T07:31:33.545Z,30.23
2022-09-15T07:33:57.077Z,22.40
2022-09-15T07:36:19.350Z,28.40
2022-09-15T07:38:42.496Z,28.20
2022-09-15T07:41:09.702Z,25.15
2022-09-15T07:43:32.059Z,27.08
2022-09-15T07:45:57.782Z,24.40
2022-09-15T07:48:23.262Z,25.95
2022-09-15T07:50:48.444Z,21.50
2022-09-15T07:53:10.649Z,19.90
2022-09-15T07:55:32.903Z,25.02
2022-09-15T07:57:59.358Z,18.08
2022-09-15T08:00:21.629Z,18.48
2022-09-15T08:02:43.835Z,19.55
2022-09-15T08:05:06.397Z,19.60
2022-09-15T08:07:28.662Z,17.80
2022-09-15T08:09:51.260Z,17.52
2022-09-15T08:12:13.537Z,18.35
2022-09-15T08:14:35.841Z,18.25
2022-09-15T08:17:01.393Z,16.67
2022-09-15T08:19:23.584Z,16.45
2022-09-15T08:21:45.822Z,15.40
2022-09-15T08:24:10.354Z,18.45
2022-09-15T08:26:32.735Z,16.23
2022-09-15T08:28:55.019Z,14.57
2022-09-15T08:31:17.375Z,11.70
2022-09-15T08:33:44.751Z,13.10
2022-09-15T08:36:11.416Z,13.48
2022-09-15T08:38:34.128Z,10.65
2022-09-15T08:41:01.315Z,10.23
2022-09-15T08:43:25.772Z,13.85
2022-09-15T08:45:54.949Z,10.90
2022-09-15T08:48:18.007Z,12.70
2022-09-15T08:50:41.668Z,10.05
2022-09-15T08:53:14.096Z,11.70
2022-09-15T08:55:39.700Z,8.65
2022-09-15T08:58:01.978Z,7.18
2022-09-15T09:00:24.335Z,6.25
2022-09-15T09:02:56.156Z,7.22
2022-09-15T09:05:38.897Z,6.35
2022-09-15T09:08:13.521Z,5.82
2022-09-15T09:10:41.860Z,4.85
2022-09-15T09:13:24.212Z,7.80
2022-09-15T09:16:04.451Z,6.05
2022-09-15T09:18:47.079Z,5.25
2022-09-15T09:21:19.877Z,3.53
2022-09-15T09:23:48.462Z,4.35
2022-09-15T09:26:13.162Z,5.72
2022-09-15T09:28:42.781Z,4.32
2022-09-15T09:31:08.109Z,3.65
2022-09-15T09:33:35.317Z,6.00
2022-09-15T09:35:59.746Z,5.00
2022-09-15T09:38:23.372Z,5.00
2022-09-15T09:40:45.702Z,5.60
2022-09-15T09:43:08.829Z,5.70
2022-09-15T09:45:32.062Z,6.57
2022-09-15T09:47:59.576Z,7.57
2022-09-15T09:50:32.819Z,6.93
2022-09-15T09:52:55.252Z,6.55
2022-09-15T09:55:23.232Z,9.02
2022-09-15T09:57:45.662Z,8.68
2022-09-15T10:00:27.995Z,5.30
2022-09-15T10:02:50.337Z,6.15
2022-09-15T10:05:18.423Z,8.13
2022-09-15T10:07:44.149Z,6.60
2022-09-15T10:10:06.716Z,7.22
2022-09-15T10:12:33.768Z,7.18
2022-09-15T10:14:58.224Z,4.57
2022-09-15T10:17:25.256Z,3.83
2022-09-15T10:19:47.464Z,5.72
2022-09-15T10:22:10.286Z,4.78
2022-09-15T10:24:32.527Z,4.07
2022-09-15T10:27:27.310Z,4.93
2022-09-15T10:29:49.512Z,4.93
2022-09-15T10:32:25.207Z,5.20
2022-09-15T10:34:48.875Z,4.72
2022-09-15T10:37:14.312Z,4.03
2022-09-15T10:39:48.575Z,4.10
2022-09-15T10:42:19.993Z,3.85
2022-09-15T10:44:49.709Z,5.80
2022-09-15T10:47:28.100Z,5.65
2022-09-15T10:49:50.266Z,3.97
2022-09-15T10:52:16.040Z,4.60
2022-09-15T10:54:47.450Z,5.38
2022-09-15T10:57:28.690Z,4.32
2022-09-15T11:00:01.464Z,4.63
2022-09-15T11:02:35.991Z,6.03
2022-09-15T11:05:05.769Z,4.35
2022-09-15T11:07:34.435Z,3.72
2022-09-15T11:10:05.877Z,4.93
2022-09-15T11:12:43.533Z,3.35
2022-09-15T11:15:05.905Z,3.25
2022-09-15T11:17:47.041Z,3.08
2022-09-15T11:20:12.557Z,3.53
2022-09-15T11:22:38.103Z,11.45
2022-09-15T11:25:02.458Z,3.30
2022-09-15T11:27:29.072Z,3.05
2022-09-15T11:29:59.491Z,3.50
2022-09-15T11:32:25.446Z,4.80
2022-09-15T11:34:51.649Z,2.75
2022-09-15T11:37:21.021Z,3.85
2022-09-15T11:39:58.625Z,3.67
2022-09-15T11:42:25.204Z,14.18
2022-09-15T11:44:48.272Z,2.80
2022-09-15T11:47:17.713Z,3.08
2022-09-15T11:49:57.826Z,3.75
2022-09-15T11:52:35.441Z,17.77
2022-09-15T11:55:08.163Z,4.85
2022-09-15T11:57:37.601Z,2.65
2022-09-15T12:00:13.954Z,19.42
2022-09-15T12:02:43.329Z,3.85
2022-09-15T12:05:20.980Z,4.45
2022-09-15T12:07:47.942Z,5.22
2022-09-15T12:10:19.841Z,4.22
2022-09-15T12:12:42.778Z,3.08
2022-09-15T12:15:05.373Z,2.83
2022-09-15T12:17:35.145Z,3.75
2022-09-15T12:20:06.792Z,3.53
2022-09-15T12:22:31.502Z,2.63
2022-09-15T12:25:00.608Z,4.70
2022-09-15T12:27:23.368Z,2.00
2022-09-15T12:29:52.685Z,4.28
2022-09-15T12:32:31.081Z,3.03
2022-09-15T12:34:56.476Z,3.63
2022-09-15T12:37:18.940Z,2.08
2022-09-15T12:39:45.315Z,3.10
2022-09-15T12:42:09.449Z,2.45
2022-09-15T12:44:32.024Z,3.75
2022-09-15T12:46:55.846Z,4.45
2022-09-15T12:49:22.165Z,2.38
2022-09-15T12:51:49.429Z,2.35
2022-09-15T12:54:19.569Z,1.83
2022-09-15T12:56:49.932Z,2.40
2022-09-15T12:59:15.659Z,2.58
2022-09-15T13:01:44.168Z,4.47
2022-09-15T13:04:06.405Z,3.53
2022-09-15T13:06:29.475Z,2.08
2022-09-15T13:08:56.181Z,30.27
2022-09-15T13:11:21.595Z,2.38
2022-09-15T13:13:48.246Z,1.23
2022-09-15T13:16:15.315Z,4.30
2022-09-15T13:18:37.697Z,2.05
2022-09-15T13:21:03.601Z,2.88
2022-09-15T13:23:28.091Z,3.13
2022-09-15T13:25:51.053Z,2.53
2022-09-15T13:30:56.970Z,1.83
2022-09-15T13:38:03.875Z,3.25
2022-09-15T13:39:12.404Z,3.72
2022-09-15T13:41:53.502Z,4.15
2022-09-15T13:44:35.140Z,3.38
2022-09-15T13:46:57.335Z,2.50
2022-09-15T13:49:45.321Z,3.72
2022-09-15T13:52:15.202Z,2.85
2022-09-15T13:54:37.699Z,2.78
2022-09-15T13:57:00.859Z,2.70
2022-09-15T13:59:25.659Z,3.38
2022-09-15T14:01:49.540Z,4.38
2022-09-15T14:04:15.076Z,3.42
2022-09-15T14:06:38.511Z,4.20
2022-09-15T14:09:04.252Z,2.45
2022-09-15T14:11:28.470Z,3.90
2022-09-15T14:13:52.403Z,3.90
2022-09-15T14:16:23.799Z,2.97
2022-09-15T14:18:46.882Z,4.07
2022-09-15T14:21:19.486Z,3.75
2022-09-15T14:23:47.242Z,2.13
2022-09-15T14:26:13.081Z,3.67
2022-09-15T14:28:35.306Z,4.70
2022-09-15T14:30:57.562Z,3.40
2022-09-15T14:33:20.163Z,5.03
2022-09-15T14:35:42.502Z,3.25
2022-09-15T14:38:04.753Z,3.25
2022-09-15T14:40:40.465Z,2.58
2022-09-15T14:43:04.255Z,2.28
2022-09-15T14:45:56.374Z,2.95
2022-09-15T14:48:26.828Z,3.10
2022-09-15T14:50:57.464Z,4.50
2022-09-15T14:53:21.762Z,2.67
2022-09-15T14:55:53.720Z,4.80
2022-09-15T14:58:18.876Z,3.03
2022-09-15T15:00:43.799Z,2.78
2022-09-15T15:03:26.649Z,3.67
2022-09-15T15:06:07.464Z,3.75
2022-09-15T15:08:47.857Z,2.50
2022-09-15T15:11:11.874Z,1.92
2022-09-15T15:13:34.455Z,3.58
2022-09-15T15:15:56.804Z,3.38
2022-09-15T15:18:38.889Z,2.63
2022-09-15T15:21:01.261Z,2.45
2022-09-15T15:23:24.585Z,3.03
2022-09-15T15:25:47.210Z,3.92
2022-09-15T15:28:30.088Z,1.55
2022-09-15T15:30:52.360Z,4.88
2022-09-15T15:33:18.835Z,4.35
2022-09-15T15:35:41.938Z,4.13
2022-09-15T15:38:06.214Z,3.03
2022-09-15T15:40:28.666Z,3.00
2022-09-15T15:42:59.255Z,4.20
2022-09-15T15:45:22.960Z,4.78
2022-09-15T15:47:45.209Z,5.78
2022-09-15T15:50:20.755Z,3.78
2022-09-15T15:52:43.988Z,5.32
2022-09-15T15:55:06.658Z,3.88
2022-09-15T15:57:32.919Z,3.08
2022-09-15T15:59:56.967Z,5.47
2022-09-15T16:02:19.668Z,5.43
2022-09-15T16:04:42.626Z,3.90
2022-09-15T16:07:04.924Z,5.45
2022-09-15T16:09:27.211Z,3.53
2022-09-15T16:11:49.558Z,3.53
2022-09-15T16:14:13.770Z,6.63
2022-09-15T16:16:36.141Z,3.58
2022-09-15T16:18:58.409Z,3.58
2022-09-15T16:21:32.347Z,7.85
2022-09-15T16:23:54.594Z,3.10
2022-09-15T16:26:19.328Z,6.40
2022-09-15T16:28:41.634Z,6.25
2022-09-15T16:31:04.532Z,5.40
2022-09-15T16:33:27.233Z,4.50
2022-09-15T16:35:51.345Z,4.07
2022-09-15T16:38:13.686Z,4.85
2022-09-15T16:40:37.548Z,4.85
2022-09-15T16:43:00.131Z,4.20
2022-09-15T16:45:25.612Z,4.88
2022-09-15T16:47:47.842Z,4.43
2022-09-15T16:50:10.977Z,6.15
2022-09-15T16:52:33.210Z,4.28
2022-09-15T16:54:55.932Z,2.97
2022-09-15T16:57:19.509Z,2.38
2022-09-15T16:59:41.792Z,5.22
2022-09-15T17:02:04.121Z,4.65
2022-09-15T17:04:27.409Z,6.55
2022-09-15T17:06:49.718Z,3.88
2022-09-15T17:09:11.992Z,2.97
2022-09-15T17:11:34.488Z,5.63
2022-09-15T17:14:09.011Z,4.05
2022-09-15T17:16:31.434Z,5.13
2022-09-15T17:18:53.880Z,3.85
2022-09-15T17:21:17.185Z,5.07
2022-09-15T17:23:40.362Z,4.93
2022-09-15T17:26:04.142Z,5.60
2022-09-15T17:28:31.238Z,5.53
2022-09-15T17:30:56.885Z,5.43
2022-09-15T17:33:20.103Z,3.65
2022-09-15T17:35:43.101Z,3.03
2022-09-15T17:38:06.099Z,2.95
2022-09-15T17:40:35.405Z,4.45
2022-09-15T17:42:57.890Z,4.90
2022-09-15T17:45:28.145Z,4.05
2022-09-15T17:47:50.529Z,5.80
2022-09-15T17:50:13.335Z,4.80
2022-09-15T17:52:35.558Z,3.20
2022-09-15T17:54:57.783Z,4.30
2022-09-15T17:57:20.075Z,3.65
2022-09-15T17:59:42.426Z,5.85
2022-09-15T18:02:04.722Z,5.22
2022-09-15T18:04:27.138Z,4.03
2022-09-15T18:06:49.392Z,6.20
2022-09-15T18:09:11.682Z,6.45
2022-09-15T18:11:33.868Z,5.22
2022-09-15T18:13:57.940Z,6.88
2022-09-15T18:16:20.263Z,6.32
2022-09-15T18:18:42.965Z,4.85
2022-09-15T18:21:09.548Z,7.40
2022-09-15T18:23:32.116Z,5.15
2022-09-15T18:25:54.944Z,5.25
2022-09-15T18:28:18.109Z,4.65
2022-09-15T18:30:41.687Z,6.53
2022-09-15T18:33:04.082Z,5.57
2022-09-15T18:35:27.017Z,6.03
2022-09-15T18:37:50.187Z,4.95
2022-09-15T18:40:13.632Z,5.05
2022-09-15T18:42:36.470Z,5.80
2022-09-15T18:44:58.897Z,8.10
2022-09-15T18:47:21.132Z,4.40
2022-09-15T18:49:43.340Z,4.43
2022-09-15T18:52:05.665Z,6.90
2022-09-15T18:54:27.915Z,3.42
2022-09-15T18:56:59.372Z,4.45
2022-09-15T18:59:21.904Z,6.80
2022-09-15T19:01:44.208Z,4.43
2022-09-15T19:04:06.513Z,5.35
2022-09-15T19:06:28.852Z,7.07
2022-09-15T19:08:51.402Z,5.10
2022-09-15T19:11:13.677Z,3.35
2022-09-15T19:13:35.927Z,3.78
2022-09-15T19:16:05.444Z,4.03
2022-09-15T19:18:27.720Z,3.35
2022-09-15T19:20:49.993Z,3.88
2022-09-15T19:23:12.202Z,4.20
2022-09-15T19:25:35.064Z,4.47
2022-09-15T19:27:57.363Z,3.92
2022-09-15T19:30:19.596Z,5.43
2022-09-15T19:32:41.968Z,7.30
2022-09-15T19:35:04.558Z,7.72
2022-09-15T19:37:27.064Z,6.80
2022-09-15T19:39:50.153Z,3.40
2022-09-15T19:42:12.700Z,3.38
2022-09-15T19:44:34.942Z,2.58
2022-09-15T19:46:57.294Z,4.63
2022-09-15T19:49:19.997Z,3.63
2022-09-15T19:51:42.534Z,3.25
2022-09-15T19:54:04.922Z,3.88
2022-09-15T19:56:33.508Z,5.00
2022-09-15T19:58:56.856Z,3.10
2022-09-15T20:01:20.206Z,3.00
2022-09-15T20:03:42.535Z,3.40
2022-09-15T20:06:09.064Z,4.30
2022-09-15T20:08:31.564Z,4.72
2022-09-15T20:10:53.830Z,6.22
2022-09-15T20:13:17.228Z,3.88
2022-09-15T20:15:40.744Z,4.25
2022-09-15T20:18:03.363Z,3.88
2022-09-15T20:20:25.641Z,3.15
2022-09-15T20:22:48.342Z,3.95
2022-09-15T20:25:10.758Z,3.13
2022-09-15T20:27:33.199Z,3.45
2022-09-15T20:29:57.145Z,2.95
2022-09-15T20:32:22.882Z,4.43
2022-09-15T20:34:50.938Z,7.13
2022-09-15T20:37:13.459Z,4.47
2022-09-15T20:39:35.880Z,3.38
2022-09-15T20:41:59.175Z,5.50
2022-09-15T20:44:21.463Z,4.22
2022-09-15T20:46:43.850Z,4.40
2022-09-15T20:49:06.931Z,3.10
2022-09-15T20:51:31.683Z,2.80
2022-09-15T20:53:55.199Z,4.07
2022-09-15T20:56:21.037Z,3.35
2022-09-15T20:58:43.401Z,3.50
2022-09-15T21:01:07.339Z,4.20
2022-09-15T21:03:29.726Z,3.83
2022-09-15T21:05:58.717Z,3.67
2022-09-15T21:08:21.068Z,3.80
2022-09-15T21:10:45.209Z,3.27
2022-09-15T21:13:07.636Z,4.07
2022-09-15T21:15:29.865Z,6.40
2022-09-15T21:17:52.051Z,5.60
2022-09-15T21:20:14.420Z,5.73
2022-09-15T21:22:36.790Z,5.87
2022-09-15T21:24:59.182Z,8.00
2022-09-15T21:27:27.400Z,5.87
2022-09-15T21:29:49.657Z,7.90
2022-09-15T21:32:11.988Z,5.20
2022-09-15T21:34:34.273Z,3.27
2022-09-15T21:36:57.878Z,6.63
2022-09-15T21:39:20.252Z,3.60
2022-09-15T21:41:42.433Z,4.57
2022-09-15T21:44:05.827Z,3.73
2022-09-15T21:46:30.188Z,3.97
2022-09-15T21:48:52.492Z,4.37
2022-09-15T21:51:16.839Z,3.90
2022-09-15T21:53:40.239Z,5.23
2022-09-15T21:56:03.452Z,6.23
2022-09-15T21:58:26.758Z,3.17
2022-09-15T22:00:49.985Z,5.07
2022-09-15T22:03:12.276Z,5.00
2022-09-15T22:05:34.503Z,5.37
2022-09-15T22:08:00.479Z,3.73
2022-09-15T22:10:26.393Z,4.43
2022-09-15T22:12:48.759Z,5.53
2022-09-15T22:15:11.049Z,5.73
2022-09-15T22:17:33.612Z,4.60
2022-09-15T22:19:55.818Z,3.80
2022-09-15T22:22:18.063Z,4.50
2022-09-15T22:24:40.361Z,4.23
2022-09-15T22:27:02.580Z,4.43
2022-09-15T22:29:24.854Z,6.80
2022-09-15T22:31:47.178Z,5.03
2022-09-15T22:34:09.428Z,8.47
2022-09-15T22:36:31.855Z,3.97
2022-09-15T22:38:54.545Z,5.87
2022-09-15T22:41:18.071Z,7.13
2022-09-15T22:43:41.045Z,5.33
2022-09-15T22:46:04.562Z,5.67
2022-09-15T22:48:26.883Z,6.77
2022-09-15T22:50:49.101Z,8.77
2022-09-15T22:53:12.851Z,5.53
2022-09-15T22:55:35.071Z,6.30
2022-09-15T22:57:57.409Z,4.40
2022-09-15T23:00:20.420Z,5.67
2022-09-15T23:02:43.924Z,4.17
2022-09-15T23:05:06.521Z,6.10
2022-09-15T23:07:28.993Z,7.67
2022-09-15T23:09:51.215Z,9.63
2022-09-15T23:12:14.257Z,8.10
2022-09-15T23:14:37.022Z,5.33
2022-09-15T23:16:59.233Z,3.77
2022-09-15T23:19:21.442Z,5.37
2022-09-15T23:21:43.832Z,6.70
2022-09-15T23:24:06.287Z,4.23
2022-09-15T23:26:28.726Z,5.33
2022-09-15T23:28:51.220Z,6.50
2022-09-15T23:31:13.872Z,6.07
2022-09-15T23:33:36.217Z,4.83
2022-09-15T23:36:06.955Z,3.27
2022-09-15T23:38:29.239Z,3.80
2022-09-15T23:40:51.474Z,5.97
2022-09-15T23:43:14.132Z,3.20
2022-09-15T23:45:36.406Z,3.97
2022-09-15T23:47:58.627Z,3.33
2022-09-15T23:50:20.970Z,3.20
2022-09-15T23:52:43.291Z,6.00
2022-09-15T23:55:05.765Z,5.13
2022-09-15T23:57:28.071Z,4.27
2022-09-15T23:59:50.319Z,2.47
