createdAt,value
2019-03-31T00:02:17.578Z,169.47
2019-03-31T00:04:46.055Z,244.97
2019-03-31T00:07:14.508Z,254.72
2019-03-31T00:09:43.159Z,266.38
2019-03-31T00:12:11.636Z,250.63
2019-03-31T00:14:40.254Z,263.80
2019-03-31T00:17:08.791Z,269.27
2019-03-31T00:19:37.247Z,253.58
2019-03-31T00:22:05.783Z,264.73
2019-03-31T00:24:37.013Z,252.47
2019-03-31T00:27:05.594Z,252.72
2019-03-31T00:29:35.717Z,234.05
2019-03-31T00:32:06.271Z,217.47
2019-03-31T00:34:37.068Z,204.72
2019-03-31T00:37:07.657Z,177.40
2019-03-31T00:39:35.817Z,180.12
2019-03-31T00:42:07.101Z,181.12
2019-03-31T00:44:36.493Z,181.87
2019-03-31T00:47:08.368Z,166.57
2019-03-31T00:49:39.367Z,186.85
2019-03-31T00:52:07.828Z,185.67
2019-03-31T00:54:36.333Z,175.30
2019-03-31T00:57:07.844Z,188.37
2019-03-31T00:59:36.392Z,172.45
2019-03-31T01:02:06.770Z,173.00
2019-03-31T01:04:35.563Z,191.00
2019-03-31T01:07:06.254Z,168.45
2019-03-31T01:09:35.645Z,153.47
2019-03-31T01:12:05.855Z,171.82
2019-03-31T01:14:34.865Z,154.53
2019-03-31T01:17:03.864Z,159.57
2019-03-31T01:19:37.625Z,157.20
2019-03-31T01:22:07.446Z,147.53
2019-03-31T01:24:36.364Z,144.50
2019-03-31T01:27:08.335Z,156.97
2019-03-31T01:29:37.098Z,153.97
2019-03-31T01:32:07.590Z,140.15
2019-03-31T01:34:39.243Z,141.47
2019-03-31T01:37:10.563Z,147.22
2019-03-31T01:39:39.050Z,142.25
2019-03-31T01:42:07.601Z,150.68
2019-03-31T01:44:36.055Z,142.90
2019-03-31T01:47:05.518Z,150.62
2019-03-31T01:49:34.947Z,140.00
2019-03-31T01:52:04.912Z,142.03
2019-03-31T01:54:33.404Z,135.90
2019-03-31T01:57:01.859Z,134.93
2019-03-31T01:59:30.318Z,128.38
2019-03-31T02:02:04.462Z,134.57
2019-03-31T02:04:29.148Z,130.60
2019-03-31T02:06:57.700Z,133.67
2019-03-31T02:09:26.434Z,129.27
2019-03-31T02:11:58.262Z,144.22
2019-03-31T02:14:28.791Z,137.68
2019-03-31T02:16:57.289Z,126.70
2019-03-31T02:19:26.308Z,124.40
2019-03-31T02:21:54.930Z,126.85
2019-03-31T02:24:23.548Z,124.20
2019-03-31T02:26:52.029Z,113.37
2019-03-31T02:29:20.706Z,120.20
2019-03-31T02:31:50.545Z,113.10
2019-03-31T02:34:19.014Z,108.80
2019-03-31T02:36:47.509Z,103.12
2019-03-31T02:39:16.779Z,92.70
2019-03-31T02:41:45.318Z,101.47
2019-03-31T02:44:13.817Z,91.63
2019-03-31T02:46:42.298Z,92.60
2019-03-31T02:49:10.821Z,98.03
2019-03-31T02:51:39.927Z,94.07
2019-03-31T02:54:08.523Z,102.60
2019-03-31T02:56:38.001Z,100.65
2019-03-31T02:59:07.129Z,97.57
2019-03-31T03:01:35.957Z,100.45
2019-03-31T03:04:07.887Z,88.22
2019-03-31T03:06:36.463Z,90.55
2019-03-31T03:09:06.828Z,93.12
2019-03-31T03:11:36.155Z,102.12
2019-03-31T03:14:06.084Z,98.60
2019-03-31T03:16:35.318Z,102.47
2019-03-31T03:19:04.700Z,101.85
2019-03-31T03:21:33.320Z,95.67
2019-03-31T03:24:03.319Z,84.60
2019-03-31T03:26:36.554Z,86.45
2019-03-31T03:31:33.254Z,75.57
2019-03-31T03:34:02.389Z,81.85
2019-03-31T03:36:31.317Z,73.45
2019-03-31T03:39:00.633Z,78.35
2019-03-31T03:41:29.211Z,72.27
2019-03-31T03:44:02.136Z,72.55
2019-03-31T03:46:27.969Z,70.50
2019-03-31T03:48:56.531Z,69.80
2019-03-31T03:51:25.482Z,69.10
2019-03-31T03:53:57.970Z,68.33
2019-03-31T03:56:29.169Z,73.33
2019-03-31T03:58:57.995Z,59.58
2019-03-31T04:01:27.624Z,60.17
2019-03-31T04:03:56.146Z,58.33
2019-03-31T04:06:26.777Z,56.88
2019-03-31T04:08:55.373Z,61.18
2019-03-31T04:11:24.539Z,70.13
2019-03-31T04:13:53.923Z,64.67
2019-03-31T04:16:22.545Z,55.28
2019-03-31T04:18:51.141Z,60.75
2019-03-31T04:21:19.818Z,59.03
2019-03-31T04:23:48.428Z,56.20
2019-03-31T04:26:17.321Z,62.80
2019-03-31T04:28:45.945Z,58.75
2019-03-31T04:31:15.867Z,51.25
2019-03-31T04:33:51.713Z,53.20
2019-03-31T04:36:15.230Z,53.87
2019-03-31T04:38:43.665Z,46.65
2019-03-31T04:41:12.199Z,51.10
2019-03-31T04:43:41.493Z,54.23
2019-03-31T04:46:10.289Z,49.50
2019-03-31T04:48:39.419Z,48.02
2019-03-31T04:51:07.968Z,49.27
2019-03-31T04:53:36.431Z,50.70
2019-03-31T04:56:05.027Z,53.20
2019-03-31T04:58:34.560Z,51.13
2019-03-31T05:01:05.058Z,45.88
2019-03-31T05:03:34.654Z,45.73
2019-03-31T05:06:05.337Z,46.77
2019-03-31T05:08:35.107Z,45.93
2019-03-31T05:11:08.709Z,43.78
2019-03-31T05:13:37.166Z,41.35
2019-03-31T05:16:06.714Z,45.75
2019-03-31T05:18:35.584Z,43.50
2019-03-31T05:21:10.100Z,45.70
2019-03-31T05:23:40.341Z,37.98
2019-03-31T05:26:08.798Z,45.03
2019-03-31T05:28:38.391Z,42.15
2019-03-31T05:31:11.738Z,37.33
2019-03-31T05:33:40.215Z,52.08
2019-03-31T05:36:11.927Z,39.13
2019-03-31T05:38:41.354Z,36.98
2019-03-31T05:41:09.928Z,40.80
2019-03-31T05:43:38.413Z,42.75
2019-03-31T05:46:06.858Z,41.68
2019-03-31T05:48:35.478Z,45.10
2019-03-31T05:51:05.301Z,42.40
2019-03-31T05:53:33.772Z,42.83
2019-03-31T05:56:02.371Z,42.75
2019-03-31T05:58:31.532Z,39.63
2019-03-31T06:01:01.480Z,36.65
2019-03-31T06:03:33.853Z,38.83
2019-03-31T06:06:02.319Z,39.00
2019-03-31T06:08:37.279Z,34.65
2019-03-31T06:11:05.938Z,42.17
2019-03-31T06:13:37.521Z,32.83
2019-03-31T06:16:06.137Z,36.70
2019-03-31T06:18:34.693Z,33.83
2019-03-31T06:21:03.560Z,36.77
2019-03-31T06:23:32.091Z,31.93
2019-03-31T06:26:00.576Z,34.08
2019-03-31T06:28:29.911Z,36.70
2019-03-31T06:30:59.796Z,38.67
2019-03-31T06:33:28.347Z,34.40
2019-03-31T06:35:56.805Z,31.05
2019-03-31T06:38:25.251Z,27.58
2019-03-31T06:41:01.320Z,36.75
2019-03-31T06:43:29.839Z,34.90
2019-03-31T06:45:58.321Z,27.90
2019-03-31T06:48:29.309Z,28.62
2019-03-31T06:50:59.521Z,29.77
2019-03-31T06:53:29.209Z,35.85
2019-03-31T06:56:05.486Z,33.60
2019-03-31T06:58:30.774Z,37.95
2019-03-31T07:01:01.305Z,29.02
2019-03-31T07:03:29.874Z,27.62
2019-03-31T07:05:58.488Z,27.87
2019-03-31T07:08:27.064Z,32.13
2019-03-31T07:10:57.520Z,28.83
2019-03-31T07:13:27.545Z,32.70
2019-03-31T07:15:56.075Z,33.42
2019-03-31T07:18:24.651Z,33.15
2019-03-31T07:20:53.451Z,36.98
2019-03-31T07:23:21.992Z,31.85
2019-03-31T07:25:50.635Z,33.83
2019-03-31T07:28:19.194Z,29.12
2019-03-31T07:30:49.352Z,29.32
2019-03-31T07:33:17.893Z,28.17
2019-03-31T07:35:46.482Z,22.02
2019-03-31T07:38:14.997Z,24.70
2019-03-31T07:40:45.893Z,21.97
2019-03-31T07:43:14.720Z,16.87
2019-03-31T07:45:43.533Z,16.35
2019-03-31T07:48:12.129Z,11.33
2019-03-31T07:50:43.472Z,9.78
2019-03-31T07:53:11.982Z,12.78
2019-03-31T07:55:40.456Z,7.62
2019-03-31T07:58:08.927Z,9.75
2019-03-31T08:00:37.589Z,8.63
2019-03-31T08:03:07.606Z,5.72
2019-03-31T08:05:38.584Z,8.15
2019-03-31T08:08:07.147Z,14.00
2019-03-31T08:10:35.623Z,8.70
2019-03-31T08:13:07.838Z,12.43
2019-03-31T08:15:40.523Z,8.40
2019-03-31T08:18:11.778Z,10.63
2019-03-31T08:20:44.178Z,9.83
2019-03-31T08:23:12.636Z,8.40
2019-03-31T08:25:43.638Z,7.62
2019-03-31T08:28:12.123Z,14.65
2019-03-31T08:30:42.136Z,7.72
2019-03-31T08:33:11.112Z,8.15
2019-03-31T08:35:47.203Z,10.50
2019-03-31T08:38:10.444Z,12.70
2019-03-31T08:40:39.067Z,13.43
2019-03-31T08:43:09.854Z,15.55
2019-03-31T08:45:38.085Z,8.50
2019-03-31T08:48:06.560Z,11.33
2019-03-31T08:50:36.233Z,19.15
2019-03-31T08:53:07.054Z,10.45
2019-03-31T08:55:35.587Z,12.33
2019-03-31T08:58:05.724Z,8.70
2019-03-31T09:00:53.671Z,8.40
2019-03-31T09:03:22.207Z,7.75
2019-03-31T09:06:01.842Z,9.78
2019-03-31T09:08:22.672Z,11.10
2019-03-31T09:10:51.154Z,7.42
2019-03-31T09:13:21.221Z,7.78
2019-03-31T09:15:49.984Z,8.00
2019-03-31T09:18:18.548Z,10.88
2019-03-31T09:20:48.072Z,10.43
2019-03-31T09:23:16.680Z,11.10
2019-03-31T09:25:47.663Z,11.43
2019-03-31T09:28:16.875Z,8.13
2019-03-31T09:30:50.745Z,7.35
2019-03-31T09:33:20.871Z,6.92
2019-03-31T09:35:49.351Z,10.50
2019-03-31T09:38:17.991Z,6.75
2019-03-31T09:40:46.695Z,11.50
2019-03-31T09:43:15.221Z,10.13
2019-03-31T09:45:45.225Z,10.58
2019-03-31T09:48:13.790Z,15.23
2019-03-31T09:50:42.449Z,8.40
2019-03-31T09:53:11.031Z,11.67
2019-03-31T09:55:39.685Z,9.73
2019-03-31T09:58:08.179Z,10.50
2019-03-31T10:00:50.222Z,8.75
2019-03-31T10:03:20.065Z,12.90
2019-03-31T10:05:48.764Z,12.00
2019-03-31T10:08:21.538Z,10.32
2019-03-31T10:10:48.445Z,15.85
2019-03-31T10:13:16.994Z,15.23
2019-03-31T10:15:45.574Z,11.95
2019-03-31T10:18:14.138Z,14.25
2019-03-31T10:20:47.919Z,12.40
2019-03-31T10:23:16.969Z,10.75
2019-03-31T10:25:47.034Z,15.08
2019-03-31T10:28:15.653Z,15.15
2019-03-31T10:30:44.942Z,13.58
2019-03-31T10:33:14.169Z,11.53
2019-03-31T10:35:42.634Z,10.53
2019-03-31T10:38:11.278Z,12.10
2019-03-31T10:40:45.235Z,13.45
2019-03-31T10:43:13.878Z,17.55
2019-03-31T10:45:42.604Z,11.53
2019-03-31T10:48:20.196Z,15.80
2019-03-31T10:50:41.378Z,10.60
2019-03-31T10:53:10.156Z,5.83
2019-03-31T10:55:38.876Z,9.55
2019-03-31T10:58:07.369Z,13.10
2019-03-31T11:00:37.721Z,16.90
2019-03-31T11:03:07.503Z,16.55
2019-03-31T11:05:37.643Z,11.20
2019-03-31T11:08:06.421Z,11.60
2019-03-31T11:10:35.336Z,12.33
2019-03-31T11:13:06.052Z,11.83
2019-03-31T11:15:37.899Z,13.45
2019-03-31T11:18:07.327Z,17.82
2019-03-31T11:20:35.784Z,11.78
2019-03-31T11:23:06.327Z,11.85
2019-03-31T11:25:37.803Z,15.95
2019-03-31T11:28:06.276Z,11.25
2019-03-31T11:30:35.076Z,9.43
2019-03-31T11:33:07.169Z,10.40
2019-03-31T11:35:33.773Z,11.47
2019-03-31T11:38:02.316Z,10.68
2019-03-31T11:40:31.046Z,11.12
2019-03-31T11:42:59.607Z,9.78
2019-03-31T11:45:32.637Z,6.58
2019-03-31T11:48:01.154Z,11.30
2019-03-31T11:50:29.723Z,14.28
2019-03-31T11:52:58.189Z,12.95
2019-03-31T11:55:26.921Z,13.08
2019-03-31T11:57:55.477Z,9.05
2019-03-31T12:00:26.896Z,14.30
2019-03-31T12:02:57.628Z,14.87
2019-03-31T12:05:26.331Z,10.53
2019-03-31T12:07:54.807Z,8.98
2019-03-31T12:10:28.496Z,8.10
2019-03-31T12:12:58.224Z,16.60
2019-03-31T12:15:26.874Z,12.05
2019-03-31T12:17:55.496Z,12.23
2019-03-31T12:20:24.140Z,12.33
2019-03-31T12:22:52.824Z,12.07
2019-03-31T12:25:21.540Z,10.28
2019-03-31T12:27:50.140Z,10.55
2019-03-31T12:30:22.112Z,6.70
2019-03-31T12:32:51.531Z,7.45
2019-03-31T12:35:20.145Z,10.83
2019-03-31T12:37:50.011Z,10.58
2019-03-31T12:40:38.253Z,8.85
2019-03-31T12:43:06.899Z,9.20
2019-03-31T12:45:38.489Z,10.60
2019-03-31T12:48:08.745Z,8.53
2019-03-31T12:50:40.163Z,12.63
2019-03-31T12:53:08.686Z,12.98
2019-03-31T12:55:37.514Z,11.40
2019-03-31T12:58:06.137Z,10.68
2019-03-31T13:00:34.863Z,6.67
2019-03-31T13:03:06.095Z,12.88
2019-03-31T13:05:34.682Z,14.05
2019-03-31T13:08:03.151Z,8.48
2019-03-31T13:10:31.686Z,11.05
2019-03-31T13:13:00.246Z,12.20
2019-03-31T13:15:28.745Z,11.38
2019-03-31T13:17:57.287Z,11.57
2019-03-31T13:20:26.026Z,11.15
2019-03-31T13:22:54.496Z,9.88
2019-03-31T13:25:23.036Z,14.20
2019-03-31T13:27:51.516Z,16.65
2019-03-31T13:30:22.057Z,9.07
2019-03-31T13:32:50.534Z,12.13
2019-03-31T13:35:19.284Z,8.47
2019-03-31T13:37:47.806Z,9.73
2019-03-31T13:40:18.760Z,9.00
2019-03-31T13:42:47.115Z,9.35
2019-03-31T13:45:19.989Z,11.95
2019-03-31T13:47:48.619Z,11.55
2019-03-31T13:50:18.839Z,11.30
2019-03-31T13:52:47.383Z,10.23
2019-03-31T13:55:15.896Z,9.10
2019-03-31T13:57:45.697Z,14.63
2019-03-31T14:00:25.259Z,7.77
2019-03-31T14:02:48.339Z,8.68
2019-03-31T14:05:16.929Z,11.15
2019-03-31T14:07:45.457Z,10.20
2019-03-31T14:10:14.103Z,11.10
2019-03-31T14:12:43.705Z,13.72
2019-03-31T14:15:18.997Z,10.95
2019-03-31T14:17:49.865Z,9.85
2019-03-31T14:20:30.100Z,15.32
2019-03-31T14:22:58.742Z,9.77
2019-03-31T14:25:27.319Z,8.60
2019-03-31T14:27:55.887Z,11.83
2019-03-31T14:30:24.762Z,11.95
2019-03-31T14:32:53.371Z,10.50
2019-03-31T14:35:21.889Z,13.40
2019-03-31T14:37:50.482Z,10.55
2019-03-31T14:40:19.049Z,12.97
2019-03-31T14:42:48.188Z,7.15
2019-03-31T14:45:22.445Z,9.35
2019-03-31T14:47:50.918Z,12.33
2019-03-31T14:50:26.124Z,9.13
2019-03-31T14:52:54.988Z,14.95
2019-03-31T14:55:23.522Z,10.23
2019-03-31T14:57:52.079Z,8.08
2019-03-31T15:00:22.230Z,9.00
2019-03-31T15:02:50.825Z,9.55
2019-03-31T15:05:19.428Z,10.72
2019-03-31T15:07:51.688Z,6.70
2019-03-31T15:10:20.499Z,9.95
2019-03-31T15:12:49.317Z,9.37
2019-03-31T15:15:17.937Z,8.50
2019-03-31T15:17:47.083Z,7.22
2019-03-31T15:20:15.874Z,6.37
2019-03-31T15:22:44.411Z,7.95
2019-03-31T15:25:13.192Z,8.98
2019-03-31T15:27:41.701Z,7.40
2019-03-31T15:30:11.022Z,7.20
2019-03-31T15:32:41.151Z,7.33
2019-03-31T15:35:09.637Z,6.67
2019-03-31T15:37:38.591Z,6.95
2019-03-31T15:40:07.266Z,6.95
2019-03-31T15:42:36.025Z,53.40
2019-03-31T15:45:06.404Z,17.57
2019-03-31T15:47:35.451Z,11.65
2019-03-31T15:50:05.942Z,8.70
2019-03-31T15:52:36.731Z,7.85
2019-03-31T15:55:08.553Z,7.35
2019-03-31T15:57:40.416Z,12.40
2019-03-31T16:00:10.378Z,7.85
2019-03-31T16:02:39.119Z,6.92
2019-03-31T16:05:12.995Z,10.30
2019-03-31T16:07:43.654Z,6.90
2019-03-31T16:10:18.860Z,10.08
2019-03-31T16:12:47.320Z,10.38
2019-03-31T16:15:17.137Z,9.55
2019-03-31T16:17:45.801Z,5.97
2019-03-31T16:20:14.975Z,7.28
2019-03-31T16:22:43.528Z,8.08
2019-03-31T16:25:13.759Z,8.38
2019-03-31T16:27:42.220Z,9.30
2019-03-31T16:30:11.152Z,7.25
2019-03-31T16:32:39.614Z,9.10
2019-03-31T16:35:09.698Z,7.05
2019-03-31T16:37:39.863Z,7.65
2019-03-31T16:40:08.746Z,8.10
2019-03-31T16:42:37.202Z,10.98
2019-03-31T16:45:08.414Z,8.55
2019-03-31T16:47:36.961Z,7.72
2019-03-31T16:50:07.244Z,7.42
2019-03-31T16:52:35.821Z,8.83
2019-03-31T16:55:06.050Z,7.50
2019-03-31T16:57:35.569Z,8.75
2019-03-31T17:00:06.878Z,10.17
2019-03-31T17:02:35.507Z,6.70
2019-03-31T17:05:21.227Z,9.23
2019-03-31T17:07:38.701Z,8.77
2019-03-31T17:10:09.305Z,8.33
2019-03-31T17:12:37.995Z,10.18
2019-03-31T17:15:08.287Z,6.62
2019-03-31T17:17:44.093Z,5.90
2019-03-31T17:20:13.575Z,11.88
2019-03-31T17:22:42.060Z,10.98
2019-03-31T17:25:10.745Z,9.90
2019-03-31T17:27:39.204Z,9.13
2019-03-31T17:30:08.905Z,9.38
2019-03-31T17:32:38.764Z,15.00
2019-03-31T17:35:07.979Z,12.75
2019-03-31T17:37:36.465Z,12.88
2019-03-31T17:40:07.372Z,8.00
2019-03-31T17:42:35.977Z,10.95
2019-03-31T17:45:08.553Z,7.62
2019-03-31T17:47:38.521Z,9.93
2019-03-31T17:50:09.215Z,13.45
2019-03-31T17:52:37.685Z,9.53
2019-03-31T17:55:06.652Z,9.10
2019-03-31T17:57:35.352Z,10.18
2019-03-31T18:00:07.044Z,8.68
2019-03-31T18:02:35.680Z,11.90
2019-03-31T18:05:08.096Z,9.05
2019-03-31T18:07:36.659Z,10.70
2019-03-31T18:10:21.111Z,11.57
2019-03-31T18:12:45.698Z,9.18
2019-03-31T18:15:14.537Z,11.78
2019-03-31T18:17:43.360Z,13.10
2019-03-31T18:20:11.960Z,11.57
2019-03-31T18:22:40.484Z,13.15
2019-03-31T18:25:10.523Z,10.65
2019-03-31T18:27:39.811Z,7.78
2019-03-31T18:30:09.284Z,12.63
2019-03-31T18:32:38.039Z,13.28
2019-03-31T18:35:07.924Z,15.05
2019-03-31T18:37:36.627Z,12.53
2019-03-31T18:40:10.475Z,11.50
2019-03-31T18:42:39.623Z,11.68
2019-03-31T18:45:08.195Z,13.32
2019-03-31T18:47:36.734Z,11.45
2019-03-31T18:50:09.011Z,11.25
2019-03-31T18:52:37.485Z,14.95
2019-03-31T18:55:11.510Z,11.50
2019-03-31T18:57:51.536Z,14.85
2019-03-31T19:00:34.109Z,9.63
2019-03-31T19:03:04.280Z,10.50
2019-03-31T19:05:34.469Z,10.78
2019-03-31T19:08:04.624Z,8.85
2019-03-31T19:10:51.337Z,17.05
2019-03-31T19:13:32.031Z,11.00
2019-03-31T19:16:05.044Z,10.20
2019-03-31T19:18:53.256Z,15.50
2019-03-31T19:21:28.415Z,13.62
2019-03-31T19:23:58.607Z,13.65
2019-03-31T19:26:48.243Z,10.80
2019-03-31T19:29:28.512Z,11.90
2019-03-31T19:31:58.816Z,12.10
2019-03-31T19:34:29.682Z,12.07
2019-03-31T19:37:05.692Z,12.98
2019-03-31T19:39:35.851Z,10.23
2019-03-31T19:42:22.450Z,13.00
2019-03-31T19:44:52.750Z,13.58
2019-03-31T19:47:25.900Z,10.50
2019-03-31T19:50:01.996Z,9.47
2019-03-31T19:52:48.291Z,11.08
2019-03-31T19:55:33.026Z,20.08
2019-03-31T19:58:22.369Z,16.07
2019-03-31T20:00:58.560Z,11.43
2019-03-31T20:03:44.714Z,14.63
2019-03-31T20:06:14.971Z,13.22
2019-03-31T20:08:45.089Z,13.13
2019-03-31T20:11:15.286Z,15.90
2019-03-31T20:13:51.248Z,14.90
2019-03-31T20:16:24.015Z,14.55
2019-03-31T20:19:00.451Z,14.58
2019-03-31T20:21:32.355Z,8.53
2019-03-31T20:24:05.667Z,10.90
2019-03-31T20:29:19.774Z,13.95
2019-03-31T20:31:59.217Z,13.75
2019-03-31T20:34:32.064Z,12.98
2019-03-31T20:37:20.721Z,13.08
2019-03-31T20:39:59.776Z,14.23
2019-03-31T20:42:46.333Z,11.03
2019-03-31T20:45:14.803Z,12.43
2019-03-31T20:47:43.332Z,17.00
2019-03-31T20:50:13.849Z,14.53
2019-03-31T20:52:42.295Z,11.70
2019-03-31T20:55:16.564Z,13.70
2019-03-31T20:57:41.412Z,15.68
2019-03-31T21:00:10.433Z,14.15
2019-03-31T21:02:38.947Z,17.37
2019-03-31T21:05:08.874Z,9.53
2019-03-31T21:07:37.341Z,14.33
2019-03-31T21:10:07.791Z,21.00
2019-03-31T21:12:36.364Z,17.07
2019-03-31T21:15:06.975Z,18.20
2019-03-31T21:17:35.421Z,12.78
2019-03-31T21:20:07.226Z,15.50
2019-03-31T21:22:35.679Z,12.75
2019-03-31T21:25:06.346Z,14.13
2019-03-31T21:27:34.874Z,9.73
2019-03-31T21:30:04.400Z,10.35
2019-03-31T21:32:32.878Z,13.53
2019-03-31T21:35:01.395Z,15.03
2019-03-31T21:37:29.918Z,18.90
2019-03-31T21:39:58.449Z,17.00
2019-03-31T21:42:27.061Z,18.80
2019-03-31T21:44:55.558Z,14.73
2019-03-31T21:47:24.219Z,16.97
2019-03-31T21:49:52.726Z,11.85
2019-03-31T21:52:21.423Z,12.35
2019-03-31T21:54:50.937Z,15.28
2019-03-31T21:57:19.426Z,13.53
2019-03-31T21:59:48.200Z,13.70
2019-03-31T22:02:17.015Z,9.70
2019-03-31T22:04:46.969Z,10.70
2019-03-31T22:07:16.984Z,12.40
2019-03-31T22:09:45.468Z,7.85
2019-03-31T22:12:13.907Z,13.00
2019-03-31T22:14:53.144Z,10.70
2019-03-31T22:17:21.618Z,14.73
2019-03-31T22:19:52.155Z,10.58
2019-03-31T22:22:20.629Z,10.03
2019-03-31T22:24:49.116Z,8.53
2019-03-31T22:27:17.583Z,12.18
2019-03-31T22:29:46.101Z,10.72
2019-03-31T22:32:14.711Z,10.88
2019-03-31T22:34:43.204Z,14.70
2019-03-31T22:37:13.772Z,7.75
2019-03-31T22:39:42.257Z,11.08
2019-03-31T22:42:12.136Z,7.08
2019-03-31T22:44:41.979Z,7.33
2019-03-31T22:47:10.426Z,6.90
2019-03-31T22:49:39.043Z,7.87
2019-03-31T22:52:07.807Z,8.53
2019-03-31T22:54:37.837Z,5.87
2019-03-31T22:57:06.303Z,10.65
2019-03-31T22:59:34.763Z,11.57
2019-03-31T23:02:05.681Z,8.25
2019-03-31T23:04:36.515Z,13.50
2019-03-31T23:07:04.974Z,9.43
2019-03-31T23:09:34.495Z,12.82
2019-03-31T23:12:03.188Z,12.07
2019-03-31T23:14:31.633Z,8.28
2019-03-31T23:17:02.244Z,11.33
2019-03-31T23:19:32.132Z,4.87
2019-03-31T23:22:01.338Z,16.77
2019-03-31T23:24:29.806Z,10.38
2019-03-31T23:26:58.275Z,9.05
2019-03-31T23:29:26.742Z,10.20
2019-03-31T23:31:55.328Z,8.50
2019-03-31T23:34:23.796Z,8.38
2019-03-31T23:36:52.284Z,11.10
2019-03-31T23:39:20.796Z,4.83
2019-03-31T23:41:49.523Z,11.50
2019-03-31T23:44:17.996Z,10.20
2019-03-31T23:46:46.491Z,6.28
2019-03-31T23:49:14.963Z,7.90
2019-03-31T23:51:45.314Z,7.15
2019-03-31T23:54:13.927Z,6.05
2019-03-31T23:56:42.450Z,6.78
2019-03-31T23:59:10.926Z,9.13
