createdAt,value
2016-04-16T00:00:23.211Z,0
2016-04-16T00:01:23.214Z,0
2016-04-16T00:02:23.217Z,0
2016-04-16T00:03:23.220Z,0
2016-04-16T00:04:23.208Z,0
2016-04-16T00:05:23.225Z,0
2016-04-16T00:06:23.213Z,0
2016-04-16T00:07:23.215Z,0
2016-04-16T00:08:23.218Z,0
2016-04-16T00:09:23.236Z,0
2016-04-16T00:10:23.223Z,0
2016-04-16T00:11:23.226Z,0
2016-04-16T00:12:23.228Z,0
2016-04-16T00:13:23.231Z,0
2016-04-16T00:14:23.218Z,0
2016-04-16T00:15:23.221Z,0
2016-04-16T00:16:23.209Z,0
2016-04-16T00:17:23.212Z,0
2016-04-16T00:18:23.214Z,0
2016-04-16T00:19:23.217Z,0
2016-04-16T00:20:23.219Z,0
2016-04-16T00:21:23.065Z,0
2016-04-16T00:22:23.068Z,0
2016-04-16T00:23:23.228Z,0
2016-04-16T00:24:23.215Z,0
2016-04-16T00:25:23.217Z,0
2016-04-16T00:26:23.204Z,0
2016-04-16T00:27:23.222Z,0
2016-04-16T00:28:23.209Z,0
2016-04-16T00:29:23.228Z,0
2016-04-16T00:30:23.214Z,0
2016-04-16T00:31:23.217Z,0
2016-04-16T00:32:23.219Z,0
2016-04-16T00:33:23.222Z,0
2016-04-16T00:34:23.210Z,0
2016-04-16T00:35:23.213Z,0
2016-04-16T00:36:23.216Z,0
2016-04-16T00:37:23.218Z,0
2016-04-16T00:38:23.221Z,0
2016-04-16T00:39:23.223Z,0
2016-04-16T00:40:23.226Z,0
2016-04-16T00:41:23.213Z,0
2016-04-16T00:42:23.215Z,0
2016-04-16T00:43:23.218Z,0
2016-04-16T00:44:23.220Z,0
2016-04-16T00:45:23.239Z,0
2016-04-16T00:46:23.210Z,0
2016-04-16T00:47:23.213Z,0
2016-04-16T00:48:23.248Z,0
2016-04-16T00:49:23.235Z,0
2016-04-16T00:50:23.221Z,0
2016-04-16T00:51:23.224Z,0
2016-04-16T00:52:23.226Z,0
2016-04-16T00:53:23.215Z,0
2016-04-16T00:54:23.217Z,0
2016-04-16T00:55:23.220Z,0
2016-04-16T00:56:23.207Z,0
2016-04-16T00:57:23.225Z,0
2016-04-16T00:58:23.228Z,0
2016-04-16T00:59:23.214Z,0
2016-04-16T01:00:23.217Z,0
2016-04-16T01:01:23.219Z,0
2016-04-16T01:02:23.207Z,0
2016-04-16T01:03:23.210Z,0
2016-04-16T01:04:23.213Z,0
2016-04-16T01:05:23.325Z,0
2016-04-16T01:06:23.218Z,0
2016-04-16T01:07:23.221Z,0
2016-04-16T01:08:23.223Z,0
2016-04-16T01:09:23.210Z,0
2016-04-16T01:10:23.213Z,0
2016-04-16T01:11:23.246Z,0
2016-04-16T01:12:23.218Z,0
2016-04-16T01:13:23.220Z,0
2016-04-16T01:14:23.208Z,0
2016-04-16T01:15:23.210Z,0
2016-04-16T01:16:23.213Z,0
2016-04-16T01:17:23.215Z,0
2016-04-16T01:18:23.218Z,0
2016-04-16T01:19:23.221Z,0
2016-04-16T01:20:23.114Z,0
2016-04-16T01:21:23.212Z,0
2016-04-16T01:22:23.261Z,0
2016-04-16T01:23:23.217Z,0
2016-04-16T01:24:23.203Z,0
2016-04-16T01:25:23.206Z,0
2016-04-16T01:26:23.208Z,0
2016-04-16T01:27:23.211Z,0
2016-04-16T01:28:23.230Z,0
2016-04-16T01:29:23.233Z,0
2016-04-16T01:30:23.235Z,0
2016-04-16T01:31:23.238Z,0
2016-04-16T01:32:23.225Z,0
2016-04-16T01:33:23.227Z,0
2016-04-16T01:34:23.214Z,0
2016-04-16T01:35:23.436Z,0
2016-04-16T01:36:23.219Z,0
2016-04-16T01:37:23.222Z,0
2016-04-16T01:38:23.225Z,0
2016-04-16T01:39:23.212Z,0
2016-04-16T01:40:23.215Z,0
2016-04-16T01:41:23.218Z,0
2016-04-16T01:42:23.220Z,0
2016-04-16T01:43:23.223Z,0
2016-04-16T01:44:23.210Z,0
2016-04-16T01:45:23.213Z,0
2016-04-16T01:46:23.216Z,0
2016-04-16T01:47:23.219Z,0
2016-04-16T01:48:23.221Z,0
2016-04-16T01:49:23.209Z,0
2016-04-16T01:50:23.429Z,0
2016-04-16T01:51:23.214Z,0
2016-04-16T01:52:23.216Z,0
2016-04-16T01:53:23.219Z,0
2016-04-16T01:54:23.206Z,0
2016-04-16T01:55:23.209Z,0
2016-04-16T01:56:23.228Z,0
2016-04-16T01:57:23.230Z,0
2016-04-16T01:58:23.217Z,0
2016-04-16T01:59:23.219Z,0
2016-04-16T02:00:23.206Z,0
2016-04-16T02:01:23.224Z,0
2016-04-16T02:02:23.211Z,0
2016-04-16T02:03:23.218Z,0
2016-04-16T02:04:23.048Z,0
2016-04-16T02:05:23.411Z,0
2016-04-16T02:06:23.211Z,0
2016-04-16T02:07:23.198Z,0
2016-04-16T02:08:23.263Z,0
2016-04-16T02:09:23.203Z,0
2016-04-16T02:10:23.206Z,0
2016-04-16T02:11:23.209Z,0
2016-04-16T02:12:23.228Z,0
2016-04-16T02:13:23.230Z,0
2016-04-16T02:14:23.217Z,0
2016-04-16T02:15:23.203Z,0
2016-04-16T02:16:23.222Z,0
2016-04-16T02:17:23.208Z,0
2016-04-16T02:18:23.211Z,0
2016-04-16T02:19:23.214Z,0
2016-04-16T02:20:23.217Z,0
2016-04-16T02:21:23.219Z,0
2016-04-16T02:22:23.210Z,0
2016-04-16T02:23:23.212Z,0
2016-04-16T02:24:23.215Z,0
2016-04-16T02:25:23.217Z,0
2016-04-16T02:26:23.204Z,0
2016-04-16T02:27:23.191Z,0
2016-04-16T02:28:23.209Z,0
2016-04-16T02:29:23.213Z,0
2016-04-16T02:30:23.231Z,0
2016-04-16T02:31:23.202Z,0
2016-04-16T02:32:23.204Z,0
2016-04-16T02:33:23.207Z,0
2016-04-16T02:34:23.209Z,0
2016-04-16T02:35:23.212Z,0
2016-04-16T02:36:23.215Z,0
2016-04-16T02:37:23.218Z,0
2016-04-16T02:38:23.221Z,0
2016-04-16T02:39:23.208Z,0
2016-04-16T02:40:23.211Z,0
2016-04-16T02:41:23.197Z,0
2016-04-16T02:42:23.200Z,0
2016-04-16T02:43:23.202Z,0
2016-04-16T02:44:23.246Z,0
2016-04-16T02:45:23.292Z,0
2016-04-16T02:46:23.353Z,0
2016-04-16T02:47:23.383Z,0
2016-04-16T02:48:23.413Z,0
2016-04-16T02:49:23.432Z,0
2016-04-16T02:50:23.465Z,0
2016-04-16T02:51:23.483Z,0
2016-04-16T02:52:23.501Z,0
2016-04-16T02:53:23.505Z,0
2016-04-16T02:54:23.513Z,0
2016-04-16T02:55:23.521Z,0
2016-04-16T02:56:23.358Z,0
2016-04-16T02:57:29.975Z,0
2016-04-16T02:58:23.530Z,0
2016-04-16T02:59:23.519Z,0
2016-04-16T03:00:23.727Z,0
2016-04-16T03:01:23.528Z,0
2016-04-16T03:02:23.519Z,0
2016-04-16T03:03:23.538Z,0
2016-04-16T03:04:23.541Z,0
2016-04-16T03:05:23.545Z,0
2016-04-16T03:06:23.533Z,0
2016-04-16T03:07:23.552Z,0
2016-04-16T03:08:23.524Z,0
2016-04-16T03:09:23.543Z,0
2016-04-16T03:10:23.530Z,0
2016-04-16T03:11:23.550Z,0
2016-04-16T03:12:23.537Z,0
2016-04-16T03:13:23.540Z,0
2016-04-16T03:14:23.542Z,0
2016-04-16T03:15:23.529Z,0
2016-04-16T03:16:23.548Z,0
2016-04-16T03:17:23.519Z,0
2016-04-16T03:18:23.537Z,0
2016-04-16T03:19:23.539Z,0
2016-04-16T03:20:23.528Z,0
2016-04-16T03:21:23.545Z,0
2016-04-16T03:22:23.533Z,0
2016-04-16T03:23:23.535Z,0
2016-04-16T03:24:23.538Z,0
2016-04-16T03:25:23.524Z,0
2016-04-16T03:26:23.543Z,0
2016-04-16T03:27:23.546Z,0
2016-04-16T03:28:23.549Z,0
2016-04-16T03:29:23.552Z,0
2016-04-16T03:30:23.538Z,0
2016-04-16T03:31:23.541Z,0
2016-04-16T03:32:23.529Z,0
2016-04-16T03:33:23.531Z,0
2016-04-16T03:34:23.534Z,0
2016-04-16T03:35:23.536Z,0
2016-04-16T03:36:23.539Z,0
2016-04-16T03:37:23.526Z,0
2016-04-16T03:38:23.529Z,0
2016-04-16T03:39:23.531Z,0
2016-04-16T03:40:23.534Z,0
2016-04-16T03:41:23.537Z,0
2016-04-16T03:42:23.539Z,0
2016-04-16T03:43:23.527Z,0
2016-04-16T03:44:23.545Z,0
2016-04-16T03:45:23.532Z,0
2016-04-16T03:46:23.534Z,0
2016-04-16T03:47:23.537Z,0
2016-04-16T03:48:23.525Z,0
2016-04-16T03:49:23.527Z,0
2016-04-16T03:50:23.545Z,0
2016-04-16T03:51:23.547Z,0
2016-04-16T03:52:23.551Z,0
2016-04-16T03:53:23.538Z,0
2016-04-16T03:54:23.541Z,0
2016-04-16T03:55:23.527Z,0
2016-04-16T03:56:23.530Z,0
2016-04-16T03:57:23.533Z,0
2016-04-16T03:58:23.535Z,0
2016-04-16T03:59:23.538Z,0
2016-04-16T04:00:23.524Z,0
2016-04-16T04:01:23.527Z,0
2016-04-16T04:02:23.530Z,0
2016-04-16T04:03:23.533Z,0
2016-04-16T04:04:23.380Z,0
2016-04-16T04:05:23.538Z,0
2016-04-16T04:06:23.526Z,0
2016-04-16T04:07:23.512Z,0
2016-04-16T04:08:23.531Z,0
2016-04-16T04:09:23.518Z,0
2016-04-16T04:10:23.521Z,0
2016-04-16T04:11:23.540Z,0
2016-04-16T04:12:23.526Z,0
2016-04-16T04:13:23.529Z,0
2016-04-16T04:14:23.531Z,0
2016-04-16T04:15:23.519Z,0
2016-04-16T04:16:23.537Z,0
2016-04-16T04:17:23.524Z,0
2016-04-16T04:18:23.527Z,0
2016-04-16T04:19:23.530Z,0
2016-04-16T04:20:23.533Z,0
2016-04-16T04:21:23.520Z,0
2016-04-16T04:22:23.522Z,0
2016-04-16T04:23:23.525Z,0
2016-04-16T04:24:23.527Z,0
2016-04-16T04:25:23.530Z,0
2016-04-16T04:26:23.532Z,0
2016-04-16T04:27:23.535Z,0
2016-04-16T04:28:23.522Z,0
2016-04-16T04:29:23.525Z,0
2016-04-16T04:30:23.528Z,0
2016-04-16T04:31:23.515Z,0
2016-04-16T04:32:23.533Z,0
2016-04-16T04:33:23.520Z,5
2016-04-16T04:34:23.524Z,0
2016-04-16T04:35:23.526Z,5
2016-04-16T04:36:23.529Z,5
2016-04-16T04:37:23.532Z,5
2016-04-16T04:38:23.534Z,5
2016-04-16T04:39:23.521Z,5
2016-04-16T04:40:23.507Z,5
2016-04-16T04:41:23.526Z,5
2016-04-16T04:42:23.512Z,5
2016-04-16T04:43:23.532Z,10
2016-04-16T04:44:23.518Z,10
2016-04-16T04:45:23.521Z,10
2016-04-16T04:46:23.509Z,10
2016-04-16T04:47:23.511Z,10
2016-04-16T04:48:23.514Z,10
2016-04-16T04:49:23.516Z,15
2016-04-16T04:50:23.519Z,15
2016-04-16T04:51:23.522Z,15
2016-04-16T04:52:23.509Z,15
2016-04-16T04:53:23.512Z,15
2016-04-16T04:54:23.530Z,15
2016-04-16T04:55:23.517Z,15
2016-04-16T04:56:23.519Z,15
2016-04-16T04:57:23.522Z,20
2016-04-16T04:58:23.368Z,20
2016-04-16T04:59:23.513Z,20
2016-04-16T05:00:23.515Z,20
2016-04-16T05:01:23.518Z,20
2016-04-16T05:02:23.521Z,20
2016-04-16T05:03:23.507Z,25
2016-04-16T05:04:23.510Z,25
2016-04-16T05:05:23.543Z,25
2016-04-16T05:06:27.077Z,30
2016-04-16T05:07:23.518Z,30
2016-04-16T05:08:23.508Z,35
2016-04-16T05:09:23.510Z,35
2016-04-16T05:10:23.513Z,35
2016-04-16T05:11:23.515Z,35
2016-04-16T05:12:23.519Z,40
2016-04-16T05:13:23.521Z,50
2016-04-16T05:14:23.540Z,55
2016-04-16T05:15:23.512Z,65
2016-04-16T05:16:23.514Z,110
2016-04-16T05:17:23.500Z,140
2016-04-16T05:18:23.503Z,145
2016-04-16T05:19:23.506Z,155
2016-04-16T05:20:23.509Z,140
2016-04-16T05:21:23.512Z,135
2016-04-16T05:22:23.515Z,150
2016-04-16T05:23:23.517Z,175
2016-04-16T05:24:23.520Z,180
2016-04-16T05:25:23.507Z,165
2016-04-16T05:26:23.509Z,140
2016-04-16T05:27:23.511Z,125
2016-04-16T05:28:23.515Z,145
2016-04-16T05:29:23.533Z,145
2016-04-16T05:30:23.520Z,145
2016-04-16T05:31:23.523Z,145
2016-04-16T05:32:23.511Z,170
2016-04-16T05:33:23.513Z,165
2016-04-16T05:34:23.515Z,165
2016-04-16T05:35:23.518Z,125
2016-04-16T05:36:23.521Z,160
2016-04-16T05:37:23.508Z,165
2016-04-16T05:38:23.510Z,100
2016-04-16T05:39:23.513Z,100
2016-04-16T05:40:23.516Z,90
2016-04-16T05:41:23.519Z,70
2016-04-16T05:42:23.537Z,80
2016-04-16T05:43:23.524Z,80
2016-04-16T05:44:23.526Z,70
2016-04-16T05:45:23.529Z,80
2016-04-16T05:46:23.517Z,85
2016-04-16T05:47:23.550Z,90
2016-04-16T05:48:23.538Z,95
2016-04-16T05:49:23.525Z,115
2016-04-16T05:50:23.543Z,100
2016-04-16T05:51:23.545Z,100
2016-04-16T05:52:23.548Z,130
2016-04-16T05:53:23.536Z,125
2016-04-16T05:54:23.538Z,115
2016-04-16T05:55:23.541Z,125
2016-04-16T05:56:23.544Z,125
2016-04-16T05:57:23.546Z,155
2016-04-16T05:58:23.564Z,160
2016-04-16T05:59:23.551Z,125
2016-04-16T06:00:23.555Z,130
2016-04-16T06:01:23.557Z,135
2016-04-16T06:02:23.560Z,135
2016-04-16T06:03:23.546Z,135
2016-04-16T06:04:23.549Z,140
2016-04-16T06:05:23.552Z,145
2016-04-16T06:06:23.570Z,155
2016-04-16T06:07:23.557Z,155
2016-04-16T06:08:23.482Z,170
2016-04-16T06:09:37.718Z,150
2016-04-16T06:10:23.549Z,145
2016-04-16T06:11:23.568Z,135
2016-04-16T06:12:23.555Z,130
2016-04-16T06:13:23.558Z,130
2016-04-16T06:14:23.592Z,125
2016-04-16T06:15:23.563Z,115
2016-04-16T06:16:23.566Z,120
2016-04-16T06:17:23.569Z,145
2016-04-16T06:18:23.618Z,135
2016-04-16T06:19:23.574Z,150
2016-04-16T06:20:23.576Z,150
2016-04-16T06:21:23.579Z,175
2016-04-16T06:22:23.581Z,190
2016-04-16T06:23:23.601Z,160
2016-04-16T06:24:23.587Z,120
2016-04-16T06:25:23.590Z,115
2016-04-16T06:26:23.593Z,110
2016-04-16T06:27:23.595Z,115
2016-04-16T06:28:23.582Z,115
2016-04-16T06:29:23.586Z,115
2016-04-16T06:30:23.603Z,115
2016-04-16T06:31:23.591Z,115
2016-04-16T06:32:23.593Z,100
2016-04-16T06:33:23.596Z,100
2016-04-16T06:34:23.614Z,85
2016-04-16T06:35:23.601Z,85
2016-04-16T06:36:23.605Z,85
2016-04-16T06:37:23.591Z,80
2016-04-16T06:38:23.657Z,75
2016-04-16T06:39:23.596Z,75
2016-04-16T06:40:23.615Z,75
2016-04-16T06:41:23.633Z,60
2016-04-16T06:42:23.605Z,50
2016-04-16T06:43:23.624Z,40
2016-04-16T06:44:23.610Z,35
2016-04-16T06:45:23.613Z,30
2016-04-16T06:46:23.615Z,25
2016-04-16T06:47:23.618Z,20
2016-04-16T06:48:23.652Z,20
2016-04-16T06:49:23.639Z,20
2016-04-16T06:50:23.626Z,20
2016-04-16T06:51:23.660Z,20
2016-04-16T06:52:23.632Z,20
2016-04-16T06:53:23.634Z,20
2016-04-16T06:54:23.637Z,20
2016-04-16T06:55:23.640Z,20
2016-04-16T06:56:23.626Z,35
2016-04-16T06:57:23.629Z,40
2016-04-16T06:58:23.632Z,40
2016-04-16T06:59:23.634Z,50
2016-04-16T07:00:23.637Z,55
2016-04-16T07:01:23.640Z,60
2016-04-16T07:02:23.642Z,65
2016-04-16T07:03:23.661Z,65
2016-04-16T07:04:23.633Z,70
2016-04-16T07:05:23.635Z,60
2016-04-16T07:06:23.575Z,50
2016-04-16T07:07:23.641Z,60
2016-04-16T07:08:23.643Z,55
2016-04-16T07:09:23.646Z,50
2016-04-16T07:10:23.492Z,55
2016-04-16T07:11:23.652Z,50
2016-04-16T07:12:23.655Z,45
2016-04-16T07:13:23.656Z,40
2016-04-16T07:14:23.660Z,45
2016-04-16T07:15:23.662Z,50
2016-04-16T07:16:23.665Z,50
2016-04-16T07:17:23.668Z,50
2016-04-16T07:18:23.654Z,40
2016-04-16T07:19:23.673Z,35
2016-04-16T07:20:23.675Z,35
2016-04-16T07:21:23.584Z,35
2016-04-16T07:22:23.509Z,25
2016-04-16T07:23:23.667Z,25
2016-04-16T07:24:23.686Z,20
2016-04-16T07:25:23.658Z,20
2016-04-16T07:26:23.661Z,25
2016-04-16T07:27:23.663Z,25
2016-04-16T07:28:23.666Z,30
2016-04-16T07:29:23.684Z,30
2016-04-16T07:30:23.672Z,35
2016-04-16T07:31:23.675Z,35
2016-04-16T07:32:23.677Z,35
2016-04-16T07:33:23.680Z,45
2016-04-16T07:34:23.666Z,50
2016-04-16T07:35:23.669Z,40
2016-04-16T07:36:23.703Z,35
2016-04-16T07:37:23.674Z,40
2016-04-16T07:38:23.677Z,35
2016-04-16T07:39:23.695Z,35
2016-04-16T07:40:23.682Z,40
2016-04-16T07:41:23.686Z,40
2016-04-16T07:42:23.671Z,55
2016-04-16T07:43:23.706Z,60
2016-04-16T07:44:23.693Z,60
2016-04-16T07:45:23.680Z,65
2016-04-16T07:46:23.683Z,65
2016-04-16T07:47:23.686Z,75
2016-04-16T07:48:23.688Z,60
2016-04-16T07:49:23.707Z,50
2016-04-16T07:50:23.693Z,40
2016-04-16T07:51:23.759Z,50
2016-04-16T07:52:23.699Z,45
2016-04-16T07:53:23.687Z,50
2016-04-16T07:54:23.704Z,50
2016-04-16T07:55:23.739Z,50
2016-04-16T07:56:23.710Z,55
2016-04-16T07:57:23.698Z,55
2016-04-16T07:58:23.714Z,60
2016-04-16T07:59:23.702Z,55
2016-04-16T08:00:23.690Z,50
2016-04-16T08:01:23.708Z,60
2016-04-16T08:02:23.694Z,70
2016-04-16T08:03:23.713Z,80
2016-04-16T08:04:23.700Z,80
2016-04-16T08:05:23.703Z,85
2016-04-16T08:06:23.627Z,95
2016-04-16T08:07:23.739Z,90
2016-04-16T08:08:23.711Z,100
2016-04-16T08:09:23.714Z,100
2016-04-16T08:10:23.700Z,95
2016-04-16T08:11:23.703Z,85
2016-04-16T08:12:23.721Z,75
2016-04-16T08:13:23.724Z,70
2016-04-16T08:14:23.711Z,70
2016-04-16T08:15:23.713Z,60
2016-04-16T08:16:23.717Z,60
2016-04-16T08:17:23.724Z,55
2016-04-16T08:18:23.727Z,50
2016-04-16T08:19:23.730Z,55
2016-04-16T08:20:23.717Z,60
2016-04-16T08:21:23.719Z,60
2016-04-16T08:22:23.723Z,65
2016-04-16T08:23:23.725Z,65
2016-04-16T08:24:23.728Z,60
2016-04-16T08:25:23.730Z,55
2016-04-16T08:26:23.717Z,50
2016-04-16T08:27:23.736Z,45
2016-04-16T08:28:23.753Z,45
2016-04-16T08:29:23.756Z,45
2016-04-16T08:30:23.728Z,45
2016-04-16T08:31:23.731Z,40
2016-04-16T08:32:23.749Z,40
2016-04-16T08:33:23.736Z,40
2016-04-16T08:34:23.739Z,45
2016-04-16T08:35:23.757Z,50
2016-04-16T08:36:23.744Z,45
2016-04-16T08:37:23.747Z,45
2016-04-16T08:38:23.733Z,45
2016-04-16T08:39:23.752Z,45
2016-04-16T08:40:23.739Z,45
2016-04-16T08:41:23.741Z,50
2016-04-16T08:42:23.744Z,50
2016-04-16T08:43:23.732Z,45
2016-04-16T08:44:23.735Z,40
2016-04-16T08:45:23.753Z,45
2016-04-16T08:46:23.740Z,45
2016-04-16T08:47:23.899Z,45
2016-04-16T08:48:23.745Z,45
2016-04-16T08:49:23.748Z,45
2016-04-16T08:50:23.751Z,45
2016-04-16T08:51:23.754Z,45
2016-04-16T08:52:23.756Z,45
2016-04-16T08:53:23.759Z,45
2016-04-16T08:54:23.746Z,45
2016-04-16T08:55:23.764Z,45
2016-04-16T08:56:23.767Z,45
2016-04-16T08:57:23.753Z,45
2016-04-16T08:58:23.756Z,45
2016-04-16T08:59:23.758Z,50
2016-04-16T09:00:23.762Z,50
2016-04-16T09:01:23.764Z,50
2016-04-16T09:02:23.767Z,55
2016-04-16T09:03:23.770Z,60
2016-04-16T09:04:23.788Z,55
2016-04-16T09:05:23.806Z,55
2016-04-16T09:06:23.778Z,55
2016-04-16T09:07:23.781Z,50
2016-04-16T09:08:23.783Z,45
2016-04-16T09:09:23.755Z,40
2016-04-16T09:10:23.773Z,40
2016-04-16T09:11:23.776Z,35
2016-04-16T09:12:23.779Z,35
2016-04-16T09:13:23.765Z,30
2016-04-16T09:14:23.784Z,30
2016-04-16T09:15:23.787Z,25
2016-04-16T09:16:23.790Z,25
2016-04-16T09:17:23.777Z,25
2016-04-16T09:18:23.794Z,25
2016-04-16T09:19:23.781Z,25
2016-04-16T09:20:23.800Z,30
2016-04-16T09:21:23.787Z,30
2016-04-16T09:22:23.773Z,35
2016-04-16T09:23:23.793Z,40
2016-04-16T09:24:23.795Z,40
2016-04-16T09:25:23.782Z,40
2016-04-16T09:26:23.784Z,45
2016-04-16T09:27:23.772Z,45
2016-04-16T09:28:23.790Z,45
2016-04-16T09:29:23.793Z,50
2016-04-16T09:30:23.796Z,55
2016-04-16T09:31:23.798Z,60
2016-04-16T09:32:23.786Z,60
2016-04-16T09:33:23.788Z,60
2016-04-16T09:34:23.791Z,60
2016-04-16T09:35:23.777Z,65
2016-04-16T09:36:23.796Z,70
2016-04-16T09:37:23.814Z,75
2016-04-16T09:38:23.802Z,70
2016-04-16T09:39:23.789Z,65
2016-04-16T09:40:23.791Z,70
2016-04-16T09:41:23.794Z,70
2016-04-16T09:42:23.796Z,65
2016-04-16T09:43:23.799Z,70
2016-04-16T09:44:23.785Z,65
2016-04-16T09:45:23.804Z,60
2016-04-16T09:46:23.791Z,60
2016-04-16T09:47:23.794Z,70
2016-04-16T09:48:23.812Z,65
2016-04-16T09:49:23.659Z,70
2016-04-16T09:50:23.802Z,65
2016-04-16T09:51:23.821Z,60
2016-04-16T09:52:23.808Z,55
2016-04-16T09:53:23.795Z,60
2016-04-16T09:54:23.798Z,55
2016-04-16T09:55:23.815Z,50
2016-04-16T09:56:23.818Z,55
2016-04-16T09:57:23.806Z,55
2016-04-16T09:58:23.808Z,55
2016-04-16T09:59:23.811Z,60
2016-04-16T10:00:23.797Z,65
2016-04-16T10:01:23.817Z,75
2016-04-16T10:02:23.804Z,75
2016-04-16T10:03:23.822Z,70
2016-04-16T10:04:23.824Z,65
2016-04-16T10:05:23.827Z,70
2016-04-16T10:06:23.830Z,75
2016-04-16T10:07:23.817Z,80
2016-04-16T10:08:23.820Z,70
2016-04-16T10:09:23.822Z,70
2016-04-16T10:10:23.825Z,70
2016-04-16T10:11:23.828Z,65
2016-04-16T10:12:23.830Z,65
2016-04-16T10:13:23.849Z,75
2016-04-16T10:14:23.821Z,75
2016-04-16T10:15:23.824Z,70
2016-04-16T10:16:23.826Z,60
2016-04-16T10:17:23.844Z,60
2016-04-16T10:18:23.831Z,65
2016-04-16T10:19:23.834Z,75
2016-04-16T10:20:23.836Z,75
2016-04-16T10:21:23.839Z,85
2016-04-16T10:22:23.873Z,90
2016-04-16T10:23:23.845Z,85
2016-04-16T10:24:23.832Z,80
2016-04-16T10:25:23.850Z,80
2016-04-16T10:26:23.837Z,90
2016-04-16T10:27:23.839Z,105
2016-04-16T10:28:23.826Z,140
2016-04-16T10:29:23.688Z,150
2016-04-16T10:30:23.847Z,125
2016-04-16T10:31:23.834Z,105
2016-04-16T10:32:23.853Z,95
2016-04-16T10:33:23.839Z,100
2016-04-16T10:34:23.842Z,115
2016-04-16T10:35:23.845Z,130
2016-04-16T10:36:23.848Z,140
2016-04-16T10:37:23.836Z,150
2016-04-16T10:38:23.853Z,170
2016-04-16T10:39:23.841Z,180
2016-04-16T10:40:23.843Z,170
2016-04-16T10:41:23.846Z,155
2016-04-16T10:42:23.864Z,145
2016-04-16T10:43:23.852Z,155
2016-04-16T10:44:23.885Z,200
2016-04-16T10:45:23.872Z,220
2016-04-16T10:46:23.875Z,245
2016-04-16T10:47:23.862Z,235
2016-04-16T10:48:23.865Z,195
2016-04-16T10:49:23.867Z,170
2016-04-16T10:50:23.870Z,155
2016-04-16T10:51:23.700Z,155
2016-04-16T10:52:23.875Z,180
2016-04-16T10:53:23.878Z,150
2016-04-16T10:54:23.865Z,135
2016-04-16T10:55:23.883Z,125
2016-04-16T10:56:23.870Z,110
2016-04-16T10:57:23.873Z,105
2016-04-16T10:58:23.876Z,105
2016-04-16T10:59:23.895Z,105
2016-04-16T11:00:23.898Z,125
2016-04-16T11:01:23.884Z,180
2016-04-16T11:02:23.887Z,200
2016-04-16T11:03:23.873Z,205
2016-04-16T11:04:23.892Z,205
2016-04-16T11:05:23.894Z,170
2016-04-16T11:06:23.881Z,170
2016-04-16T11:07:23.900Z,215
2016-04-16T11:08:23.887Z,220
2016-04-16T11:09:23.906Z,195
2016-04-16T11:10:23.908Z,195
2016-04-16T11:11:23.895Z,205
2016-04-16T11:12:23.913Z,190
2016-04-16T11:13:23.900Z,170
2016-04-16T11:14:23.902Z,190
2016-04-16T11:15:23.905Z,190
2016-04-16T11:16:23.908Z,170
2016-04-16T11:17:23.927Z,145
2016-04-16T11:18:23.913Z,140
2016-04-16T11:19:23.901Z,130
2016-04-16T11:20:23.919Z,115
2016-04-16T11:21:23.766Z,155
2016-04-16T11:22:23.956Z,170
2016-04-16T11:23:23.912Z,155
2016-04-16T11:24:23.915Z,175
2016-04-16T11:25:23.917Z,160
2016-04-16T11:26:23.920Z,140
2016-04-16T11:27:23.938Z,125
2016-04-16T11:28:23.925Z,145
2016-04-16T11:29:23.943Z,180
2016-04-16T11:30:23.945Z,140
2016-04-16T11:31:23.934Z,125
2016-04-16T11:32:23.951Z,160
2016-04-16T11:33:23.939Z,175
2016-04-16T11:34:23.957Z,165
2016-04-16T11:35:23.944Z,125
2016-04-16T11:36:23.947Z,130
2016-04-16T11:37:24.153Z,130
2016-04-16T11:38:23.967Z,125
2016-04-16T11:39:23.955Z,125
2016-04-16T11:40:23.958Z,120
2016-04-16T11:41:23.960Z,125
2016-04-16T11:42:23.963Z,140
2016-04-16T11:43:23.966Z,140
2016-04-16T11:44:23.968Z,135
2016-04-16T11:45:23.971Z,140
2016-04-16T11:46:23.974Z,135
2016-04-16T11:47:23.976Z,135
2016-04-16T11:48:23.979Z,145
2016-04-16T11:49:23.982Z,145
2016-04-16T11:50:24.043Z,155
2016-04-16T11:51:24.059Z,165
2016-04-16T11:52:24.169Z,165
2016-04-16T11:53:24.183Z,170
2016-04-16T11:54:24.215Z,175
2016-04-16T11:55:24.250Z,175
2016-04-16T11:56:24.253Z,200
2016-04-16T11:57:24.115Z,195
2016-04-16T11:58:24.305Z,185
2016-04-16T11:59:24.308Z,180
2016-04-16T12:00:24.316Z,185
2016-04-16T12:01:24.326Z,185
2016-04-16T12:02:24.318Z,170
2016-04-16T12:03:24.342Z,180
2016-04-16T12:04:24.335Z,165
2016-04-16T12:05:24.355Z,170
2016-04-16T12:06:24.344Z,170
2016-04-16T12:07:24.460Z,170
2016-04-16T12:08:24.354Z,175
2016-04-16T12:09:24.423Z,180
2016-04-16T12:10:24.376Z,190
2016-04-16T12:11:24.379Z,190
2016-04-16T12:12:24.383Z,190
2016-04-16T12:13:24.386Z,180
2016-04-16T12:14:24.420Z,180
2016-04-16T12:15:24.440Z,180
2016-04-16T12:16:24.380Z,185
2016-04-16T12:17:24.399Z,180
2016-04-16T12:18:24.387Z,180
2016-04-16T12:19:24.420Z,170
2016-04-16T12:20:24.409Z,165
2016-04-16T12:21:24.411Z,160
2016-04-16T12:22:24.633Z,160
2016-04-16T12:23:24.416Z,150
2016-04-16T12:24:24.403Z,160
2016-04-16T12:25:24.406Z,165
2016-04-16T12:26:24.409Z,175
2016-04-16T12:27:24.411Z,180
2016-04-16T12:28:24.430Z,190
2016-04-16T12:29:24.417Z,185
2016-04-16T12:30:24.435Z,185
2016-04-16T12:31:24.422Z,170
2016-04-16T12:32:24.425Z,165
2016-04-16T12:33:24.428Z,155
2016-04-16T12:34:24.430Z,155
2016-04-16T12:35:24.432Z,170
2016-04-16T12:36:24.452Z,180
2016-04-16T12:37:24.735Z,185
2016-04-16T12:38:24.457Z,180
2016-04-16T12:39:24.460Z,190
2016-04-16T12:40:24.446Z,170
2016-04-16T12:41:24.449Z,175
2016-04-16T12:42:24.452Z,155
2016-04-16T12:43:24.470Z,155
2016-04-16T12:44:24.457Z,140
2016-04-16T12:45:24.460Z,125
2016-04-16T12:46:24.478Z,110
2016-04-16T12:47:24.481Z,125
2016-04-16T12:48:24.467Z,135
2016-04-16T12:49:24.487Z,160
2016-04-16T12:50:24.473Z,160
2016-04-16T12:51:24.476Z,160
2016-04-16T12:52:24.479Z,135
2016-04-16T12:53:24.497Z,130
2016-04-16T12:54:24.500Z,120
2016-04-16T12:55:24.486Z,115
2016-04-16T12:56:24.489Z,115
2016-04-16T12:57:24.508Z,115
2016-04-16T12:58:24.494Z,115
2016-04-16T12:59:24.513Z,115
2016-04-16T13:00:24.516Z,120
2016-04-16T13:01:24.519Z,125
2016-04-16T13:02:24.521Z,115
2016-04-16T13:03:24.539Z,120
2016-04-16T13:04:24.526Z,105
2016-04-16T13:05:24.529Z,100
2016-04-16T13:06:24.532Z,100
2016-04-16T13:07:24.535Z,95
2016-04-16T13:08:24.521Z,90
2016-04-16T13:09:24.555Z,85
2016-04-16T13:10:24.527Z,80
2016-04-16T13:11:24.529Z,75
2016-04-16T13:12:24.532Z,70
2016-04-16T13:13:24.535Z,75
2016-04-16T13:14:24.584Z,70
2016-04-16T13:15:24.557Z,70
2016-04-16T13:16:24.559Z,70
2016-04-16T13:17:24.545Z,70
2016-04-16T13:18:24.564Z,75
2016-04-16T13:19:24.754Z,75
2016-04-16T13:20:24.554Z,70
2016-04-16T13:21:24.573Z,70
2016-04-16T13:22:24.559Z,70
2016-04-16T13:23:24.578Z,70
2016-04-16T13:24:24.565Z,70
2016-04-16T13:25:24.583Z,70
2016-04-16T13:26:24.586Z,75
2016-04-16T13:27:24.573Z,75
2016-04-16T13:28:24.591Z,75
2016-04-16T13:29:24.578Z,80
2016-04-16T13:30:24.611Z,90
2016-04-16T13:31:24.583Z,90
2016-04-16T13:32:24.586Z,90
2016-04-16T13:33:24.604Z,85
2016-04-16T13:34:24.451Z,85
2016-04-16T13:35:24.594Z,80
2016-04-16T13:36:24.597Z,85
2016-04-16T13:37:24.600Z,90
2016-04-16T13:38:24.602Z,90
2016-04-16T13:39:24.605Z,90
2016-04-16T13:40:24.607Z,85
2016-04-16T13:41:24.626Z,90
2016-04-16T13:42:24.613Z,90
2016-04-16T13:43:24.615Z,95
2016-04-16T13:44:24.619Z,100
2016-04-16T13:45:24.621Z,100
2016-04-16T13:46:24.640Z,95
2016-04-16T13:47:24.643Z,95
2016-04-16T13:48:24.629Z,90
2016-04-16T13:49:24.632Z,95
2016-04-16T13:50:24.634Z,90
2016-04-16T13:51:24.637Z,90
2016-04-16T13:52:24.639Z,85
2016-04-16T13:53:24.642Z,85
2016-04-16T13:54:24.645Z,85
2016-04-16T13:55:24.647Z,75
2016-04-16T13:56:24.650Z,85
2016-04-16T13:57:24.653Z,80
2016-04-16T13:58:24.656Z,80
2016-04-16T13:59:24.659Z,80
2016-04-16T14:00:24.661Z,80
2016-04-16T14:01:24.664Z,85
2016-04-16T14:02:24.667Z,75
2016-04-16T14:03:24.654Z,75
2016-04-16T14:04:24.672Z,85
2016-04-16T14:05:24.674Z,85
2016-04-16T14:06:24.677Z,100
2016-04-16T14:07:24.680Z,105
2016-04-16T14:08:24.683Z,95
2016-04-16T14:09:24.685Z,90
2016-04-16T14:10:24.688Z,95
2016-04-16T14:11:24.879Z,105
2016-04-16T14:12:24.693Z,110
2016-04-16T14:13:24.696Z,115
2016-04-16T14:14:24.698Z,120
2016-04-16T14:15:24.701Z,125
2016-04-16T14:16:24.704Z,115
2016-04-16T14:17:24.692Z,115