createdAt,value
2022-11-08T00:02:11.220Z,1.27
2022-11-08T00:04:39.118Z,1.07
2022-11-08T00:07:32.124Z,0.97
2022-11-08T00:10:18.018Z,0.97
2022-11-08T00:13:10.131Z,1.57
2022-11-08T00:15:39.053Z,1.20
2022-11-08T00:18:07.746Z,1.47
2022-11-08T00:20:45.130Z,1.10
2022-11-08T00:23:12.561Z,0.97
2022-11-08T00:25:40.127Z,1.00
2022-11-08T00:28:14.208Z,1.07
2022-11-08T00:30:41.713Z,1.27
2022-11-08T00:33:09.177Z,1.03
2022-11-08T00:35:43.119Z,1.00
2022-11-08T00:38:10.648Z,1.00
2022-11-08T00:40:38.029Z,1.10
2022-11-08T00:43:12.120Z,1.20
2022-11-08T00:46:00.112Z,1.10
2022-11-08T00:48:34.124Z,0.80
2022-11-08T00:51:03.161Z,0.87
2022-11-08T00:53:30.725Z,1.20
2022-11-08T00:56:14.099Z,0.97
2022-11-08T00:58:42.127Z,1.20
2022-11-08T01:01:13.807Z,1.00
2022-11-08T01:03:48.189Z,0.77
2022-11-08T01:06:17.387Z,1.50
2022-11-08T01:08:45.034Z,1.13
2022-11-08T01:11:27.187Z,1.20
2022-11-08T01:14:00.077Z,0.90
2022-11-08T01:16:37.190Z,1.00
2022-11-08T01:19:04.745Z,1.30
2022-11-08T01:21:32.380Z,1.10
2022-11-08T01:24:08.172Z,1.27
2022-11-08T01:26:35.677Z,1.30
2022-11-08T01:29:03.503Z,1.20
2022-11-08T01:31:39.167Z,1.00
2022-11-08T01:34:06.562Z,1.37
2022-11-08T01:36:33.965Z,1.20
2022-11-08T01:39:08.159Z,1.27
2022-11-08T01:41:35.605Z,1.37
2022-11-08T01:44:03.183Z,1.70
2022-11-08T01:46:45.180Z,2.00
2022-11-08T01:49:37.987Z,1.77
2022-11-08T01:52:25.188Z,1.63
2022-11-08T01:55:18.710Z,1.30
2022-11-08T01:58:00.219Z,1.60
2022-11-08T02:00:27.788Z,1.90
2022-11-08T02:03:08.180Z,2.00
2022-11-08T02:05:35.738Z,1.60
2022-11-08T02:08:06.306Z,1.63
2022-11-08T02:10:53.187Z,1.63
2022-11-08T02:13:26.926Z,1.90
2022-11-08T02:16:01.201Z,1.70
2022-11-08T02:18:32.123Z,1.70
2022-11-08T02:21:21.212Z,1.50
2022-11-08T02:23:49.618Z,2.00
2022-11-08T02:26:18.953Z,1.93
2022-11-08T02:28:55.217Z,2.70
2022-11-08T02:31:22.929Z,1.97
2022-11-08T02:33:50.754Z,1.80
2022-11-08T02:36:29.213Z,2.00
2022-11-08T02:38:58.396Z,2.40
2022-11-08T02:41:25.767Z,2.07
2022-11-08T02:44:00.174Z,1.97
2022-11-08T02:46:34.312Z,2.13
2022-11-08T02:49:08.210Z,2.40
2022-11-08T02:51:35.583Z,2.07
2022-11-08T02:54:03.064Z,2.00
2022-11-08T02:56:38.182Z,2.13
2022-11-08T02:59:06.303Z,2.03
2022-11-08T03:01:33.769Z,2.17
2022-11-08T03:04:08.196Z,1.80
2022-11-08T03:06:35.649Z,2.10
2022-11-08T03:09:03.217Z,2.10
2022-11-08T03:11:37.215Z,2.03
2022-11-08T03:14:04.679Z,1.80
2022-11-08T03:16:32.279Z,1.70
2022-11-08T03:19:06.213Z,1.70
2022-11-08T03:21:36.679Z,1.60
2022-11-08T03:24:04.968Z,1.57
2022-11-08T03:26:39.214Z,2.20
2022-11-08T03:29:07.369Z,1.60
2022-11-08T03:31:34.758Z,1.70
2022-11-08T03:34:09.182Z,1.70
2022-11-08T03:36:36.537Z,1.30
2022-11-08T03:39:07.904Z,1.40
2022-11-08T03:41:42.224Z,1.60
2022-11-08T03:44:09.972Z,1.30
2022-11-08T03:46:51.251Z,1.20
2022-11-08T03:49:25.546Z,1.10
2022-11-08T03:52:00.210Z,1.33
2022-11-08T03:54:27.600Z,1.23
2022-11-08T03:56:55.008Z,1.60
2022-11-08T03:59:29.214Z,1.30
2022-11-08T04:01:56.705Z,1.20
2022-11-08T04:04:24.222Z,1.40
2022-11-08T04:06:58.211Z,1.03
2022-11-08T04:09:25.829Z,1.20
2022-11-08T04:12:18.264Z,1.00
2022-11-08T04:15:04.363Z,1.10
2022-11-08T04:17:57.255Z,0.90
2022-11-08T04:20:43.454Z,1.20
2022-11-08T04:23:17.225Z,1.10
2022-11-08T04:25:45.373Z,1.27
2022-11-08T04:28:12.844Z,0.90
2022-11-08T04:30:47.227Z,1.30
2022-11-08T04:33:15.030Z,1.30
2022-11-08T04:35:42.425Z,1.07
2022-11-08T04:38:16.668Z,1.20
2022-11-08T04:40:44.668Z,1.10
2022-11-08T04:43:12.541Z,1.30
2022-11-08T04:45:47.213Z,1.10
2022-11-08T04:48:21.416Z,1.17
2022-11-08T04:50:55.497Z,1.33
2022-11-08T04:53:23.064Z,0.90
2022-11-08T04:55:50.527Z,1.43
2022-11-08T04:58:24.232Z,1.57
2022-11-08T05:00:51.596Z,1.07
2022-11-08T05:03:19.123Z,1.03
2022-11-08T05:05:53.211Z,1.23
2022-11-08T05:08:20.909Z,1.03
2022-11-08T05:10:48.403Z,1.07
2022-11-08T05:13:22.224Z,1.10
2022-11-08T05:15:49.705Z,1.30
2022-11-08T05:18:17.691Z,0.90
2022-11-08T05:21:10.209Z,1.20
2022-11-08T05:23:37.640Z,1.13
2022-11-08T05:26:05.805Z,1.20
2022-11-08T05:28:40.248Z,1.00
2022-11-08T05:31:08.608Z,1.13
2022-11-08T05:33:36.847Z,0.90
2022-11-08T05:36:17.242Z,1.27
2022-11-08T05:38:58.420Z,1.30
2022-11-08T05:41:34.241Z,1.27
2022-11-08T05:44:01.612Z,1.13
2022-11-08T05:46:49.289Z,1.10
2022-11-08T05:49:16.860Z,1.17
2022-11-08T05:51:44.337Z,1.20
2022-11-08T05:54:20.305Z,1.00
2022-11-08T05:56:47.943Z,1.20
2022-11-08T05:59:16.595Z,0.90
2022-11-08T06:01:52.363Z,1.13
2022-11-08T06:04:20.098Z,0.90
2022-11-08T06:06:50.481Z,1.20
2022-11-08T06:09:24.361Z,1.20
2022-11-08T06:11:52.327Z,1.03
2022-11-08T06:14:19.758Z,1.10
2022-11-08T06:16:54.286Z,0.97
2022-11-08T06:19:21.776Z,0.90
2022-11-08T06:21:49.143Z,1.07
2022-11-08T06:24:24.382Z,1.47
2022-11-08T06:26:52.287Z,1.20
2022-11-08T06:29:20.086Z,1.00
2022-11-08T06:31:54.348Z,1.03
2022-11-08T06:34:21.862Z,1.53
2022-11-08T06:36:50.222Z,1.27
2022-11-08T06:39:25.358Z,1.30
2022-11-08T06:41:52.796Z,1.30
2022-11-08T06:44:20.550Z,1.60
2022-11-08T06:46:55.340Z,1.30
2022-11-08T06:49:29.441Z,1.17
2022-11-08T06:52:03.470Z,1.27
2022-11-08T06:54:30.980Z,1.33
2022-11-08T06:57:02.524Z,0.90
2022-11-08T06:59:36.382Z,1.33
2022-11-08T07:02:03.863Z,1.30
2022-11-08T07:04:31.757Z,1.00
2022-11-08T07:07:05.376Z,1.40
2022-11-08T07:09:32.899Z,1.33
2022-11-08T07:12:00.400Z,1.17
2022-11-08T07:14:34.531Z,1.10
2022-11-08T07:17:01.983Z,0.93
2022-11-08T07:19:29.337Z,1.20
2022-11-08T07:22:03.515Z,1.30
2022-11-08T07:24:30.964Z,1.13
2022-11-08T07:26:58.442Z,1.30
2022-11-08T07:29:33.680Z,1.20
2022-11-08T07:32:01.076Z,1.30
2022-11-08T07:34:28.498Z,1.20
2022-11-08T07:37:02.369Z,1.40
2022-11-08T07:39:30.486Z,1.00
2022-11-08T07:41:58.627Z,1.10
2022-11-08T07:44:32.470Z,0.77
2022-11-08T07:47:06.564Z,1.00
2022-11-08T07:49:42.440Z,1.10
2022-11-08T07:52:10.033Z,1.00
2022-11-08T07:54:37.442Z,1.13
2022-11-08T07:57:11.453Z,1.02
2022-11-08T07:59:40.171Z,0.70
2022-11-08T08:02:18.503Z,1.13
2022-11-08T08:04:46.081Z,0.88
2022-11-08T08:07:14.010Z,0.90
2022-11-08T08:09:48.563Z,1.05
2022-11-08T08:12:16.056Z,0.90
2022-11-08T08:14:43.728Z,0.80
2022-11-08T08:17:17.513Z,1.00
2022-11-08T08:19:44.926Z,1.00
2022-11-08T08:22:12.750Z,1.10
2022-11-08T08:24:46.497Z,1.30
2022-11-08T08:27:13.997Z,0.95
2022-11-08T08:29:41.702Z,1.08
2022-11-08T08:32:15.440Z,1.20
2022-11-08T08:34:43.521Z,1.40
2022-11-08T08:37:22.364Z,1.20
2022-11-08T08:39:50.048Z,0.88
2022-11-08T08:42:20.473Z,1.02
2022-11-08T08:44:54.833Z,1.00
2022-11-08T08:47:42.623Z,1.42
2022-11-08T08:50:17.437Z,0.77
2022-11-08T08:52:45.368Z,0.90
2022-11-08T08:55:13.039Z,0.85
2022-11-08T08:57:52.540Z,0.90
2022-11-08T09:03:17.636Z,0.90
2022-11-08T09:05:47.006Z,0.98
2022-11-08T09:08:15.932Z,1.05
2022-11-08T09:10:50.419Z,0.80
2022-11-08T09:13:18.121Z,1.00
2022-11-08T09:15:46.648Z,0.95
2022-11-08T09:18:25.658Z,0.77
2022-11-08T09:20:58.052Z,1.00
2022-11-08T09:23:32.482Z,1.02
2022-11-08T09:26:05.538Z,0.80
2022-11-08T09:28:41.726Z,0.88
2022-11-08T09:31:11.952Z,1.10
2022-11-08T09:33:41.020Z,0.95
2022-11-08T09:36:22.646Z,1.08
2022-11-08T09:38:50.379Z,0.88
2022-11-08T09:41:42.633Z,0.90
2022-11-08T09:44:52.000Z,0.95
2022-11-08T09:47:38.541Z,0.70
2022-11-08T09:50:18.713Z,1.15
2022-11-08T09:53:07.508Z,1.13
2022-11-08T09:55:44.102Z,0.90
2022-11-08T09:58:26.735Z,1.02
2022-11-08T10:00:55.021Z,1.20
2022-11-08T10:03:25.719Z,1.00
2022-11-08T10:06:18.841Z,1.02
2022-11-08T10:09:00.570Z,1.23
2022-11-08T10:12:12.481Z,1.17
2022-11-08T10:14:59.160Z,1.05
2022-11-08T10:17:50.446Z,1.00
2022-11-08T10:20:25.031Z,1.00
2022-11-08T10:23:17.003Z,0.80
2022-11-08T10:26:13.821Z,0.88
2022-11-08T10:28:56.490Z,1.00
2022-11-08T10:31:27.705Z,0.90
2022-11-08T10:34:03.503Z,0.90
2022-11-08T10:36:51.271Z,1.00
2022-11-08T10:39:33.864Z,0.90
2022-11-08T10:42:24.373Z,0.95
2022-11-08T10:44:58.914Z,0.80
2022-11-08T10:47:34.540Z,1.05
2022-11-08T10:50:12.822Z,0.65
2022-11-08T10:53:00.333Z,1.20
2022-11-08T10:55:45.486Z,0.73
2022-11-08T10:58:39.201Z,0.80
2022-11-08T11:01:19.612Z,1.00
2022-11-08T11:03:50.295Z,1.08
2022-11-08T11:06:29.597Z,0.80
2022-11-08T11:12:41.496Z,0.80
2022-11-08T11:15:16.287Z,0.80
2022-11-08T11:17:53.543Z,1.00
2022-11-08T11:20:23.767Z,0.77
2022-11-08T11:23:00.475Z,0.80
2022-11-08T11:25:28.739Z,1.08
2022-11-08T11:27:59.565Z,0.80
2022-11-08T11:30:42.640Z,1.02
2022-11-08T11:33:28.406Z,0.90
2022-11-08T11:36:10.674Z,0.90
2022-11-08T11:39:07.048Z,0.95
2022-11-08T11:42:31.268Z,0.88
2022-11-08T11:45:11.191Z,0.90
2022-11-08T11:48:18.958Z,1.00
2022-11-08T11:50:49.788Z,0.80
2022-11-08T11:53:29.551Z,0.82
2022-11-08T11:56:32.931Z,1.10
2022-11-08T11:59:28.742Z,0.70
2022-11-08T12:02:14.912Z,0.90
2022-11-08T12:05:07.617Z,1.00
2022-11-08T12:07:43.358Z,0.65
2022-11-08T12:10:23.887Z,0.80
2022-11-08T12:13:00.757Z,1.02
2022-11-08T12:16:07.809Z,0.80
2022-11-08T12:18:43.133Z,0.85
2022-11-08T12:21:27.500Z,1.10
2022-11-08T12:24:42.646Z,0.88
2022-11-08T12:27:26.707Z,0.85
2022-11-08T12:30:08.905Z,0.60
2022-11-08T12:33:00.507Z,0.80
2022-11-08T12:35:43.845Z,0.98
2022-11-08T12:38:27.554Z,0.75
2022-11-08T12:41:20.117Z,0.93
2022-11-08T12:44:31.512Z,0.90
2022-11-08T12:47:31.599Z,0.77
2022-11-08T12:50:24.622Z,0.90
2022-11-08T12:53:07.555Z,0.70
2022-11-08T12:55:48.503Z,0.90
2022-11-08T12:58:34.292Z,0.77
2022-11-08T13:01:18.737Z,1.20
2022-11-08T13:04:19.152Z,2.08
2022-11-08T13:07:24.509Z,2.00
2022-11-08T13:10:02.056Z,1.90
2022-11-08T13:13:01.572Z,2.45
2022-11-08T13:15:29.758Z,3.40
2022-11-08T13:18:18.663Z,2.55
2022-11-08T13:20:49.112Z,2.75
2022-11-08T13:23:43.489Z,3.15
2022-11-08T13:26:25.065Z,2.20
2022-11-08T13:28:59.504Z,2.53
2022-11-08T13:31:39.774Z,1.60
2022-11-08T13:34:37.510Z,1.25
2022-11-08T13:37:42.976Z,1.10
2022-11-08T13:40:28.505Z,1.10
2022-11-08T13:43:14.079Z,1.40
2022-11-08T13:45:49.526Z,1.02
2022-11-08T13:48:50.560Z,0.82
2022-11-08T13:51:36.552Z,1.00
2022-11-08T13:54:05.749Z,1.30
2022-11-08T13:56:59.727Z,2.15
2022-11-08T13:59:30.479Z,1.08
2022-11-08T14:02:06.581Z,0.82
2022-11-08T14:04:40.954Z,1.08
2022-11-08T14:07:25.338Z,0.90
2022-11-08T14:09:56.359Z,1.02
2022-11-08T14:12:45.596Z,0.98
2022-11-08T14:15:30.968Z,1.10
2022-11-08T14:18:07.566Z,1.20
2022-11-08T14:20:39.864Z,1.40
2022-11-08T14:23:26.527Z,1.40
2022-11-08T14:26:00.568Z,1.20
2022-11-08T14:28:37.568Z,1.00
2022-11-08T14:31:07.988Z,1.02
2022-11-08T14:33:49.670Z,1.30
2022-11-08T14:36:22.051Z,1.13
2022-11-08T14:39:11.617Z,1.20
2022-11-08T14:41:45.888Z,1.77
2022-11-08T14:44:23.881Z,1.20
2022-11-08T14:46:59.898Z,1.00
2022-11-08T14:49:39.896Z,0.90
2022-11-08T14:52:18.692Z,1.13
2022-11-08T14:54:54.910Z,1.45
2022-11-08T14:57:45.768Z,1.50
2022-11-08T15:00:27.930Z,1.50
2022-11-08T15:03:03.353Z,1.15
2022-11-08T15:05:43.959Z,1.20
2022-11-08T15:08:31.775Z,1.30
2022-11-08T15:11:12.932Z,1.30
2022-11-08T15:13:48.809Z,1.40
2022-11-08T15:16:22.882Z,1.23
2022-11-08T15:18:50.568Z,1.20
2022-11-08T15:21:39.016Z,1.27
2022-11-08T15:24:15.504Z,1.33
2022-11-08T15:27:12.933Z,1.30
2022-11-08T15:30:04.675Z,1.10
2022-11-08T15:32:49.617Z,1.40
2022-11-08T15:35:39.375Z,1.50
2022-11-08T15:38:26.572Z,1.60
2022-11-08T15:40:56.504Z,1.40
2022-11-08T15:43:51.461Z,1.35
2022-11-08T15:46:40.518Z,1.63
2022-11-08T15:49:26.194Z,1.63
2022-11-08T15:51:56.219Z,1.50
2022-11-08T15:54:33.223Z,1.67
2022-11-08T15:57:00.776Z,1.23
2022-11-08T15:59:30.375Z,1.50
2022-11-08T16:02:07.252Z,1.85
2022-11-08T16:04:36.726Z,1.98
2022-11-08T16:07:04.304Z,1.17
2022-11-08T16:09:40.675Z,1.92
2022-11-08T16:12:13.845Z,2.00
2022-11-08T16:14:59.678Z,1.88
2022-11-08T16:17:30.423Z,1.67
2022-11-08T16:19:57.879Z,1.80
2022-11-08T16:22:31.718Z,1.98
2022-11-08T16:24:59.257Z,5.05
2022-11-08T16:27:26.714Z,1.67
2022-11-08T16:30:00.833Z,1.95
2022-11-08T16:32:32.590Z,3.25
2022-11-08T16:35:00.030Z,1.95
2022-11-08T16:37:33.753Z,1.52
2022-11-08T16:40:01.358Z,3.05
2022-11-08T16:42:31.028Z,2.30
2022-11-08T16:45:05.366Z,3.00
2022-11-08T16:47:41.668Z,4.72
2022-11-08T16:50:41.723Z,2.10
2022-11-08T16:53:20.695Z,2.40
2022-11-08T16:55:55.572Z,2.67
2022-11-08T16:58:22.956Z,2.17
2022-11-08T17:00:50.599Z,3.03
2022-11-08T17:03:28.580Z,2.95
2022-11-08T17:05:57.891Z,2.92
2022-11-08T17:08:26.059Z,2.10
2022-11-08T17:11:01.698Z,2.72
2022-11-08T17:13:29.202Z,4.72
2022-11-08T17:15:56.758Z,2.22
2022-11-08T17:18:31.690Z,1.70
2022-11-08T17:21:07.605Z,2.10
2022-11-08T17:23:53.699Z,2.78
2022-11-08T17:26:21.507Z,2.95
2022-11-08T17:28:49.033Z,2.30
2022-11-08T17:31:25.716Z,2.50
2022-11-08T17:33:55.661Z,2.40
2022-11-08T17:36:23.389Z,2.90
2022-11-08T17:38:57.679Z,2.35
2022-11-08T17:41:25.077Z,2.42
2022-11-08T17:43:54.642Z,2.30
2022-11-08T17:46:31.833Z,2.40
2022-11-08T17:49:12.942Z,2.05
2022-11-08T17:52:12.918Z,2.40
2022-11-08T17:54:53.044Z,2.38
2022-11-08T17:57:27.787Z,2.00
2022-11-08T17:59:55.555Z,2.10
2022-11-08T18:02:23.067Z,2.20
2022-11-08T18:04:57.750Z,2.22
2022-11-08T18:07:28.117Z,2.38
2022-11-08T18:09:55.627Z,2.47
2022-11-08T18:12:30.834Z,2.13
2022-11-08T18:14:59.718Z,2.10
2022-11-08T18:17:28.467Z,2.30
2022-11-08T18:20:02.798Z,2.72
2022-11-08T18:22:30.325Z,2.60
2022-11-08T18:24:57.795Z,2.67
2022-11-08T18:27:31.765Z,2.80
2022-11-08T18:30:02.051Z,2.47
2022-11-08T18:32:29.825Z,2.58
2022-11-08T18:35:04.967Z,3.33
2022-11-08T18:37:33.008Z,3.05
2022-11-08T18:40:03.400Z,3.08
2022-11-08T18:42:37.982Z,2.30
2022-11-08T18:45:08.262Z,2.67
2022-11-08T18:47:36.167Z,3.20
2022-11-08T18:50:11.144Z,2.30
2022-11-08T18:52:45.403Z,2.22
2022-11-08T18:55:20.903Z,2.15
2022-11-08T18:57:48.708Z,2.30
2022-11-08T19:00:18.293Z,2.17
2022-11-08T19:02:52.809Z,4.78
2022-11-08T19:05:22.101Z,2.80
2022-11-08T19:07:49.740Z,6.55
2022-11-08T19:10:27.545Z,5.63
2022-11-08T19:12:57.413Z,3.08
2022-11-08T19:15:34.512Z,10.40
2022-11-08T19:18:02.479Z,2.05
2022-11-08T19:20:30.616Z,7.93
2022-11-08T19:23:06.582Z,9.10
2022-11-08T19:25:34.448Z,12.70
2022-11-08T19:28:02.647Z,9.15
2022-11-08T19:30:40.416Z,20.33
2022-11-08T19:33:08.575Z,3.50
2022-11-08T19:35:39.865Z,1.90
2022-11-08T19:38:14.908Z,2.42
2022-11-08T19:40:43.043Z,2.67
2022-11-08T19:43:10.955Z,2.78
2022-11-08T19:45:50.864Z,2.53
2022-11-08T19:48:33.150Z,1.90
2022-11-08T19:51:20.049Z,1.70
2022-11-08T19:53:54.644Z,1.60
2022-11-08T19:57:02.035Z,1.65
2022-11-08T19:59:19.542Z,2.05
2022-11-08T20:01:53.961Z,1.90
2022-11-08T20:04:21.715Z,1.40
2022-11-08T20:06:49.865Z,2.00
2022-11-08T20:09:30.724Z,1.80
2022-11-08T20:12:00.053Z,1.60
2022-11-08T20:14:34.654Z,1.58
2022-11-08T20:17:08.914Z,1.50
2022-11-08T20:19:43.712Z,1.58
2022-11-08T20:22:11.229Z,1.52
2022-11-08T20:24:39.558Z,1.70
2022-11-08T20:27:13.720Z,1.52
2022-11-08T20:29:41.467Z,1.40
2022-11-08T20:32:09.175Z,1.83
2022-11-08T20:34:43.655Z,1.40
2022-11-08T20:37:14.598Z,1.60
2022-11-08T20:39:42.179Z,1.70
2022-11-08T20:42:16.452Z,1.60
2022-11-08T20:44:44.355Z,1.60
2022-11-08T20:47:11.989Z,1.80
2022-11-08T20:49:47.464Z,1.38
2022-11-08T20:52:26.733Z,1.58
2022-11-08T20:55:01.400Z,1.20
2022-11-08T20:57:29.408Z,1.40
2022-11-08T20:59:57.635Z,1.45
2022-11-08T21:02:34.544Z,1.42
2022-11-08T21:05:03.002Z,1.67
2022-11-08T21:10:47.896Z,1.52
2022-11-08T21:13:23.510Z,1.70
2022-11-08T21:15:51.699Z,1.20
2022-11-08T21:18:20.692Z,1.80
2022-11-08T21:21:02.053Z,4.25
2022-11-08T21:23:30.604Z,6.55
2022-11-08T21:26:06.852Z,11.05
2022-11-08T21:29:31.075Z,4.82
2022-11-08T21:33:01.879Z,3.35
2022-11-08T21:36:26.068Z,3.95
2022-11-08T21:39:56.798Z,3.28
2022-11-08T21:43:20.796Z,2.97
2022-11-08T21:46:51.857Z,19.23
2022-11-08T21:50:22.191Z,3.40
2022-11-08T21:53:54.855Z,7.17
2022-11-08T21:57:19.408Z,7.13
2022-11-08T22:00:49.871Z,15.13
2022-11-08T22:04:14.348Z,9.30
2022-11-08T22:07:44.700Z,7.10
2022-11-08T22:11:08.813Z,11.07
2022-11-08T22:14:38.664Z,6.63
2022-11-08T22:18:26.405Z,3.40
2022-11-08T22:21:53.682Z,2.07
2022-11-08T22:25:18.297Z,4.60
2022-11-08T22:28:48.680Z,2.20
2022-11-08T22:32:12.372Z,3.73
2022-11-08T22:35:42.668Z,2.30
2022-11-08T22:39:07.112Z,1.70
2022-11-08T22:42:37.653Z,2.13
2022-11-08T22:46:01.556Z,1.63
2022-11-08T22:49:43.904Z,1.60
2022-11-08T22:53:15.171Z,1.90
2022-11-08T22:56:45.668Z,2.97
2022-11-08T23:00:09.807Z,2.50
2022-11-08T23:03:40.728Z,2.30
2022-11-08T23:07:04.583Z,2.97
2022-11-08T23:10:34.677Z,1.93
2022-11-08T23:13:58.696Z,2.30
2022-11-08T23:17:28.689Z,2.57
2022-11-08T23:20:52.504Z,2.58
2022-11-08T23:24:22.693Z,2.47
2022-11-08T23:27:46.438Z,2.40
2022-11-08T23:31:16.695Z,2.50
2022-11-08T23:33:47.260Z,2.78
2022-11-08T23:36:15.969Z,2.40
2022-11-08T23:38:50.635Z,2.33
2022-11-08T23:41:36.437Z,2.08
2022-11-08T23:44:28.681Z,2.40
2022-11-08T23:46:58.428Z,2.50
2022-11-08T23:49:39.680Z,2.00
2022-11-08T23:52:07.332Z,2.53
2022-11-08T23:54:34.797Z,2.17
2022-11-08T23:57:08.648Z,2.97
2022-11-08T23:59:36.012Z,2.50
