createdAt,value
2022-09-01T00:13:06.748Z,102420.31
2022-09-01T00:31:54.591Z,102410.91
2022-09-01T01:00:42.074Z,102403.50
2022-09-01T03:17:38.975Z,102404.75
2022-09-01T03:51:19.713Z,102390.25
2022-09-01T04:09:24.177Z,102381.34
2022-09-01T04:14:37.486Z,102383.25
2022-09-01T04:32:08.460Z,102392.63
2022-09-01T04:37:09.271Z,102388.19
2022-09-01T04:42:06.859Z,102382.09
2022-09-01T04:47:03.244Z,102388.28
2022-09-01T04:52:00.804Z,102390.13
2022-09-01T05:47:00.005Z,102411.69
2022-09-01T09:59:03.032Z,102396.03
2022-09-01T10:20:07.562Z,102379.97
2022-09-01T10:30:37.498Z,102371.00
2022-09-01T10:41:30.615Z,102359.91
2022-09-01T19:28:12.019Z,102221.66
2022-09-01T19:33:11.829Z,102233.84
2022-09-01T19:38:09.208Z,102233.47
2022-09-01T19:43:06.961Z,102230.63
2022-09-01T19:48:24.374Z,102230.47
2022-09-01T19:53:27.156Z,102229.56
2022-09-01T19:58:27.772Z,102226.16
2022-09-01T20:03:26.240Z,102231.03
2022-09-01T20:08:28.016Z,102229.91
2022-09-01T20:13:33.755Z,102228.41
2022-09-01T20:18:41.060Z,102226.94
2022-09-01T20:23:54.332Z,102231.56
2022-09-01T20:29:07.597Z,102227.84
2022-09-01T20:34:29.153Z,102227.00
2022-09-01T20:39:47.360Z,102232.50
2022-09-01T20:44:49.311Z,102232.81
2022-09-01T20:49:45.675Z,102226.81
2022-09-01T20:54:45.040Z,102225.41
2022-09-01T20:59:45.533Z,102224.16
2022-09-01T21:05:01.727Z,102228.28
2022-09-01T21:10:09.986Z,102240.88
2022-09-01T21:15:27.653Z,102235.59
2022-09-01T21:20:35.776Z,102239.59
2022-09-01T21:25:32.075Z,102238.09
2022-09-01T21:30:31.609Z,102236.72
2022-09-01T21:35:28.439Z,102236.19
2022-09-01T21:40:24.834Z,102236.63
2022-09-01T21:45:23.359Z,102239.53
2022-09-01T21:50:21.017Z,102224.81
2022-09-01T21:55:22.509Z,102234.94
2022-09-01T22:00:20.986Z,102229.78
2022-09-01T22:05:17.319Z,102231.59
2022-09-01T22:10:16.034Z,102232.66
2022-09-01T22:15:13.081Z,102227.44
2022-09-01T22:20:10.151Z,102237.41
2022-09-01T22:25:07.408Z,102231.19
2022-09-01T22:30:05.000Z,102227.84
2022-09-01T22:35:02.004Z,102235.16
2022-09-01T22:39:58.364Z,102231.00
2022-09-01T22:44:54.751Z,102236.47
2022-09-01T22:49:51.224Z,102236.69
2022-09-01T22:54:47.525Z,102232.50
2022-09-01T22:59:43.935Z,102232.81
2022-09-01T23:04:42.286Z,102224.84
2022-09-01T23:09:38.608Z,102221.53
2022-09-01T23:14:35.088Z,102221.00
2022-09-01T23:19:31.413Z,102208.72
2022-09-01T23:24:27.740Z,102216.88
2022-09-01T23:29:25.228Z,102212.59
2022-09-01T23:34:21.606Z,102211.84
2022-09-01T23:39:17.960Z,102213.91
2022-09-01T23:44:14.364Z,102204.31
2022-09-01T23:49:11.085Z,102206.47
2022-09-01T23:54:07.496Z,102197.56
2022-09-01T23:59:03.870Z,102192.41
