createdAt,value
2022-11-01T00:05:36.107Z,154.80
2022-11-01T00:11:10.378Z,153.20
2022-11-01T00:16:32.308Z,146.70
2022-11-01T00:21:54.337Z,139.60
2022-11-01T00:27:16.371Z,138.30
2022-11-01T00:32:37.996Z,130.80
2022-11-01T00:38:00.838Z,130.80
2022-11-01T00:43:23.361Z,136.50
2022-11-01T00:48:45.293Z,140.30
2022-11-01T00:54:07.720Z,141.50
2022-11-01T00:59:29.449Z,136.00
2022-11-01T01:04:51.579Z,135.50
2022-11-01T01:10:14.109Z,127.70
2022-11-01T01:15:35.742Z,75.20
2022-11-01T01:21:02.099Z,59.60
2022-11-01T01:26:23.612Z,44.60
2022-11-01T01:31:45.268Z,44.30
2022-11-01T01:37:08.684Z,46.60
2022-11-01T01:42:34.577Z,35.00
2022-11-01T01:48:19.437Z,26.90
2022-11-01T01:53:44.642Z,24.90
2022-11-01T01:59:09.262Z,21.60
2022-11-01T02:04:35.784Z,20.80
2022-11-01T02:09:57.380Z,20.00
2022-11-01T02:15:22.444Z,20.20
2022-11-01T02:20:57.399Z,22.90
2022-11-01T02:27:04.889Z,19.80
2022-11-01T02:32:37.755Z,21.70
2022-11-01T02:38:21.068Z,21.30
2022-11-01T02:44:02.656Z,17.80
2022-11-01T02:49:33.315Z,19.50
2022-11-01T02:54:58.407Z,23.10
2022-11-01T03:00:26.464Z,25.40
2022-11-01T03:05:55.364Z,23.60
2022-11-01T03:11:19.498Z,28.60
2022-11-01T03:16:52.064Z,28.90
2022-11-01T03:22:18.509Z,29.30
2022-11-01T03:27:42.346Z,27.90
2022-11-01T03:33:05.065Z,32.90
2022-11-01T03:38:29.204Z,32.10
2022-11-01T03:43:51.162Z,25.80
2022-11-01T03:49:21.603Z,25.90
2022-11-01T03:54:43.541Z,27.50
2022-11-01T04:00:06.266Z,22.20
2022-11-01T04:05:35.962Z,22.10
2022-11-01T04:10:57.750Z,23.70
2022-11-01T04:16:38.346Z,20.40
2022-11-01T04:22:00.381Z,20.20
2022-11-01T04:27:22.605Z,21.30
2022-11-01T04:32:45.037Z,18.10
2022-11-01T04:38:06.983Z,17.70
2022-11-01T04:43:29.201Z,19.40
2022-11-01T04:48:50.663Z,19.40
2022-11-01T04:54:12.464Z,16.50
2022-11-01T04:59:34.284Z,21.10
2022-11-01T05:04:56.512Z,17.30
2022-11-01T05:10:18.843Z,14.50
2022-11-01T05:15:59.267Z,18.90
2022-11-01T05:21:23.275Z,19.50
2022-11-01T05:26:44.905Z,18.40
2022-11-01T05:32:06.332Z,17.00
2022-11-01T05:37:28.409Z,19.40
2022-11-01T05:42:53.709Z,16.80
2022-11-01T05:48:15.433Z,15.10
2022-11-01T05:53:36.957Z,18.10
2022-11-01T05:58:58.586Z,17.00
2022-11-01T06:04:22.530Z,12.90
2022-11-01T06:09:44.457Z,16.80
2022-11-01T06:15:06.783Z,19.50
2022-11-01T06:20:30.284Z,11.90
2022-11-01T06:25:59.682Z,19.10
2022-11-01T06:31:22.305Z,33.40
2022-11-01T06:36:44.135Z,30.30
2022-11-01T06:42:06.266Z,167.90
2022-11-01T06:47:28.230Z,20.20
2022-11-01T06:52:50.327Z,35.80
2022-11-01T06:58:11.958Z,33.60
2022-11-01T07:03:33.587Z,23.50
2022-11-01T07:08:55.813Z,38.10
2022-11-01T07:14:17.439Z,23.30
2022-11-01T07:19:39.571Z,27.30
2022-11-01T07:25:01.598Z,18.90
2022-11-01T07:30:23.930Z,22.40
2022-11-01T07:35:46.261Z,25.30
2022-11-01T07:41:08.490Z,19.50
2022-11-01T07:46:31.423Z,14.10
2022-11-01T07:51:53.152Z,35.40
2022-11-01T07:57:14.920Z,19.70
2022-11-01T08:02:36.662Z,21.60
2022-11-01T08:07:59.196Z,17.00
2022-11-01T08:13:23.294Z,17.90
2022-11-01T08:18:45.410Z,14.90
2022-11-01T08:24:07.044Z,14.90
2022-11-01T08:29:28.427Z,13.90
2022-11-01T08:34:49.860Z,20.90
2022-11-01T08:40:12.239Z,13.60
2022-11-01T08:45:33.959Z,14.60
2022-11-01T08:50:55.798Z,13.50
2022-11-01T08:56:18.326Z,14.10
2022-11-01T09:01:40.491Z,12.30
2022-11-01T09:07:02.276Z,13.40
2022-11-01T09:12:24.870Z,13.30
2022-11-01T09:17:46.426Z,14.70
2022-11-01T09:23:07.986Z,15.00
2022-11-01T09:28:33.865Z,12.80
2022-11-01T09:33:57.487Z,18.00
2022-11-01T09:39:22.204Z,15.90
2022-11-01T09:44:45.817Z,15.90
2022-11-01T09:50:19.424Z,16.60
2022-11-01T09:55:51.933Z,14.60
2022-11-01T10:01:29.739Z,15.90
2022-11-01T10:07:05.944Z,14.10
2022-11-01T10:12:52.928Z,14.20
2022-11-01T10:18:26.747Z,14.10
2022-11-01T10:23:52.934Z,34.10
2022-11-01T10:29:37.349Z,15.30
2022-11-01T10:35:04.645Z,14.70
2022-11-01T10:40:35.968Z,17.60
2022-11-01T10:45:59.123Z,16.50
2022-11-01T10:51:27.506Z,13.30
2022-11-01T10:56:50.667Z,16.40
2022-11-01T11:02:40.814Z,16.50
2022-11-01T11:08:05.293Z,20.10
2022-11-01T11:13:27.964Z,16.40
2022-11-01T11:19:16.318Z,14.80
2022-11-01T11:24:40.514Z,16.50
2022-11-01T11:30:05.536Z,15.40
2022-11-01T11:35:28.851Z,20.30
2022-11-01T11:40:50.856Z,14.00
2022-11-01T11:46:21.719Z,14.30
2022-11-01T11:51:46.522Z,16.30
2022-11-01T11:57:11.900Z,19.20
2022-11-01T12:02:36.399Z,15.80
2022-11-01T12:07:58.376Z,18.80
2022-11-01T12:13:31.320Z,18.10
2022-11-01T12:18:59.907Z,19.30
2022-11-01T12:24:25.084Z,17.50
2022-11-01T12:29:51.238Z,17.80
2022-11-01T12:35:29.625Z,16.40
2022-11-01T12:46:38.324Z,18.10
2022-11-01T12:52:19.959Z,21.60
2022-11-01T12:57:41.557Z,22.80
2022-11-01T13:03:35.262Z,27.80
2022-11-01T13:09:10.160Z,18.50
2022-11-01T13:14:56.802Z,17.70
2022-11-01T13:20:28.139Z,19.20
2022-11-01T13:25:58.982Z,18.10
2022-11-01T13:31:36.448Z,31.00
2022-11-01T13:37:16.582Z,20.80
2022-11-01T13:42:42.262Z,21.90
2022-11-01T13:48:16.480Z,13.50
2022-11-01T13:53:42.292Z,17.80
2022-11-01T13:59:14.487Z,14.20
2022-11-01T14:04:37.728Z,15.30
2022-11-01T14:09:59.744Z,20.20
2022-11-01T14:15:27.087Z,27.40
2022-11-01T14:20:51.201Z,30.50
2022-11-01T14:26:20.247Z,26.30
2022-11-01T14:31:44.325Z,24.10
2022-11-01T14:37:17.285Z,19.90
2022-11-01T14:42:43.141Z,15.90
2022-11-01T14:48:12.146Z,22.50
2022-11-01T14:53:36.063Z,21.40
2022-11-01T14:59:13.424Z,21.60
2022-11-01T15:04:44.218Z,20.50
2022-11-01T15:10:12.981Z,13.40
2022-11-01T15:15:37.343Z,17.50
2022-11-01T15:21:00.190Z,23.20
2022-11-01T15:26:25.045Z,20.90
2022-11-01T15:31:57.828Z,28.20
2022-11-01T15:37:25.120Z,20.10
2022-11-01T15:42:56.768Z,26.30
2022-11-01T15:48:22.919Z,25.80
2022-11-01T15:53:44.881Z,31.10
2022-11-01T15:59:15.749Z,28.00
2022-11-01T16:04:41.465Z,26.20
2022-11-01T16:10:05.188Z,40.00
2022-11-01T16:15:34.570Z,46.40
2022-11-01T16:21:24.762Z,40.50
2022-11-01T16:27:03.882Z,33.60
2022-11-01T16:32:28.318Z,46.50
2022-11-01T16:37:49.765Z,37.40
2022-11-01T16:43:11.413Z,38.20
2022-11-01T16:48:37.006Z,41.10
2022-11-01T16:54:00.610Z,51.30
2022-11-01T16:59:35.875Z,48.30
2022-11-01T17:05:08.606Z,70.70
2022-11-01T17:10:31.347Z,75.80
2022-11-01T17:15:53.530Z,37.00
2022-11-01T17:21:15.900Z,43.50
2022-11-01T17:26:38.142Z,42.70
2022-11-01T17:32:01.479Z,44.50
2022-11-01T17:37:24.376Z,42.40
2022-11-01T17:42:47.076Z,50.40
2022-11-01T17:48:18.349Z,50.60
2022-11-01T17:53:42.530Z,48.20
2022-11-01T17:59:04.392Z,41.70
2022-11-01T18:04:26.708Z,32.20
2022-11-01T18:09:48.714Z,34.20
2022-11-01T18:15:37.828Z,46.60
2022-11-01T18:26:31.198Z,38.80
2022-11-01T18:32:02.575Z,39.80
2022-11-01T18:37:49.855Z,37.10
2022-11-01T18:43:11.790Z,27.20
2022-11-01T18:48:33.542Z,35.60
2022-11-01T18:54:20.743Z,34.00
2022-11-01T18:59:44.380Z,28.90
2022-11-01T19:05:18.053Z,29.30
2022-11-01T19:10:41.735Z,35.00
2022-11-01T19:16:04.604Z,34.00
2022-11-01T19:21:30.223Z,34.40
2022-11-01T19:26:52.732Z,32.20
2022-11-01T19:32:16.712Z,34.90
2022-11-01T19:37:41.583Z,41.40
2022-11-01T19:43:21.221Z,45.20
2022-11-01T19:48:43.572Z,50.90
2022-11-01T19:54:13.524Z,46.90
2022-11-01T19:59:35.777Z,42.10
2022-11-01T20:05:00.028Z,34.30
2022-11-01T20:10:22.083Z,31.90
2022-11-01T20:15:44.948Z,34.50
2022-11-01T20:21:07.252Z,38.70
2022-11-01T20:26:29.944Z,35.70
2022-11-01T20:31:52.200Z,37.10
2022-11-01T20:37:27.911Z,34.90
2022-11-01T20:42:52.883Z,35.60
2022-11-01T20:48:16.013Z,42.40
2022-11-01T20:53:37.788Z,36.90
2022-11-01T21:04:22.086Z,38.30
2022-11-01T21:09:46.209Z,39.40
2022-11-01T21:15:26.539Z,41.50
2022-11-01T21:20:49.559Z,35.80
2022-11-01T21:26:19.514Z,43.90
2022-11-01T21:31:41.275Z,37.00
2022-11-01T21:37:02.975Z,36.40
2022-11-01T21:42:29.591Z,39.30
2022-11-01T21:47:51.690Z,37.40
2022-11-01T21:53:13.246Z,39.20
2022-11-01T21:58:35.077Z,39.50
2022-11-01T22:03:57.103Z,40.80
2022-11-01T22:09:19.437Z,39.10
2022-11-01T22:14:41.066Z,42.60
2022-11-01T22:20:03.094Z,49.60
2022-11-01T22:25:25.609Z,42.40
2022-11-01T22:30:47.252Z,60.20
2022-11-01T22:36:12.873Z,43.10
2022-11-01T22:41:36.229Z,59.20
2022-11-01T22:47:02.273Z,57.10
2022-11-01T22:52:30.881Z,59.80
2022-11-01T22:57:58.979Z,58.60
2022-11-01T23:03:32.245Z,54.80
2022-11-01T23:08:57.441Z,49.30
2022-11-01T23:14:45.710Z,64.50
2022-11-01T23:20:09.746Z,75.40
2022-11-01T23:25:32.881Z,103.50
2022-11-01T23:30:55.606Z,113.60
2022-11-01T23:36:30.585Z,76.20
2022-11-01T23:41:53.619Z,66.10
2022-11-01T23:47:35.718Z,61.00
2022-11-01T23:53:04.524Z,80.80
