createdAt,value
2023-02-14T00:00:53.941Z,33.23
2023-02-14T00:02:57.089Z,36.37
2023-02-14T00:04:58.861Z,36.90
2023-02-14T00:07:01.275Z,35.33
2023-02-14T00:09:03.023Z,36.93
2023-02-14T00:11:05.473Z,34.43
2023-02-14T00:13:07.163Z,33.90
2023-02-14T00:15:22.353Z,33.30
2023-02-14T00:17:24.038Z,34.67
2023-02-14T00:19:26.163Z,33.43
2023-02-14T00:21:27.832Z,34.60
2023-02-14T00:23:29.449Z,32.30
2023-02-14T00:25:33.119Z,34.00
2023-02-14T00:27:34.843Z,31.37
2023-02-14T00:29:36.535Z,32.53
2023-02-14T00:31:39.455Z,32.90
2023-02-14T00:33:41.260Z,33.43
2023-02-14T00:35:42.915Z,33.13
2023-02-14T00:38:03.013Z,33.40
2023-02-14T00:40:06.372Z,34.00
2023-02-14T00:42:08.108Z,34.13
2023-02-14T00:44:11.746Z,32.63
2023-02-14T00:46:14.572Z,33.43
2023-02-14T00:48:16.411Z,34.03
2023-02-14T00:50:18.165Z,34.13
2023-02-14T00:52:19.865Z,33.43
2023-02-14T00:54:21.705Z,35.40
2023-02-14T00:56:23.479Z,33.60
2023-02-14T00:58:25.358Z,34.67
2023-02-14T01:00:27.047Z,34.23
2023-02-14T01:02:28.827Z,32.03
2023-02-14T01:04:30.446Z,32.10
2023-02-14T01:06:32.144Z,32.17
2023-02-14T01:08:33.963Z,33.57
2023-02-14T01:10:37.199Z,32.87
2023-02-14T01:12:39.012Z,33.60
2023-02-14T01:14:40.815Z,33.10
2023-02-14T01:16:42.616Z,32.27
2023-02-14T01:18:45.289Z,32.40
2023-02-14T01:20:47.118Z,33.70
2023-02-14T01:27:27.208Z,31.20
2023-02-14T01:29:29.472Z,32.80
2023-02-14T01:31:33.597Z,33.83
2023-02-14T01:33:35.612Z,33.03
2023-02-14T01:35:38.756Z,31.33
2023-02-14T01:37:40.641Z,30.57
2023-02-14T01:39:42.456Z,31.97
2023-02-14T01:41:48.461Z,32.43
2023-02-14T01:43:51.195Z,31.80
2023-02-14T01:45:52.949Z,32.90
2023-02-14T01:47:56.793Z,31.93
2023-02-14T01:50:04.521Z,33.27
2023-02-14T01:52:12.254Z,32.33
2023-02-14T01:54:14.428Z,33.70
2023-02-14T01:56:24.436Z,32.00
2023-02-14T01:58:29.712Z,32.80
2023-02-14T02:00:49.864Z,33.37
2023-02-14T02:02:52.077Z,30.37
2023-02-14T02:04:56.402Z,32.17
2023-02-14T02:07:01.654Z,32.77
2023-02-14T02:09:25.599Z,34.17
2023-02-14T02:11:27.478Z,31.10
2023-02-14T02:13:30.074Z,31.23
2023-02-14T02:15:42.336Z,31.00
2023-02-14T02:18:10.958Z,29.03
2023-02-14T02:20:31.536Z,30.90
2023-02-14T02:23:00.580Z,32.10
2023-02-14T02:25:20.224Z,31.20
2023-02-14T02:27:31.488Z,32.80
2023-02-14T02:29:50.908Z,31.73
2023-02-14T02:32:11.143Z,31.43
2023-02-14T02:34:24.513Z,34.10
2023-02-14T02:37:02.547Z,32.87
2023-02-14T02:39:20.614Z,31.57
2023-02-14T02:41:40.878Z,32.73
2023-02-14T02:44:12.948Z,34.30
2023-02-14T02:46:48.889Z,32.70
2023-02-14T02:50:06.418Z,32.00
2023-02-14T02:52:46.444Z,31.30
2023-02-14T02:54:58.805Z,31.77
2023-02-14T02:57:03.592Z,31.27
2023-02-14T02:59:22.999Z,32.67
2023-02-14T03:01:32.214Z,32.77
2023-02-14T03:03:54.202Z,31.53
2023-02-14T03:05:56.572Z,30.77
2023-02-14T03:07:58.261Z,30.60
2023-02-14T03:10:02.106Z,31.93
2023-02-14T03:12:31.662Z,29.70
2023-02-14T03:14:55.163Z,28.17
2023-02-14T03:17:13.067Z,28.33
2023-02-14T03:19:55.476Z,29.40
2023-02-14T03:22:19.732Z,28.70
2023-02-14T03:25:00.932Z,28.00
2023-02-14T03:27:21.141Z,27.97
2023-02-14T03:29:38.837Z,29.77
2023-02-14T03:31:59.700Z,26.90
2023-02-14T03:34:11.153Z,27.30
2023-02-14T03:36:21.410Z,27.60
2023-02-14T03:38:47.279Z,28.20
2023-02-14T03:40:54.840Z,26.87
2023-02-14T03:43:01.898Z,25.57
2023-02-14T03:45:07.967Z,27.07
2023-02-14T03:47:16.734Z,26.70
2023-02-14T03:49:23.725Z,29.43
2023-02-14T03:51:27.308Z,26.83
2023-02-14T03:53:34.907Z,26.93
2023-02-14T03:55:43.876Z,27.10
2023-02-14T03:58:08.819Z,27.20
2023-02-14T04:00:11.490Z,25.07
2023-02-14T04:02:16.924Z,25.93
2023-02-14T04:04:22.189Z,25.40
2023-02-14T04:06:24.070Z,24.23
2023-02-14T04:08:28.710Z,25.67
2023-02-14T04:10:30.379Z,25.53
2023-02-14T04:12:37.731Z,23.70
2023-02-14T04:14:40.126Z,23.47
2023-02-14T04:17:01.038Z,23.37
2023-02-14T04:19:21.555Z,24.93
2023-02-14T04:21:23.206Z,24.07
2023-02-14T04:23:24.842Z,23.40
2023-02-14T04:25:26.817Z,23.30
2023-02-14T04:27:28.435Z,24.53
2023-02-14T04:29:30.078Z,22.70
2023-02-14T04:31:31.811Z,23.70
2023-02-14T04:33:34.037Z,24.67
2023-02-14T04:35:35.722Z,22.57
2023-02-14T04:37:37.378Z,23.20
2023-02-14T04:39:39.204Z,23.13
2023-02-14T04:41:40.860Z,23.37
2023-02-14T04:43:42.576Z,23.90
2023-02-14T04:45:44.267Z,24.33
2023-02-14T04:47:45.950Z,21.70
2023-02-14T04:49:47.665Z,23.40
2023-02-14T04:51:49.340Z,24.00
2023-02-14T04:53:50.998Z,23.90
2023-02-14T04:55:52.620Z,25.33
2023-02-14T04:57:54.319Z,22.70
2023-02-14T04:59:56.084Z,25.43
2023-02-14T05:01:57.837Z,26.60
2023-02-14T05:03:59.555Z,27.30
2023-02-14T05:06:01.259Z,24.30
2023-02-14T05:08:02.905Z,24.97
2023-02-14T05:10:06.105Z,25.43
2023-02-14T05:12:07.843Z,25.17
2023-02-14T05:14:09.779Z,24.57
2023-02-14T05:16:11.482Z,24.53
2023-02-14T05:18:13.244Z,24.50
2023-02-14T05:20:14.958Z,24.33
2023-02-14T05:22:18.482Z,24.97
2023-02-14T05:24:20.261Z,25.50
2023-02-14T05:26:22.100Z,25.10
2023-02-14T05:28:23.760Z,26.13
2023-02-14T05:30:27.957Z,25.10
2023-02-14T05:32:29.738Z,24.53
2023-02-14T05:34:31.340Z,26.93
2023-02-14T05:36:33.059Z,25.40
2023-02-14T05:38:34.960Z,25.27
2023-02-14T05:40:36.609Z,25.13
2023-02-14T05:42:38.241Z,23.47
2023-02-14T05:44:39.879Z,26.80
2023-02-14T05:46:41.538Z,25.33
2023-02-14T05:48:43.164Z,26.50
2023-02-14T05:50:45.495Z,25.93
2023-02-14T05:52:47.292Z,26.83
2023-02-14T05:54:48.965Z,26.70
2023-02-14T05:56:50.613Z,25.27
2023-02-14T05:58:52.279Z,25.97
2023-02-14T06:00:54.040Z,25.97
2023-02-14T06:02:55.744Z,28.10
2023-02-14T06:04:57.383Z,28.33
2023-02-14T06:06:59.121Z,26.97
2023-02-14T06:09:03.933Z,27.80
2023-02-14T06:11:05.642Z,28.23
2023-02-14T06:13:10.674Z,29.87
2023-02-14T06:15:12.480Z,27.37
2023-02-14T06:17:14.160Z,28.80
2023-02-14T06:19:15.845Z,27.93
2023-02-14T06:21:17.573Z,28.27
2023-02-14T06:23:19.208Z,27.40
2023-02-14T06:25:21.865Z,29.47
2023-02-14T06:27:23.531Z,29.10
2023-02-14T06:29:25.271Z,29.73
2023-02-14T06:31:27.031Z,31.20
2023-02-14T06:33:28.740Z,31.53
2023-02-14T06:35:30.587Z,29.47
2023-02-14T06:37:32.925Z,29.13
2023-02-14T06:39:34.555Z,30.47
2023-02-14T06:41:36.199Z,28.93
2023-02-14T06:43:38.715Z,30.70
2023-02-14T06:45:43.585Z,31.07
2023-02-14T06:47:45.538Z,31.30
2023-02-14T06:49:47.262Z,31.50
2023-02-14T06:51:48.898Z,30.00
2023-02-14T06:53:50.622Z,30.03
2023-02-14T06:55:52.297Z,30.63
2023-02-14T06:57:53.986Z,28.17
2023-02-14T06:59:55.756Z,26.27
2023-02-14T07:01:57.437Z,27.30
2023-02-14T07:03:59.148Z,26.57
2023-02-14T07:06:00.879Z,25.00
2023-02-14T07:08:02.867Z,25.27
2023-02-14T07:10:05.042Z,25.23
2023-02-14T07:12:07.058Z,26.70
2023-02-14T07:14:08.778Z,24.87
2023-02-14T07:16:11.134Z,23.27
2023-02-14T07:18:12.890Z,24.43
2023-02-14T07:20:14.616Z,23.97
2023-02-14T07:22:16.332Z,23.20
2023-02-14T07:24:18.027Z,23.30
2023-02-14T07:26:19.785Z,22.80
2023-02-14T07:28:21.732Z,21.40
2023-02-14T07:30:23.549Z,19.83
2023-02-14T07:32:25.387Z,20.20
2023-02-14T07:34:27.352Z,19.20
2023-02-14T07:36:29.048Z,18.63
2023-02-14T07:38:30.724Z,18.13
2023-02-14T07:40:32.426Z,18.00
2023-02-14T07:42:34.084Z,17.27
2023-02-14T07:44:35.857Z,17.10
2023-02-14T07:46:37.621Z,14.43
2023-02-14T07:48:39.631Z,14.33
2023-02-14T07:50:41.381Z,14.27
2023-02-14T07:52:43.856Z,15.23
2023-02-14T07:54:45.512Z,14.37
2023-02-14T07:56:47.154Z,13.33
2023-02-14T07:58:49.841Z,13.40
2023-02-14T08:00:52.695Z,13.77
2023-02-14T08:02:56.046Z,14.50
2023-02-14T08:04:57.780Z,13.30
2023-02-14T08:06:59.504Z,12.40
2023-02-14T08:09:01.440Z,13.83
2023-02-14T08:11:03.632Z,14.10
2023-02-14T08:13:05.269Z,13.10
2023-02-14T08:15:25.459Z,12.70
2023-02-14T08:17:27.102Z,13.47
2023-02-14T08:19:29.355Z,14.20
2023-02-14T08:21:31.313Z,13.07
2023-02-14T08:23:33.085Z,12.30
2023-02-14T08:25:34.784Z,13.03
2023-02-14T08:27:36.879Z,12.87
2023-02-14T08:29:38.524Z,13.43
2023-02-14T08:31:40.230Z,13.30
2023-02-14T08:33:44.172Z,12.40
2023-02-14T08:35:45.835Z,12.60
2023-02-14T08:37:47.489Z,12.40
2023-02-14T08:39:49.126Z,11.97
2023-02-14T08:41:50.750Z,12.60
2023-02-14T08:43:52.495Z,12.37
2023-02-14T08:45:54.228Z,15.80
2023-02-14T08:48:01.989Z,12.83
2023-02-14T08:50:05.833Z,12.50
2023-02-14T08:52:07.507Z,11.43
2023-02-14T08:54:09.154Z,13.63
2023-02-14T08:56:13.557Z,14.63
2023-02-14T08:58:15.316Z,15.00
2023-02-14T09:00:17.531Z,14.60
2023-02-14T09:02:19.187Z,21.30
2023-02-14T09:04:20.910Z,15.67
2023-02-14T09:06:22.596Z,16.70
2023-02-14T09:08:24.300Z,12.70
2023-02-14T09:10:26.095Z,12.87
2023-02-14T09:12:27.832Z,13.93
2023-02-14T09:14:31.867Z,14.00
2023-02-14T09:16:33.864Z,14.10
2023-02-14T09:18:35.942Z,14.50
2023-02-14T09:20:37.696Z,13.70
2023-02-14T09:22:39.440Z,13.43
2023-02-14T09:24:41.489Z,14.87
2023-02-14T09:26:43.226Z,15.00
2023-02-14T09:28:45.477Z,13.90
2023-02-14T09:30:47.148Z,14.73
2023-02-14T09:32:50.829Z,14.43
2023-02-14T09:34:52.527Z,15.10
2023-02-14T09:37:12.928Z,14.40
2023-02-14T09:39:14.615Z,14.37
2023-02-14T09:41:25.414Z,14.30
2023-02-14T09:43:45.692Z,13.67
2023-02-14T09:45:52.958Z,15.30
2023-02-14T09:48:07.592Z,14.43
2023-02-14T09:50:30.704Z,13.90
2023-02-14T09:52:32.851Z,13.77
2023-02-14T09:54:35.881Z,14.10
2023-02-14T09:56:53.888Z,14.43
2023-02-14T09:59:29.273Z,14.10
2023-02-14T10:01:59.938Z,13.70
2023-02-14T10:04:42.397Z,14.00
2023-02-14T10:06:59.045Z,15.13
2023-02-14T10:09:00.667Z,14.30
2023-02-14T10:11:17.065Z,14.73
2023-02-14T10:13:36.896Z,15.20
2023-02-14T10:15:46.427Z,16.00
2023-02-14T10:17:58.460Z,14.50
2023-02-14T10:20:23.154Z,15.30
2023-02-14T10:22:41.928Z,14.20
2023-02-14T10:24:52.490Z,16.07
2023-02-14T10:27:02.093Z,14.60
2023-02-14T10:29:07.491Z,14.63
2023-02-14T10:31:38.090Z,14.83
2023-02-14T10:33:42.817Z,15.10
2023-02-14T10:35:49.053Z,16.40
2023-02-14T10:38:29.247Z,14.47
2023-02-14T10:40:43.762Z,14.33
2023-02-14T10:43:22.987Z,15.37
2023-02-14T10:45:44.591Z,14.87
2023-02-14T10:47:51.723Z,14.40
2023-02-14T10:50:08.599Z,15.13
2023-02-14T10:52:27.184Z,13.90
2023-02-14T10:54:35.660Z,13.07
2023-02-14T10:56:43.336Z,14.80
2023-02-14T10:58:47.576Z,14.10
2023-02-14T11:01:01.492Z,13.57
2023-02-14T11:03:07.883Z,12.97
2023-02-14T11:05:26.152Z,12.13
2023-02-14T11:07:27.899Z,14.23
2023-02-14T11:09:29.560Z,14.37
2023-02-14T11:11:41.190Z,13.80
2023-02-14T11:13:43.165Z,13.70
2023-02-14T11:15:50.738Z,15.37
2023-02-14T11:18:10.177Z,14.07
2023-02-14T11:20:30.454Z,16.43
2023-02-14T11:22:35.033Z,12.87
2023-02-14T11:24:42.166Z,13.70
2023-02-14T11:26:52.965Z,13.43
2023-02-14T11:29:09.999Z,13.70
2023-02-14T11:31:11.785Z,14.20
2023-02-14T11:33:38.492Z,13.80
2023-02-14T11:35:40.261Z,15.10
2023-02-14T11:37:51.531Z,13.93
2023-02-14T11:39:55.318Z,13.70
2023-02-14T11:42:00.544Z,13.87
2023-02-14T11:44:24.670Z,14.03
2023-02-14T11:46:28.019Z,13.00
2023-02-14T11:48:38.365Z,14.60
2023-02-14T11:50:42.074Z,13.53
2023-02-14T11:52:52.249Z,13.80
2023-02-14T11:54:55.208Z,13.37
2023-02-14T11:57:03.731Z,14.97
2023-02-14T11:59:05.606Z,14.43
2023-02-14T12:01:20.910Z,12.90
2023-02-14T12:03:23.606Z,13.37
2023-02-14T12:05:36.725Z,13.70
2023-02-14T12:07:39.374Z,14.40
2023-02-14T12:09:43.113Z,13.90
2023-02-14T12:11:56.583Z,14.77
2023-02-14T12:13:58.977Z,14.80
2023-02-14T12:16:00.961Z,14.97
2023-02-14T12:18:37.292Z,14.70
2023-02-14T12:20:49.421Z,13.93
2023-02-14T12:23:26.665Z,14.43
2023-02-14T12:25:40.022Z,15.53
2023-02-14T12:28:01.396Z,13.53
2023-02-14T12:30:15.364Z,14.63
2023-02-14T12:32:21.332Z,14.27
2023-02-14T12:34:22.959Z,15.33
2023-02-14T12:36:35.748Z,14.37
2023-02-14T12:38:46.115Z,14.37
2023-02-14T12:41:16.258Z,14.67
2023-02-14T12:43:50.678Z,12.67
2023-02-14T12:45:55.385Z,13.93
2023-02-14T12:48:03.085Z,15.00
2023-02-14T12:50:25.924Z,14.60
2023-02-14T12:52:46.057Z,14.13
2023-02-14T12:54:50.533Z,15.47
2023-02-14T12:57:15.421Z,15.17
2023-02-14T12:59:51.276Z,15.20
2023-02-14T13:02:11.555Z,14.83
2023-02-14T13:04:51.618Z,17.20
2023-02-14T13:07:16.284Z,14.90
2023-02-14T13:09:40.565Z,14.63
2023-02-14T13:12:01.526Z,15.23
2023-02-14T13:14:14.747Z,14.20
2023-02-14T13:16:25.990Z,14.93
2023-02-14T13:18:36.544Z,14.07
2023-02-14T13:20:51.045Z,15.13
2023-02-14T13:22:55.725Z,15.70
2023-02-14T13:25:07.185Z,14.23
2023-02-14T13:27:16.238Z,15.30
2023-02-14T13:29:21.196Z,15.03
2023-02-14T13:31:23.383Z,15.83
2023-02-14T13:33:28.302Z,15.10
2023-02-14T13:35:31.389Z,14.43
2023-02-14T13:37:33.746Z,14.50
2023-02-14T13:39:40.899Z,14.87
2023-02-14T13:41:43.411Z,14.07
2023-02-14T13:43:49.381Z,15.10
2023-02-14T13:45:55.047Z,13.80
2023-02-14T13:48:11.192Z,14.57
2023-02-14T13:50:21.368Z,14.73
2023-02-14T13:52:46.529Z,14.60
2023-02-14T13:54:48.985Z,14.43
2023-02-14T13:56:50.723Z,15.47
2023-02-14T13:59:00.096Z,15.63
2023-02-14T14:01:42.204Z,14.53
2023-02-14T14:03:45.596Z,19.63
2023-02-14T14:05:56.934Z,15.70
2023-02-14T14:08:17.844Z,15.70
2023-02-14T14:10:59.606Z,16.00
2023-02-14T14:13:01.296Z,15.33
2023-02-14T14:15:05.891Z,15.13
2023-02-14T14:17:20.876Z,15.73
2023-02-14T14:19:25.236Z,15.87
2023-02-14T14:21:29.803Z,15.73
2023-02-14T14:23:39.663Z,15.90
2023-02-14T14:25:43.072Z,13.60
2023-02-14T14:27:46.498Z,16.27
2023-02-14T14:29:59.579Z,17.10
2023-02-14T14:32:24.831Z,16.83
2023-02-14T14:34:28.449Z,15.93
2023-02-14T14:36:30.144Z,15.73
2023-02-14T14:38:33.200Z,16.10
2023-02-14T14:40:38.092Z,14.97
2023-02-14T14:42:40.749Z,15.20
2023-02-14T14:45:03.429Z,16.63
2023-02-14T14:47:05.354Z,16.27
2023-02-14T14:49:11.903Z,17.00
2023-02-14T14:51:33.631Z,16.57
2023-02-14T14:53:44.509Z,16.77
2023-02-14T14:55:51.942Z,17.60
2023-02-14T14:57:56.826Z,17.40
2023-02-14T15:00:18.595Z,18.00
2023-02-14T15:02:23.301Z,16.73
2023-02-14T15:04:27.158Z,18.50
2023-02-14T15:06:29.085Z,16.40
2023-02-14T15:08:31.811Z,17.13
2023-02-14T15:10:33.494Z,18.50
2023-02-14T15:12:53.837Z,18.80
2023-02-14T15:14:56.623Z,16.87
2023-02-14T15:17:02.095Z,21.03
2023-02-14T15:19:18.111Z,17.87
2023-02-14T15:21:20.017Z,17.30
2023-02-14T15:23:24.396Z,19.67
2023-02-14T15:25:31.451Z,19.50
2023-02-14T15:27:34.821Z,19.27
2023-02-14T15:29:36.464Z,19.90
2023-02-14T15:31:40.906Z,18.57
2023-02-14T15:33:42.874Z,18.57
2023-02-14T15:35:44.709Z,17.37
2023-02-14T15:37:47.203Z,19.23
2023-02-14T15:39:52.910Z,18.90
2023-02-14T15:41:55.568Z,18.20
2023-02-14T15:43:58.039Z,18.97
2023-02-14T15:46:16.079Z,19.07
2023-02-14T15:48:26.084Z,17.70
2023-02-14T15:50:52.616Z,18.53
2023-02-14T15:52:59.512Z,18.80
2023-02-14T15:55:01.177Z,17.87
2023-02-14T15:57:04.231Z,20.63
2023-02-14T15:59:19.785Z,20.20
2023-02-14T16:01:21.812Z,22.27
2023-02-14T16:03:26.922Z,24.07
2023-02-14T16:05:29.083Z,21.70
2023-02-14T16:07:30.933Z,19.40
2023-02-14T16:09:36.454Z,27.20
2023-02-14T16:11:38.516Z,25.57
2023-02-14T16:13:47.098Z,30.07
2023-02-14T16:16:02.473Z,26.33
2023-02-14T16:18:16.331Z,25.17
2023-02-14T16:20:29.777Z,25.47
2023-02-14T16:22:32.090Z,18.33
2023-02-14T16:24:34.470Z,18.03
2023-02-14T16:26:38.198Z,18.10
2023-02-14T16:28:42.405Z,18.43
2023-02-14T16:30:47.349Z,18.53
2023-02-14T16:32:50.607Z,21.17
2023-02-14T16:34:52.484Z,19.63
2023-02-14T16:36:54.303Z,20.27
2023-02-14T16:38:56.644Z,19.27
2023-02-14T16:40:58.615Z,20.20
2023-02-14T16:43:00.753Z,20.10
2023-02-14T16:45:02.406Z,18.50
2023-02-14T16:47:10.946Z,17.50
2023-02-14T16:49:13.834Z,19.83
2023-02-14T16:51:16.102Z,20.73
2023-02-14T16:53:25.702Z,21.60
2023-02-14T16:55:29.956Z,21.30
2023-02-14T16:57:42.143Z,23.70
2023-02-14T16:59:44.002Z,23.03
2023-02-14T17:01:45.882Z,21.43
2023-02-14T17:03:47.813Z,22.50
2023-02-14T17:05:49.592Z,20.37
2023-02-14T17:07:51.443Z,20.90
2023-02-14T17:09:58.340Z,19.80
2023-02-14T17:12:06.179Z,21.40
2023-02-14T17:14:08.605Z,23.93
2023-02-14T17:16:12.918Z,24.23
2023-02-14T17:18:17.014Z,21.80
2023-02-14T17:20:21.935Z,26.43
2023-02-14T17:22:24.521Z,29.00
2023-02-14T17:24:26.431Z,29.43
2023-02-14T17:26:28.069Z,25.60
2023-02-14T17:28:29.971Z,27.67
2023-02-14T17:30:31.812Z,26.20
2023-02-14T17:32:35.308Z,28.37
2023-02-14T17:34:36.989Z,41.47
2023-02-14T17:36:38.762Z,43.30
2023-02-14T17:38:43.298Z,37.10
2023-02-14T17:40:44.952Z,28.87
2023-02-14T17:42:46.576Z,28.33
2023-02-14T17:44:48.245Z,26.93
2023-02-14T17:46:50.237Z,27.30
2023-02-14T17:48:52.016Z,29.50
2023-02-14T17:50:53.657Z,28.50
2023-02-14T17:52:56.547Z,34.77
2023-02-14T17:54:58.407Z,34.23
2023-02-14T17:57:00.086Z,27.83
2023-02-14T17:59:01.812Z,27.40
2023-02-14T18:01:09.248Z,25.20
2023-02-14T18:03:10.982Z,24.37
2023-02-14T18:05:12.815Z,24.20
2023-02-14T18:07:14.655Z,22.67
2023-02-14T18:09:16.616Z,22.57
2023-02-14T18:11:19.956Z,24.43
2023-02-14T18:13:25.732Z,23.40
2023-02-14T18:15:28.247Z,22.47
2023-02-14T18:17:30.049Z,23.80
2023-02-14T18:19:31.968Z,29.27
2023-02-14T18:21:36.026Z,42.17
2023-02-14T18:23:37.771Z,31.93
2023-02-14T18:25:39.389Z,27.50
2023-02-14T18:27:40.979Z,27.80
2023-02-14T18:29:42.617Z,28.23
2023-02-14T18:31:44.995Z,27.20
2023-02-14T18:33:48.790Z,26.90
2023-02-14T18:35:50.509Z,24.83
2023-02-14T18:37:52.195Z,23.70
2023-02-14T18:39:53.822Z,25.87
2023-02-14T18:41:59.877Z,24.87
2023-02-14T18:44:02.228Z,26.37
2023-02-14T18:46:15.892Z,24.80
2023-02-14T18:48:17.513Z,24.10
2023-02-14T18:50:19.319Z,22.90
2023-02-14T18:52:21.015Z,22.97
2023-02-14T18:54:22.691Z,22.93
2023-02-14T18:56:28.641Z,21.30
2023-02-14T18:58:30.304Z,22.70
2023-02-14T19:00:33.293Z,24.23
2023-02-14T19:02:35.718Z,24.70
2023-02-14T19:04:37.394Z,27.07
2023-02-14T19:06:40.943Z,26.10
2023-02-14T19:08:43.397Z,33.70
2023-02-14T19:10:45.015Z,34.97
2023-02-14T19:12:46.643Z,32.90
2023-02-14T19:14:48.660Z,27.83
2023-02-14T19:16:53.342Z,25.60
2023-02-14T19:18:55.095Z,24.87
2023-02-14T19:20:56.732Z,24.33
2023-02-14T19:22:58.429Z,23.60
2023-02-14T19:25:03.447Z,21.30
2023-02-14T19:27:05.462Z,21.07
2023-02-14T19:29:10.737Z,22.27
2023-02-14T19:31:12.568Z,21.03
2023-02-14T19:33:14.213Z,22.00
2023-02-14T19:35:15.858Z,22.10
2023-02-14T19:37:17.564Z,21.67
2023-02-14T19:39:20.505Z,22.47
2023-02-14T19:41:27.711Z,22.30
2023-02-14T19:43:29.399Z,22.77
2023-02-14T19:45:32.602Z,21.83
2023-02-14T19:47:46.802Z,23.20
2023-02-14T19:49:49.746Z,24.10
2023-02-14T19:51:51.509Z,22.83
2023-02-14T19:53:53.927Z,22.37
2023-02-14T19:55:56.271Z,21.07
2023-02-14T19:57:58.127Z,21.07
2023-02-14T19:59:59.829Z,21.60
2023-02-14T20:02:01.619Z,21.87
2023-02-14T20:04:04.706Z,21.20
2023-02-14T20:06:06.440Z,21.57
2023-02-14T20:08:08.085Z,19.63
2023-02-14T20:10:11.810Z,19.60
2023-02-14T20:12:13.940Z,19.93
2023-02-14T20:14:20.502Z,19.33
2023-02-14T20:16:26.742Z,20.67
2023-02-14T20:18:28.399Z,19.60
2023-02-14T20:20:50.169Z,19.90
2023-02-14T20:22:51.802Z,20.53
2023-02-14T20:24:53.532Z,20.73
2023-02-14T20:26:55.401Z,21.67
2023-02-14T20:29:03.937Z,21.77
2023-02-14T20:31:13.581Z,20.60
2023-02-14T20:33:15.359Z,21.20
2023-02-14T20:35:17.109Z,20.70
2023-02-14T20:37:18.859Z,20.67
2023-02-14T20:39:23.547Z,18.73
2023-02-14T20:41:26.310Z,20.40
2023-02-14T20:43:27.954Z,20.43
2023-02-14T20:45:29.712Z,20.40
2023-02-14T20:47:31.388Z,19.70
2023-02-14T20:49:35.673Z,20.80
2023-02-14T20:58:23.016Z,21.50
2023-02-14T21:00:25.659Z,20.53
2023-02-14T21:02:27.378Z,23.40
2023-02-14T21:04:30.096Z,21.00
2023-02-14T21:06:33.897Z,19.63
2023-02-14T21:08:36.581Z,19.40
2023-02-14T21:10:38.195Z,19.70
2023-02-14T21:12:39.862Z,18.97
2023-02-14T21:14:41.477Z,18.73
2023-02-14T21:16:43.095Z,18.90
2023-02-14T21:18:48.638Z,19.27
2023-02-14T21:20:50.902Z,17.70
2023-02-14T21:22:56.958Z,18.83
2023-02-14T21:24:58.710Z,19.10
2023-02-14T21:27:01.691Z,18.10
2023-02-14T21:29:03.547Z,17.83
2023-02-14T21:31:08.110Z,17.50
2023-02-14T21:33:09.890Z,17.20
2023-02-14T21:35:11.604Z,15.80
2023-02-14T21:37:13.314Z,16.70
2023-02-14T21:39:15.047Z,16.60
2023-02-14T21:41:19.817Z,16.50
2023-02-14T21:43:21.465Z,16.90
2023-02-14T21:45:41.888Z,15.60
2023-02-14T21:48:03.494Z,16.53
2023-02-14T21:50:24.312Z,18.60
2023-02-14T21:52:26.032Z,16.67
2023-02-14T21:54:27.729Z,15.90
2023-02-14T21:56:29.374Z,16.77
2023-02-14T21:58:31.058Z,17.03
2023-02-14T22:00:32.657Z,15.50
2023-02-14T22:02:34.377Z,16.27
2023-02-14T22:04:36.517Z,16.60
2023-02-14T22:06:40.200Z,17.27
2023-02-14T22:08:42.777Z,17.60
2023-02-14T22:10:44.402Z,16.40
2023-02-14T22:12:46.069Z,16.00
2023-02-14T22:14:47.762Z,16.03
2023-02-14T22:16:49.383Z,16.33
2023-02-14T22:18:51.513Z,16.90
2023-02-14T22:20:55.072Z,17.70
2023-02-14T22:22:56.785Z,17.73
2023-02-14T22:24:58.442Z,16.47
2023-02-14T22:27:00.112Z,17.67
2023-02-14T22:29:03.020Z,16.47
2023-02-14T22:31:05.246Z,18.27
2023-02-14T22:33:07.073Z,17.17
2023-02-14T22:35:08.877Z,16.40
2023-02-14T22:37:10.536Z,16.50
2023-02-14T22:39:14.926Z,17.43
2023-02-14T22:41:19.260Z,16.77
2023-02-14T22:43:22.057Z,16.17
2023-02-14T22:45:23.691Z,16.80
2023-02-14T22:47:25.467Z,17.40
2023-02-14T22:49:27.234Z,15.10
2023-02-14T22:51:32.032Z,16.20
2023-02-14T22:53:33.679Z,15.73
2023-02-14T22:55:35.572Z,17.50
2023-02-14T22:57:37.194Z,15.77
2023-02-14T22:59:39.962Z,14.80
2023-02-14T23:01:41.727Z,15.83
2023-02-14T23:03:44.189Z,16.43
2023-02-14T23:05:45.852Z,15.57
2023-02-14T23:07:47.514Z,15.00
2023-02-14T23:09:49.748Z,16.27
2023-02-14T23:11:51.973Z,17.37
2023-02-14T23:14:12.675Z,17.83
2023-02-14T23:16:33.381Z,16.83
2023-02-14T23:18:53.840Z,18.33
2023-02-14T23:21:14.264Z,16.10
2023-02-14T23:23:15.883Z,18.10
2023-02-14T23:25:17.615Z,18.70
2023-02-14T23:27:22.133Z,18.20
2023-02-14T23:29:23.752Z,17.80
2023-02-14T23:31:25.465Z,18.03
2023-02-14T23:33:27.243Z,17.83
2023-02-14T23:35:29.035Z,18.80
2023-02-14T23:37:30.820Z,18.13
2023-02-14T23:39:35.642Z,18.50
2023-02-14T23:41:49.806Z,20.27
2023-02-14T23:43:51.481Z,18.50
2023-02-14T23:45:53.244Z,18.80
2023-02-14T23:47:54.989Z,19.80
2023-02-14T23:49:56.643Z,19.40
2023-02-14T23:51:58.661Z,18.37
2023-02-14T23:54:00.558Z,18.40
2023-02-14T23:56:03.461Z,18.03
2023-02-14T23:58:05.682Z,17.57
