createdAt,value
2023-03-02T00:00:23.445Z,7.34
2023-03-02T00:01:23.353Z,7.31
2023-03-02T00:02:23.334Z,7.34
2023-03-02T00:03:23.284Z,7.37
2023-03-02T00:04:23.173Z,7.34
2023-03-02T00:05:23.115Z,7.31
2023-03-02T00:06:23.058Z,7.40
2023-03-02T00:07:23.056Z,7.37
2023-03-02T00:08:22.937Z,7.32
2023-03-02T00:09:22.874Z,7.32
2023-03-02T00:10:22.824Z,7.37
2023-03-02T00:11:22.749Z,7.32
2023-03-02T00:12:22.694Z,7.31
2023-03-02T00:13:22.629Z,7.27
2023-03-02T00:14:22.565Z,7.31
2023-03-02T00:15:22.512Z,7.32
2023-03-02T00:16:22.519Z,7.34
2023-03-02T00:17:22.382Z,7.37
2023-03-02T00:18:22.323Z,7.34
2023-03-02T00:19:22.261Z,7.37
2023-03-02T00:20:22.202Z,7.37
2023-03-02T00:21:22.140Z,7.31
2023-03-02T00:22:22.086Z,7.35
2023-03-02T00:23:22.044Z,7.27
2023-03-02T00:24:21.967Z,7.29
2023-03-02T00:25:21.894Z,7.29
2023-03-02T00:26:21.839Z,7.38
2023-03-02T00:27:21.769Z,7.37
2023-03-02T00:28:21.713Z,7.41
2023-03-02T00:29:21.674Z,7.29
2023-03-02T00:30:21.590Z,7.35
2023-03-02T00:31:21.581Z,7.37
2023-03-02T00:32:21.559Z,7.29
2023-03-02T00:33:21.405Z,7.40
2023-03-02T00:34:21.342Z,7.38
2023-03-02T00:35:21.348Z,7.24
2023-03-02T00:36:21.228Z,7.31
2023-03-02T00:37:21.182Z,7.32
2023-03-02T00:38:21.099Z,7.29
2023-03-02T00:39:21.038Z,7.34
2023-03-02T00:40:20.979Z,7.32
2023-03-02T00:41:20.919Z,7.27
2023-03-02T00:42:20.859Z,7.22
2023-03-02T00:43:20.798Z,7.32
2023-03-02T00:44:20.738Z,7.34
2023-03-02T00:45:20.676Z,7.32
2023-03-02T00:46:20.671Z,7.34
2023-03-02T00:47:20.551Z,7.38
2023-03-02T00:48:20.514Z,7.32
2023-03-02T00:49:20.427Z,7.38
2023-03-02T00:50:20.363Z,7.27
2023-03-02T00:51:20.309Z,7.27
2023-03-02T00:52:20.246Z,7.26
2023-03-02T00:53:20.188Z,7.27
2023-03-02T00:54:20.123Z,7.37
2023-03-02T00:55:20.065Z,7.20
2023-03-02T00:56:20.026Z,7.20
2023-03-02T00:57:19.937Z,7.37
2023-03-02T00:58:19.888Z,7.26
2023-03-02T00:59:19.819Z,7.23
2023-03-02T01:00:19.766Z,7.23
2023-03-02T01:01:19.699Z,7.26
2023-03-02T01:02:19.688Z,7.20
2023-03-02T01:03:19.649Z,7.23
2023-03-02T01:04:19.514Z,7.24
2023-03-02T01:05:19.456Z,7.22
2023-03-02T01:06:19.410Z,7.23
2023-03-02T01:07:19.332Z,7.17
2023-03-02T01:08:19.278Z,7.24
2023-03-02T01:09:19.207Z,7.20
2023-03-02T01:10:19.150Z,7.20
2023-03-02T01:11:19.121Z,7.20
2023-03-02T01:12:19.034Z,7.19
2023-03-02T01:13:18.966Z,7.23
2023-03-02T01:14:19.815Z,7.17
2023-03-02T01:15:18.842Z,7.23
2023-03-02T01:16:18.837Z,7.22
2023-03-02T01:17:18.725Z,7.24
2023-03-02T01:18:18.665Z,7.26
2023-03-02T01:19:18.603Z,7.23
2023-03-02T01:20:18.542Z,7.26
2023-03-02T01:21:18.493Z,7.23
2023-03-02T01:22:18.420Z,7.23
2023-03-02T01:23:18.355Z,7.22
2023-03-02T01:24:18.298Z,7.20
2023-03-02T01:25:18.245Z,7.24
2023-03-02T01:26:18.177Z,7.22
2023-03-02T01:27:18.118Z,7.22
2023-03-02T01:28:18.058Z,7.22
2023-03-02T01:29:17.995Z,7.17
2023-03-02T01:30:17.947Z,7.23
2023-03-02T01:31:17.908Z,7.22
2023-03-02T01:32:17.865Z,7.24
2023-03-02T01:33:17.746Z,7.23
2023-03-02T01:34:17.688Z,7.17
2023-03-02T01:35:17.628Z,7.22
2023-03-02T01:36:17.567Z,7.23
2023-03-02T01:37:17.517Z,7.22
2023-03-02T01:38:17.545Z,7.20
2023-03-02T01:39:17.391Z,7.23
2023-03-02T01:40:17.324Z,7.20
2023-03-02T01:41:17.260Z,7.22
2023-03-02T01:42:17.200Z,7.20
2023-03-02T01:43:17.161Z,7.20
2023-03-02T01:44:17.093Z,7.05
2023-03-02T01:45:17.042Z,7.20
2023-03-02T01:46:16.990Z,7.16
2023-03-02T01:47:16.895Z,7.22
2023-03-02T01:48:16.837Z,7.20
2023-03-02T01:49:16.772Z,7.09
2023-03-02T01:50:16.709Z,7.20
2023-03-02T01:51:16.647Z,7.24
2023-03-02T01:52:16.584Z,7.09
2023-03-02T01:53:16.527Z,7.22
2023-03-02T01:54:16.470Z,7.12
2023-03-02T01:55:16.404Z,7.17
2023-03-02T01:56:16.346Z,7.07
2023-03-02T01:57:16.285Z,7.19
2023-03-02T01:58:16.223Z,7.05
2023-03-02T01:59:16.156Z,7.15
2023-03-02T02:00:16.118Z,7.13
2023-03-02T02:01:16.128Z,7.13
2023-03-02T02:02:15.990Z,7.05
2023-03-02T02:03:15.913Z,7.05
2023-03-02T02:04:15.921Z,7.08
2023-03-02T02:05:15.798Z,7.12
2023-03-02T02:06:15.732Z,7.09
2023-03-02T02:07:15.672Z,7.15
2023-03-02T02:08:15.613Z,7.08
2023-03-02T02:09:15.552Z,7.08
2023-03-02T02:10:15.492Z,7.07
2023-03-02T02:11:15.430Z,7.05
2023-03-02T02:12:15.367Z,7.04
2023-03-02T02:13:15.307Z,7.07
2023-03-02T02:14:15.245Z,7.07
2023-03-02T02:15:21.699Z,7.05
2023-03-02T02:16:15.162Z,7.09
2023-03-02T02:17:15.171Z,7.07
2023-03-02T02:18:15.002Z,7.13
2023-03-02T02:19:14.936Z,7.13
2023-03-02T02:20:14.883Z,7.08
2023-03-02T02:21:14.812Z,7.13
2023-03-02T02:22:14.757Z,7.12
2023-03-02T02:23:14.692Z,7.07
2023-03-02T02:24:14.635Z,7.05
2023-03-02T02:25:14.566Z,7.09
2023-03-02T02:26:14.506Z,7.13
2023-03-02T02:27:15.207Z,7.13
2023-03-02T02:28:14.392Z,7.05
2023-03-02T02:29:14.336Z,7.12
2023-03-02T02:30:14.262Z,7.07
2023-03-02T02:31:14.276Z,7.12
2023-03-02T02:32:14.374Z,7.08
2023-03-02T02:33:14.081Z,7.02
2023-03-02T02:34:14.039Z,7.12
2023-03-02T02:35:13.960Z,7.04
2023-03-02T02:36:13.897Z,7.12
2023-03-02T02:37:13.844Z,7.07
2023-03-02T02:38:13.779Z,7.07
2023-03-02T02:39:14.714Z,7.04
2023-03-02T02:40:13.671Z,7.08
2023-03-02T02:41:13.659Z,7.01
2023-03-02T02:42:13.532Z,7.04
2023-03-02T02:43:13.473Z,6.97
2023-03-02T02:44:13.504Z,7.08
2023-03-02T02:45:13.350Z,7.04
2023-03-02T02:46:13.308Z,6.99
2023-03-02T02:47:13.227Z,6.98
2023-03-02T02:48:13.170Z,7.05
2023-03-02T02:49:13.103Z,6.97
2023-03-02T02:50:13.053Z,7.04
2023-03-02T02:51:12.978Z,6.99
2023-03-02T02:52:12.915Z,7.01
2023-03-02T02:53:12.861Z,7.01
2023-03-02T02:54:12.796Z,6.98
2023-03-02T02:55:12.734Z,7.05
2023-03-02T02:56:12.692Z,6.90
2023-03-02T02:57:12.611Z,6.91
2023-03-02T02:58:12.547Z,6.97
2023-03-02T02:59:12.492Z,6.95
2023-03-02T03:00:12.498Z,6.98
2023-03-02T03:01:12.425Z,6.91
2023-03-02T03:02:12.305Z,7.04
2023-03-02T03:03:12.245Z,6.97
2023-03-02T03:04:12.225Z,6.97
2023-03-02T03:05:12.120Z,6.97
2023-03-02T03:06:12.075Z,6.95
2023-03-02T03:07:11.996Z,6.97
2023-03-02T03:08:11.935Z,7.01
2023-03-02T03:09:11.881Z,6.95
2023-03-02T03:10:11.823Z,6.98
2023-03-02T03:11:11.758Z,7.04
2023-03-02T03:12:11.742Z,6.97
2023-03-02T03:13:11.635Z,6.94
2023-03-02T03:14:11.566Z,6.98
2023-03-02T03:15:11.513Z,6.99
2023-03-02T03:16:11.451Z,6.91
2023-03-02T03:17:11.442Z,6.98
2023-03-02T03:18:11.388Z,6.97
2023-03-02T03:19:11.270Z,6.97
2023-03-02T03:20:11.210Z,6.99
2023-03-02T03:21:11.621Z,6.91
2023-03-02T03:22:11.091Z,6.91
2023-03-02T03:23:11.020Z,6.98
2023-03-02T03:24:10.954Z,6.90
2023-03-02T03:25:10.894Z,6.90
2023-03-02T03:26:10.832Z,6.97
2023-03-02T03:27:10.769Z,6.91
2023-03-02T03:28:10.712Z,6.95
2023-03-02T03:29:10.654Z,6.98
2023-03-02T03:30:10.586Z,6.94
2023-03-02T03:31:10.576Z,6.87
2023-03-02T03:32:10.479Z,6.97
2023-03-02T03:33:10.401Z,6.86
2023-03-02T03:34:10.338Z,6.87
2023-03-02T03:35:10.277Z,6.86
2023-03-02T03:36:10.213Z,6.90
2023-03-02T03:37:10.156Z,6.90
2023-03-02T03:38:10.097Z,6.87
2023-03-02T03:39:10.043Z,6.87
2023-03-02T03:40:09.980Z,6.90
2023-03-02T03:41:09.908Z,6.84
2023-03-02T03:42:09.855Z,6.89
2023-03-02T03:43:09.790Z,6.89
2023-03-02T03:44:09.728Z,6.84
2023-03-02T03:45:09.684Z,6.83
2023-03-02T03:46:09.615Z,6.87
2023-03-02T03:47:09.544Z,6.86
2023-03-02T03:48:09.481Z,6.76
2023-03-02T03:49:09.431Z,6.79
2023-03-02T03:50:09.353Z,6.86
2023-03-02T03:51:09.299Z,6.81
2023-03-02T03:52:09.232Z,6.84
2023-03-02T03:53:09.174Z,6.84
2023-03-02T03:54:09.118Z,6.79
2023-03-02T03:55:09.051Z,6.84
2023-03-02T03:56:08.983Z,6.81
2023-03-02T03:57:08.931Z,6.81
2023-03-02T03:58:08.929Z,6.87
2023-03-02T03:59:08.821Z,6.81
2023-03-02T04:00:08.745Z,6.81
2023-03-02T04:01:08.731Z,6.76
2023-03-02T04:02:08.617Z,6.79
2023-03-02T04:03:08.562Z,6.87
2023-03-02T04:04:08.492Z,6.76
2023-03-02T04:05:08.437Z,6.77
2023-03-02T04:06:08.373Z,6.83
2023-03-02T04:07:08.314Z,6.77
2023-03-02T04:08:08.256Z,6.81
2023-03-02T04:09:08.189Z,6.84
2023-03-02T04:10:08.208Z,6.73
2023-03-02T04:11:08.065Z,6.81
2023-03-02T04:12:08.008Z,6.76
2023-03-02T04:13:07.985Z,6.73
2023-03-02T04:14:07.880Z,6.73
2023-03-02T04:15:07.823Z,6.83
2023-03-02T04:16:07.837Z,6.77
2023-03-02T04:17:07.697Z,6.79
2023-03-02T04:18:07.634Z,6.81
2023-03-02T04:19:07.574Z,6.79
2023-03-02T04:20:07.515Z,6.72
2023-03-02T04:21:07.453Z,6.81
2023-03-02T04:22:07.390Z,6.73
2023-03-02T04:23:07.329Z,6.66
2023-03-02T04:24:07.276Z,6.68
2023-03-02T04:25:07.206Z,6.72
2023-03-02T04:26:07.293Z,6.72
2023-03-02T04:27:07.088Z,6.69
2023-03-02T04:28:07.025Z,6.69
2023-03-02T04:29:06.968Z,6.73
2023-03-02T04:30:06.909Z,6.69
2023-03-02T04:31:06.898Z,6.69
2023-03-02T04:32:06.836Z,6.77
2023-03-02T04:33:06.730Z,6.69
2023-03-02T04:34:06.671Z,6.73
2023-03-02T04:35:06.603Z,6.68
2023-03-02T04:36:06.544Z,6.72
2023-03-02T04:37:06.488Z,6.63
2023-03-02T04:38:06.417Z,6.80
2023-03-02T04:39:06.366Z,6.72
2023-03-02T04:40:06.298Z,6.65
2023-03-02T04:41:06.245Z,6.69
2023-03-02T04:42:06.190Z,6.69
2023-03-02T04:43:06.115Z,6.66
2023-03-02T04:44:06.054Z,6.73
2023-03-02T04:45:05.998Z,6.73
2023-03-02T04:46:06.008Z,6.69
2023-03-02T04:47:05.872Z,6.65
2023-03-02T04:48:05.805Z,6.71
2023-03-02T04:49:05.757Z,6.62
2023-03-02T04:50:05.692Z,6.72
2023-03-02T04:51:05.623Z,6.71
2023-03-02T04:52:05.566Z,6.69
2023-03-02T04:53:05.510Z,6.71
2023-03-02T04:54:05.441Z,6.71
2023-03-02T04:55:05.380Z,6.71
2023-03-02T04:56:05.318Z,6.65
2023-03-02T04:57:05.263Z,6.65
2023-03-02T04:58:05.210Z,6.69
2023-03-02T04:59:05.142Z,6.71
2023-03-02T05:00:05.078Z,6.68
2023-03-02T05:01:05.012Z,6.66
2023-03-02T05:02:05.031Z,6.66
2023-03-02T05:03:04.896Z,6.76
2023-03-02T05:04:11.799Z,6.65
2023-03-02T05:05:04.768Z,6.63
2023-03-02T05:06:04.707Z,6.77
2023-03-02T05:07:04.644Z,6.73
2023-03-02T05:08:04.598Z,6.66
2023-03-02T05:09:04.520Z,6.61
2023-03-02T05:10:04.469Z,6.71
2023-03-02T05:11:04.401Z,6.71
2023-03-02T05:12:04.340Z,6.66
2023-03-02T05:13:04.275Z,6.62
2023-03-02T05:14:04.222Z,6.68
2023-03-02T05:15:04.153Z,6.72
2023-03-02T05:16:04.117Z,6.73
2023-03-02T05:17:04.024Z,6.62
2023-03-02T05:18:03.966Z,6.65
2023-03-02T05:19:03.907Z,6.63
2023-03-02T05:20:03.849Z,6.65
2023-03-02T05:21:03.780Z,6.68
2023-03-02T05:22:03.719Z,6.61
2023-03-02T05:23:03.659Z,6.65
2023-03-02T05:24:03.600Z,6.66
2023-03-02T05:25:03.537Z,6.65
2023-03-02T05:26:03.476Z,6.59
2023-03-02T05:27:03.419Z,6.61
2023-03-02T05:28:03.353Z,6.66
2023-03-02T05:29:03.294Z,6.61
2023-03-02T05:30:03.308Z,6.56
2023-03-02T05:31:03.246Z,6.51
2023-03-02T05:32:03.165Z,6.51
2023-03-02T05:33:03.042Z,6.59
2023-03-02T05:34:02.998Z,6.63
2023-03-02T05:35:02.924Z,6.58
2023-03-02T05:36:02.893Z,6.58
2023-03-02T05:37:02.799Z,6.58
2023-03-02T05:38:02.739Z,6.50
2023-03-02T05:39:02.673Z,6.54
2023-03-02T05:40:02.615Z,6.59
2023-03-02T05:41:02.556Z,6.58
2023-03-02T05:42:02.494Z,6.48
2023-03-02T05:43:02.432Z,6.59
2023-03-02T05:44:02.369Z,6.56
2023-03-02T05:45:02.373Z,6.51
2023-03-02T05:46:02.252Z,6.54
2023-03-02T05:47:02.210Z,6.59
2023-03-02T05:48:02.121Z,6.59
2023-03-02T05:49:02.063Z,6.63
2023-03-02T05:50:01.993Z,6.54
2023-03-02T05:51:01.940Z,6.56
2023-03-02T05:52:01.876Z,6.61
2023-03-02T05:53:01.810Z,6.59
2023-03-02T05:54:01.748Z,6.47
2023-03-02T05:55:01.693Z,6.59
2023-03-02T05:56:01.630Z,6.47
2023-03-02T05:57:01.566Z,6.53
2023-03-02T05:58:01.508Z,6.61
2023-03-02T05:59:01.443Z,6.62
2023-03-02T06:00:01.382Z,6.51
2023-03-02T06:01:01.334Z,6.56
2023-03-02T06:02:01.302Z,6.56
2023-03-02T06:03:01.227Z,6.56
2023-03-02T06:04:01.160Z,6.56
2023-03-02T06:05:01.081Z,6.51
2023-03-02T06:06:01.012Z,6.53
2023-03-02T06:07:03.753Z,6.53
2023-03-02T06:08:00.894Z,6.54
2023-03-02T06:09:00.827Z,6.48
2023-03-02T06:10:00.761Z,6.47
2023-03-02T06:11:00.706Z,6.51
2023-03-02T06:12:00.646Z,6.47
2023-03-02T06:13:00.580Z,6.51
2023-03-02T06:14:00.512Z,6.50
2023-03-02T06:15:00.453Z,6.51
2023-03-02T06:16:00.433Z,6.51
2023-03-02T06:17:00.334Z,6.54
2023-03-02T06:18:00.278Z,6.50
2023-03-02T06:19:00.212Z,6.50
2023-03-02T06:20:00.170Z,6.48
2023-03-02T06:21:00.115Z,6.54
2023-03-02T06:22:00.031Z,6.47
2023-03-02T06:22:59.965Z,6.50
2023-03-02T06:23:59.899Z,6.50
2023-03-02T06:24:59.836Z,6.47
2023-03-02T06:25:59.775Z,6.50
2023-03-02T06:26:59.714Z,6.51
2023-03-02T06:27:59.663Z,6.51
2023-03-02T06:28:59.595Z,6.44
2023-03-02T06:29:59.530Z,6.51
2023-03-02T06:30:59.484Z,6.48
2023-03-02T06:31:59.492Z,6.48
2023-03-02T06:32:59.356Z,6.47
2023-03-02T06:33:59.347Z,6.48
2023-03-02T06:34:59.284Z,6.47
2023-03-02T06:35:59.324Z,6.46
2023-03-02T06:36:59.103Z,6.44
2023-03-02T06:37:59.046Z,6.46
2023-03-02T06:38:58.978Z,6.48
2023-03-02T06:39:58.921Z,6.47
2023-03-02T06:40:58.857Z,6.44
2023-03-02T06:41:58.790Z,6.43
2023-03-02T06:42:58.736Z,6.40
2023-03-02T06:43:58.668Z,6.47
2023-03-02T06:44:58.609Z,6.47
2023-03-02T06:45:58.572Z,6.43
2023-03-02T06:46:58.493Z,6.40
2023-03-02T06:47:58.427Z,6.43
2023-03-02T06:48:58.374Z,6.41
2023-03-02T06:49:58.310Z,6.43
2023-03-02T06:50:58.243Z,6.38
2023-03-02T06:51:58.179Z,6.43
2023-03-02T06:52:58.117Z,6.44
2023-03-02T06:53:58.066Z,6.44
2023-03-02T06:54:57.991Z,6.40
2023-03-02T06:55:57.931Z,6.44
2023-03-02T06:56:57.873Z,6.40
2023-03-02T06:57:57.814Z,6.40
2023-03-02T06:58:57.746Z,6.46
2023-03-02T06:59:57.700Z,6.43
2023-03-02T07:00:57.685Z,6.47
2023-03-02T07:01:57.562Z,6.38
2023-03-02T07:02:57.506Z,6.43
2023-03-02T07:03:57.461Z,6.38
2023-03-02T07:04:57.376Z,6.40
2023-03-02T07:05:57.324Z,6.38
2023-03-02T07:06:57.258Z,6.43
2023-03-02T07:07:57.197Z,6.43
2023-03-02T07:08:57.124Z,6.35
2023-03-02T07:09:57.082Z,6.44
2023-03-02T07:10:57.012Z,6.38
2023-03-02T07:11:56.947Z,6.41
2023-03-02T07:12:56.875Z,6.38
2023-03-02T07:13:56.815Z,6.38
2023-03-02T07:14:56.765Z,6.35
2023-03-02T07:15:56.690Z,6.41
2023-03-02T07:16:56.723Z,6.41
2023-03-02T07:17:56.568Z,6.38
2023-03-02T07:18:56.509Z,6.41
2023-03-02T07:19:56.448Z,6.38
2023-03-02T07:20:56.389Z,6.44
2023-03-02T07:21:56.331Z,6.38
2023-03-02T07:22:56.259Z,6.33
2023-03-02T07:23:56.205Z,6.35
2023-03-02T07:24:56.138Z,6.41
2023-03-02T07:25:56.085Z,6.41
2023-03-02T07:26:56.015Z,6.40
2023-03-02T07:27:55.948Z,6.38
2023-03-02T07:28:55.927Z,6.35
2023-03-02T07:29:55.832Z,6.44
2023-03-02T07:30:55.963Z,6.41
2023-03-02T07:31:55.838Z,6.38
2023-03-02T07:32:55.643Z,6.38
2023-03-02T07:33:55.585Z,6.41
2023-03-02T07:34:55.529Z,6.36
2023-03-02T07:35:55.501Z,6.38
2023-03-02T07:36:55.396Z,6.35
2023-03-02T07:37:55.342Z,6.33
2023-03-02T07:38:55.283Z,6.35
2023-03-02T07:39:55.220Z,6.38
2023-03-02T07:40:55.154Z,6.36
2023-03-02T07:41:55.093Z,6.35
2023-03-02T07:42:55.034Z,6.38
2023-03-02T07:43:54.964Z,6.29
2023-03-02T07:44:54.907Z,6.40
2023-03-02T07:45:54.844Z,6.35
2023-03-02T07:46:54.903Z,6.40
2023-03-02T07:47:54.724Z,6.43
2023-03-02T07:48:54.660Z,6.30
2023-03-02T07:49:54.597Z,6.38
2023-03-02T07:50:54.534Z,6.41
2023-03-02T07:51:54.475Z,6.29
2023-03-02T07:52:54.412Z,6.36
2023-03-02T07:53:54.474Z,6.40
2023-03-02T07:54:54.286Z,6.30
2023-03-02T07:55:54.233Z,6.36
2023-03-02T07:56:54.169Z,6.33
2023-03-02T07:57:54.105Z,6.35
2023-03-02T07:58:54.039Z,6.40
2023-03-02T07:59:53.986Z,6.40
2023-03-02T08:00:53.917Z,6.40
2023-03-02T08:01:53.877Z,6.35
2023-03-02T08:02:53.891Z,6.41
2023-03-02T08:03:53.733Z,6.41
2023-03-02T08:04:53.671Z,6.29
2023-03-02T08:05:53.613Z,6.40
2023-03-02T08:06:53.559Z,6.40
2023-03-02T08:07:53.484Z,6.40
2023-03-02T08:08:53.427Z,6.38
2023-03-02T08:09:53.377Z,6.30
2023-03-02T08:10:53.298Z,6.38
2023-03-02T08:11:53.254Z,6.38
2023-03-02T08:12:53.178Z,6.38
2023-03-02T08:13:53.124Z,6.38
2023-03-02T08:14:53.057Z,6.41
2023-03-02T08:15:53.077Z,6.38
2023-03-02T08:16:52.938Z,6.40
2023-03-02T08:17:52.872Z,6.38
2023-03-02T08:18:52.814Z,6.38
2023-03-02T08:19:52.750Z,6.41
2023-03-02T08:20:52.690Z,6.41
2023-03-02T08:21:52.629Z,6.38
2023-03-02T08:22:52.565Z,6.38
2023-03-02T08:23:52.575Z,6.36
2023-03-02T08:24:52.441Z,6.38
2023-03-02T08:25:52.435Z,6.38
2023-03-02T08:26:52.319Z,6.40
2023-03-02T08:27:52.268Z,6.36
2023-03-02T08:28:52.192Z,6.41
2023-03-02T08:29:52.131Z,6.38
2023-03-02T08:30:52.073Z,6.38
2023-03-02T08:31:52.160Z,6.41
2023-03-02T08:32:51.955Z,6.43
2023-03-02T08:33:51.888Z,6.41
2023-03-02T08:34:51.887Z,6.38
2023-03-02T08:35:52.856Z,6.43
2023-03-02T08:36:51.703Z,6.40
2023-03-02T08:37:51.642Z,6.41
2023-03-02T08:38:51.573Z,6.41
2023-03-02T08:39:51.515Z,6.44
2023-03-02T08:40:51.459Z,6.40
2023-03-02T08:41:51.412Z,6.43
2023-03-02T08:42:51.331Z,6.48
2023-03-02T08:43:51.278Z,6.40
2023-03-02T08:44:51.207Z,6.46
2023-03-02T08:45:51.201Z,6.44
2023-03-02T08:46:51.082Z,6.38
2023-03-02T08:47:51.021Z,6.40
2023-03-02T08:48:50.956Z,6.44
2023-03-02T08:49:50.895Z,6.43
2023-03-02T08:50:50.835Z,6.46
2023-03-02T08:51:50.773Z,6.47
2023-03-02T08:52:50.711Z,6.43
2023-03-02T08:53:50.651Z,6.50
2023-03-02T08:54:50.622Z,6.47
2023-03-02T08:55:50.526Z,6.44
2023-03-02T08:56:50.471Z,6.47
2023-03-02T08:57:50.405Z,6.41
2023-03-02T08:58:50.357Z,6.50
2023-03-02T08:59:50.280Z,6.41
2023-03-02T09:00:50.295Z,6.46
2023-03-02T09:01:50.235Z,6.46
2023-03-02T09:02:50.110Z,6.46
2023-03-02T09:03:50.028Z,6.50
2023-03-02T09:04:50.006Z,6.41
2023-03-02T09:05:49.919Z,6.48
2023-03-02T09:06:49.843Z,6.50
2023-03-02T09:07:49.780Z,6.51
2023-03-02T09:08:49.719Z,6.54
2023-03-02T09:09:49.656Z,6.51
2023-03-02T09:10:49.605Z,6.51
2023-03-02T09:11:49.541Z,6.41
2023-03-02T09:12:49.472Z,6.51
2023-03-02T09:13:49.457Z,6.48
2023-03-02T09:14:49.351Z,6.48
2023-03-02T09:15:49.292Z,6.50
2023-03-02T09:16:49.308Z,6.48
2023-03-02T09:17:49.176Z,6.51
2023-03-02T09:18:49.103Z,6.50
2023-03-02T09:19:49.055Z,6.51
2023-03-02T09:20:48.982Z,6.51
2023-03-02T09:21:48.916Z,6.50
2023-03-02T09:22:48.861Z,6.47
2023-03-02T09:23:48.804Z,6.48
2023-03-02T09:24:48.737Z,6.53
2023-03-02T09:25:48.673Z,6.58
2023-03-02T09:26:48.610Z,6.51
2023-03-02T09:27:48.562Z,6.53
2023-03-02T09:28:48.489Z,6.58
2023-03-02T09:29:48.447Z,6.53
2023-03-02T09:30:48.364Z,6.51
2023-03-02T09:31:48.325Z,6.61
2023-03-02T09:32:48.382Z,6.56
2023-03-02T09:33:48.241Z,6.48
2023-03-02T09:34:48.125Z,6.53
2023-03-02T09:35:48.092Z,6.62
2023-03-02T09:36:47.998Z,6.50
2023-03-02T09:37:47.950Z,6.51
2023-03-02T09:38:47.874Z,6.56
2023-03-02T09:39:47.869Z,6.56
2023-03-02T09:40:47.748Z,6.53
2023-03-02T09:41:47.692Z,6.51
2023-03-02T09:42:47.629Z,6.59
2023-03-02T09:43:47.567Z,6.51
2023-03-02T09:44:47.507Z,6.53
2023-03-02T09:45:47.514Z,6.54
2023-03-02T09:46:47.404Z,6.51
2023-03-02T09:47:47.324Z,6.56
2023-03-02T09:48:47.265Z,6.54
2023-03-02T09:49:47.199Z,6.54
2023-03-02T09:50:47.136Z,6.56
2023-03-02T09:51:47.079Z,6.54
2023-03-02T09:52:47.012Z,6.58
2023-03-02T09:53:46.949Z,6.51
2023-03-02T09:54:46.889Z,6.65
2023-03-02T09:55:46.827Z,6.61
2023-03-02T09:56:46.763Z,6.63
2023-03-02T09:57:46.709Z,6.63
2023-03-02T09:58:46.641Z,6.59
2023-03-02T09:59:46.578Z,6.62
2023-03-02T10:00:46.530Z,6.72
2023-03-02T10:01:46.472Z,6.68
2023-03-02T10:02:46.417Z,6.58
2023-03-02T10:03:46.469Z,6.68
2023-03-02T10:04:46.298Z,6.68
2023-03-02T10:05:46.213Z,6.66
2023-03-02T10:06:46.147Z,6.63
2023-03-02T10:07:46.089Z,6.72
2023-03-02T10:08:46.032Z,6.68
2023-03-02T10:09:45.976Z,6.71
2023-03-02T10:10:45.906Z,6.76
2023-03-02T10:11:45.845Z,6.71
2023-03-02T10:12:45.787Z,6.71
2023-03-02T10:13:47.460Z,6.71
2023-03-02T10:14:45.717Z,6.68
2023-03-02T10:15:45.608Z,6.66
2023-03-02T10:16:45.539Z,6.76
2023-03-02T10:17:45.521Z,6.68
2023-03-02T10:18:45.476Z,6.77
2023-03-02T10:19:45.352Z,6.71
2023-03-02T10:20:45.287Z,6.72
2023-03-02T10:21:45.231Z,6.72
2023-03-02T10:22:45.160Z,6.76
2023-03-02T10:23:45.105Z,6.66
2023-03-02T10:24:45.041Z,6.76
2023-03-02T10:25:44.990Z,6.72
2023-03-02T10:26:44.917Z,6.66
2023-03-02T10:27:44.877Z,6.68
2023-03-02T10:28:44.798Z,6.76
2023-03-02T10:29:44.740Z,6.68
2023-03-02T10:30:44.695Z,6.63
2023-03-02T10:31:44.608Z,6.73
2023-03-02T10:32:44.557Z,6.69
2023-03-02T10:33:44.504Z,6.77
2023-03-02T10:34:44.430Z,6.77
2023-03-02T10:35:44.374Z,6.66
2023-03-02T10:36:44.300Z,6.68
2023-03-02T10:37:44.289Z,6.80
2023-03-02T10:38:44.185Z,6.72
2023-03-02T10:39:44.125Z,6.77
2023-03-02T10:40:44.057Z,6.76
2023-03-02T10:41:44.008Z,6.76
2023-03-02T10:42:43.930Z,6.76
2023-03-02T10:43:43.872Z,6.76
2023-03-02T10:44:43.812Z,6.81
2023-03-02T10:45:43.753Z,6.81
2023-03-02T10:46:43.804Z,6.76
2023-03-02T10:47:43.634Z,6.76
2023-03-02T10:48:49.471Z,6.80
2023-03-02T10:49:43.512Z,6.77
2023-03-02T10:50:43.456Z,6.83
2023-03-02T10:51:43.383Z,6.83
2023-03-02T10:52:54.416Z,6.77
2023-03-02T10:53:43.260Z,6.79
2023-03-02T10:54:43.204Z,6.77
2023-03-02T10:55:43.136Z,6.83
2023-03-02T10:56:43.080Z,6.73
2023-03-02T10:57:43.013Z,6.83
2023-03-02T10:58:42.960Z,6.81
2023-03-02T10:59:42.890Z,6.81
2023-03-02T11:00:42.833Z,6.89
2023-03-02T11:01:42.830Z,6.79
2023-03-02T11:02:42.704Z,6.84
2023-03-02T11:03:42.645Z,6.80
2023-03-02T11:04:42.666Z,6.84
2023-03-02T11:05:42.540Z,6.86
2023-03-02T11:06:42.463Z,6.83
2023-03-02T11:07:42.398Z,6.89
2023-03-02T11:08:42.342Z,6.86
2023-03-02T11:09:42.277Z,6.83
2023-03-02T11:10:42.220Z,6.90
2023-03-02T11:11:42.211Z,6.86
2023-03-02T11:12:42.095Z,6.94
2023-03-02T11:13:42.034Z,6.91
2023-03-02T11:14:41.997Z,6.95
2023-03-02T11:15:41.936Z,6.90
2023-03-02T11:16:41.848Z,6.95
2023-03-02T11:17:41.791Z,6.95
2023-03-02T11:18:41.741Z,6.94
2023-03-02T11:19:41.671Z,6.90
2023-03-02T11:20:41.623Z,6.91
2023-03-02T11:21:41.550Z,6.95
2023-03-02T11:22:41.476Z,6.99
2023-03-02T11:23:41.426Z,6.97
2023-03-02T11:24:41.358Z,6.99
2023-03-02T11:25:41.294Z,7.02
2023-03-02T11:26:41.233Z,6.94
2023-03-02T11:27:41.172Z,6.99
2023-03-02T11:28:41.120Z,6.98
2023-03-02T11:29:41.048Z,6.99
2023-03-02T11:30:40.989Z,6.98
2023-03-02T11:31:41.066Z,6.97
2023-03-02T11:32:40.923Z,6.97
2023-03-02T11:33:40.823Z,6.97
2023-03-02T11:34:40.751Z,6.95
2023-03-02T11:35:40.712Z,6.97
2023-03-02T11:36:40.659Z,6.97
2023-03-02T11:37:40.581Z,7.08
2023-03-02T11:38:40.503Z,6.97
2023-03-02T11:39:46.551Z,7.05
2023-03-02T11:40:42.460Z,6.94
2023-03-02T11:41:40.323Z,6.98
2023-03-02T11:42:40.258Z,7.09
2023-03-02T11:43:40.192Z,7.01
2023-03-02T11:44:40.136Z,7.08
2023-03-02T11:45:40.073Z,7.09
2023-03-02T11:46:40.084Z,7.12
2023-03-02T11:47:39.953Z,7.12
2023-03-02T11:48:39.888Z,7.07
2023-03-02T11:49:39.838Z,7.09
2023-03-02T11:50:39.769Z,7.12
2023-03-02T11:51:47.121Z,7.12
2023-03-02T11:52:39.655Z,7.08
2023-03-02T11:53:39.717Z,7.05
2023-03-02T11:54:39.522Z,7.09
2023-03-02T11:55:39.458Z,7.09
2023-03-02T11:56:39.405Z,7.04
2023-03-02T11:57:39.815Z,7.12
2023-03-02T11:58:39.281Z,7.13
2023-03-02T11:59:39.220Z,7.16
2023-03-02T12:00:39.155Z,7.09
2023-03-02T12:01:39.197Z,7.05
2023-03-02T12:02:39.034Z,7.20
2023-03-02T12:03:38.973Z,7.07
2023-03-02T12:04:38.922Z,7.19
2023-03-02T12:05:38.901Z,7.22
2023-03-02T12:06:38.790Z,7.22
2023-03-02T12:07:38.724Z,7.23
2023-03-02T12:08:38.672Z,7.12
2023-03-02T12:09:38.617Z,7.20
2023-03-02T12:10:38.545Z,7.24
2023-03-02T12:11:38.486Z,7.23
2023-03-02T12:12:38.421Z,7.27
2023-03-02T12:13:38.357Z,7.20
2023-03-02T12:14:38.313Z,7.22
2023-03-02T12:15:38.244Z,7.23
2023-03-02T12:16:38.284Z,7.20
2023-03-02T12:17:38.113Z,7.23
2023-03-02T12:18:38.060Z,7.20
2023-03-02T12:19:37.998Z,7.23
2023-03-02T12:20:37.933Z,7.19
2023-03-02T12:21:37.871Z,7.23
2023-03-02T12:22:37.813Z,7.23
2023-03-02T12:23:37.764Z,7.23
2023-03-02T12:24:37.694Z,7.24
2023-03-02T12:25:37.638Z,7.34
2023-03-02T12:26:37.566Z,7.23
2023-03-02T12:27:37.531Z,7.22
2023-03-02T12:28:37.449Z,7.40
2023-03-02T12:29:37.389Z,7.38
2023-03-02T12:30:37.326Z,7.37
2023-03-02T12:31:37.296Z,7.26
2023-03-02T12:32:37.413Z,7.27
2023-03-02T12:33:37.143Z,7.40
2023-03-02T12:34:37.086Z,7.40
2023-03-02T12:35:37.070Z,7.35
2023-03-02T12:36:36.960Z,7.29
2023-03-02T12:37:36.898Z,7.27
2023-03-02T12:38:36.917Z,7.35
2023-03-02T12:39:36.777Z,7.34
2023-03-02T12:40:36.714Z,7.42
2023-03-02T12:41:36.689Z,7.34
2023-03-02T12:42:36.596Z,7.32
2023-03-02T12:43:36.535Z,7.38
2023-03-02T12:44:36.471Z,7.40
2023-03-02T12:45:36.428Z,7.40
2023-03-02T12:46:36.838Z,7.38
2023-03-02T12:47:36.295Z,7.42
2023-03-02T12:48:36.231Z,7.40
2023-03-02T12:49:36.169Z,7.42
2023-03-02T12:50:36.108Z,7.44
2023-03-02T12:51:36.147Z,7.47
2023-03-02T12:52:36.039Z,7.41
2023-03-02T12:53:35.922Z,7.50
2023-03-02T12:54:35.859Z,7.44
2023-03-02T12:55:35.818Z,7.44
2023-03-02T12:56:36.106Z,7.42
2023-03-02T12:57:35.683Z,7.44
2023-03-02T12:58:35.617Z,7.45
2023-03-02T12:59:35.557Z,7.50
2023-03-02T13:00:35.494Z,7.44
2023-03-02T13:01:35.434Z,7.47
2023-03-02T13:02:35.423Z,7.50
2023-03-02T13:03:35.314Z,7.50
2023-03-02T13:04:35.255Z,7.60
2023-03-02T13:05:35.188Z,7.55
2023-03-02T13:06:35.395Z,7.59
2023-03-02T13:07:35.080Z,7.59
2023-03-02T13:08:35.058Z,7.56
2023-03-02T13:09:35.758Z,7.59
2023-03-02T13:10:35.035Z,7.62
2023-03-02T13:11:34.829Z,7.59
2023-03-02T13:12:34.768Z,7.55
2023-03-02T13:13:34.853Z,7.55
2023-03-02T13:14:34.644Z,7.59
2023-03-02T13:15:34.583Z,7.63
2023-03-02T13:16:34.980Z,7.62
2023-03-02T13:17:34.458Z,7.58