createdAt,value
2023-04-16T00:02:29.488Z,23.60
2023-04-16T00:05:00.295Z,26.20
2023-04-16T00:07:31.146Z,29.70
2023-04-16T00:10:01.827Z,27.90
2023-04-16T00:12:32.472Z,25.30
2023-04-16T00:15:03.148Z,26.10
2023-04-16T00:17:33.861Z,30.30
2023-04-16T00:20:04.635Z,28.30
2023-04-16T00:22:35.211Z,26.80
2023-04-16T00:25:06.349Z,26.80
2023-04-16T00:27:36.976Z,27.20
2023-04-16T00:30:09.208Z,25.10
2023-04-16T00:32:39.764Z,28.40
2023-04-16T00:35:11.212Z,28.30
2023-04-16T00:37:41.723Z,24.70
2023-04-16T00:40:13.663Z,25.10
2023-04-16T00:45:14.560Z,23.30
2023-04-16T00:47:45.182Z,26.10
2023-04-16T00:50:16.002Z,22.80
2023-04-16T00:52:47.780Z,23.20
2023-04-16T00:55:19.159Z,23.90
2023-04-16T00:57:49.768Z,22.40
2023-04-16T01:00:21.405Z,22.50
2023-04-16T01:02:52.089Z,24.20
2023-04-16T01:05:22.925Z,21.60
2023-04-16T01:07:53.468Z,21.80
2023-04-16T01:10:24.248Z,22.70
2023-04-16T01:12:55.345Z,22.20
2023-04-16T01:15:26.133Z,22.00
2023-04-16T01:17:56.704Z,23.60
2023-04-16T01:20:27.343Z,24.20
2023-04-16T01:22:57.879Z,22.20
2023-04-16T01:25:28.456Z,22.00
2023-04-16T01:27:59.371Z,19.00
2023-04-16T01:30:30.598Z,22.60
2023-04-16T01:33:23.010Z,22.70
2023-04-16T01:35:53.743Z,25.20
2023-04-16T01:38:24.365Z,24.90
2023-04-16T01:40:59.546Z,26.20
2023-04-16T01:43:30.173Z,27.40
2023-04-16T01:46:13.544Z,26.30
2023-04-16T01:48:45.279Z,28.30
2023-04-16T01:51:15.892Z,30.30
2023-04-16T01:53:46.399Z,26.00
2023-04-16T01:56:16.969Z,27.10
2023-04-16T01:58:47.590Z,26.30
2023-04-16T02:01:19.002Z,27.70
2023-04-16T02:03:50.241Z,26.70
2023-04-16T02:06:20.914Z,25.50
2023-04-16T02:08:51.661Z,26.10
2023-04-16T02:11:23.624Z,24.50
2023-04-16T02:13:54.511Z,27.00
2023-04-16T02:16:26.471Z,26.10
2023-04-16T02:19:03.486Z,26.30
2023-04-16T02:21:35.530Z,26.90
2023-04-16T02:24:06.535Z,26.80
2023-04-16T02:26:37.709Z,26.60
2023-04-16T02:29:12.002Z,25.90
2023-04-16T02:31:46.821Z,25.00
2023-04-16T02:34:17.946Z,28.20
2023-04-16T02:36:48.795Z,26.70
2023-04-16T02:39:20.146Z,27.10
2023-04-16T02:41:50.738Z,24.50
2023-04-16T02:44:21.368Z,24.00
2023-04-16T02:46:51.897Z,25.90
2023-04-16T02:49:22.639Z,26.20
2023-04-16T02:51:53.263Z,27.80
2023-04-16T02:54:23.772Z,30.90
2023-04-16T02:56:54.745Z,34.80
2023-04-16T02:59:25.807Z,36.10
2023-04-16T03:01:56.546Z,32.90
2023-04-16T03:04:27.444Z,25.90
2023-04-16T03:06:58.029Z,27.40
2023-04-16T03:09:28.522Z,23.10
2023-04-16T03:11:59.049Z,25.90
2023-04-16T03:14:29.730Z,25.50
2023-04-16T03:17:00.329Z,22.90
2023-04-16T03:19:31.318Z,25.00
2023-04-16T03:22:01.842Z,22.10
2023-04-16T03:24:32.352Z,23.50
2023-04-16T03:27:03.286Z,24.10
2023-04-16T03:29:33.990Z,21.90
2023-04-16T03:32:04.535Z,24.30
2023-04-16T03:34:36.856Z,22.40
2023-04-16T03:37:09.048Z,24.60
2023-04-16T03:39:40.118Z,22.70
2023-04-16T03:42:10.722Z,23.00
2023-04-16T03:44:41.297Z,25.10
2023-04-16T03:47:13.103Z,24.50
2023-04-16T03:49:43.700Z,24.60
2023-04-16T03:52:15.100Z,23.00
2023-04-16T03:54:45.988Z,24.70
2023-04-16T03:57:25.091Z,23.00
2023-04-16T03:59:58.200Z,23.80
2023-04-16T04:02:30.516Z,23.90
2023-04-16T04:05:01.291Z,26.70
2023-04-16T04:07:32.502Z,22.70
2023-04-16T04:10:03.327Z,23.30
2023-04-16T04:12:36.805Z,23.20
2023-04-16T04:15:09.327Z,24.60
2023-04-16T04:17:39.993Z,23.20
2023-04-16T04:20:12.858Z,26.90
2023-04-16T04:22:46.394Z,21.40
2023-04-16T04:25:17.159Z,21.80
2023-04-16T04:27:47.710Z,24.00
2023-04-16T04:30:18.391Z,23.70
2023-04-16T04:32:49.024Z,23.90
2023-04-16T04:35:20.111Z,25.70
2023-04-16T04:37:51.752Z,26.70
2023-04-16T04:40:23.542Z,24.40
2023-04-16T04:42:56.121Z,25.10
2023-04-16T04:45:27.618Z,25.80
2023-04-16T04:47:59.693Z,27.00
2023-04-16T04:50:30.654Z,23.00
2023-04-16T04:53:01.414Z,24.20
2023-04-16T04:55:32.004Z,24.50
2023-04-16T04:58:02.681Z,24.60
2023-04-16T05:00:33.350Z,26.00
2023-04-16T05:03:06.531Z,25.20
2023-04-16T05:05:37.231Z,24.30
2023-04-16T05:08:07.970Z,27.80
2023-04-16T05:10:38.566Z,27.00
2023-04-16T05:13:09.189Z,26.30
2023-04-16T05:15:40.275Z,27.80
2023-04-16T05:18:10.806Z,27.50
2023-04-16T05:20:41.347Z,25.30
2023-04-16T05:23:11.781Z,26.60
2023-04-16T05:25:42.286Z,30.80
2023-04-16T05:28:12.857Z,26.80
2023-04-16T05:30:43.308Z,27.60
2023-04-16T05:33:13.802Z,27.50
2023-04-16T05:35:44.257Z,29.50
2023-04-16T05:38:14.706Z,27.30
2023-04-16T05:40:45.131Z,26.40
2023-04-16T05:43:15.577Z,26.80
2023-04-16T05:45:46.080Z,27.00
2023-04-16T05:48:16.542Z,27.90
2023-04-16T05:50:47.018Z,27.70
2023-04-16T05:53:18.993Z,27.80
2023-04-16T05:55:49.493Z,29.40
2023-04-16T05:58:19.952Z,25.90
2023-04-16T06:00:50.597Z,27.70
2023-04-16T06:03:21.457Z,29.60
2023-04-16T06:05:52.120Z,30.10
2023-04-16T06:08:22.616Z,31.60
2023-04-16T06:10:53.212Z,31.50
2023-04-16T06:13:23.761Z,31.00
2023-04-16T06:15:54.288Z,30.60
2023-04-16T06:18:24.857Z,35.40
2023-04-16T06:20:55.441Z,34.20
2023-04-16T06:23:26.032Z,32.00
2023-04-16T06:25:56.642Z,32.30
2023-04-16T06:28:27.322Z,29.00
2023-04-16T06:31:18.008Z,30.30
2023-04-16T06:34:43.720Z,30.20
2023-04-16T06:37:14.329Z,29.40
2023-04-16T06:39:56.629Z,27.20
2023-04-16T06:42:27.348Z,27.40
2023-04-16T06:44:57.834Z,28.70
2023-04-16T06:47:28.498Z,28.00
2023-04-16T06:50:21.327Z,27.30
2023-04-16T06:53:17.180Z,29.60
2023-04-16T06:55:47.686Z,26.60
2023-04-16T06:58:18.201Z,28.60
2023-04-16T07:00:52.996Z,24.40
2023-04-16T07:03:29.172Z,25.40
2023-04-16T07:05:59.841Z,28.10
2023-04-16T07:08:30.558Z,25.70
2023-04-16T07:11:01.185Z,28.20
2023-04-16T07:13:31.715Z,29.10
2023-04-16T07:16:02.301Z,27.00
2023-04-16T07:18:33.073Z,25.80
2023-04-16T07:21:03.613Z,28.60
2023-04-16T07:23:34.084Z,30.60
2023-04-16T07:26:04.549Z,29.20
2023-04-16T07:28:35.016Z,27.70
2023-04-16T07:31:05.832Z,26.50
2023-04-16T07:33:36.477Z,27.70
2023-04-16T07:36:07.987Z,29.90
2023-04-16T07:38:38.422Z,25.00
2023-04-16T07:41:08.971Z,29.00
2023-04-16T07:43:39.922Z,28.00
2023-04-16T07:46:10.448Z,33.60
2023-04-16T07:48:40.976Z,28.10
2023-04-16T07:51:12.489Z,33.40
2023-04-16T07:53:43.664Z,30.60
2023-04-16T07:56:14.145Z,27.40
2023-04-16T07:58:44.617Z,29.80
2023-04-16T08:01:15.153Z,29.30
2023-04-16T08:03:46.304Z,29.60
2023-04-16T08:06:16.886Z,31.10
2023-04-16T08:08:47.419Z,28.90
2023-04-16T08:11:17.879Z,26.80
2023-04-16T08:13:48.633Z,27.80
2023-04-16T08:16:19.185Z,26.10
2023-04-16T08:18:49.668Z,30.10
2023-04-16T08:21:20.186Z,28.70
2023-04-16T08:23:50.829Z,29.80
2023-04-16T08:26:21.554Z,24.20
2023-04-16T08:28:54.975Z,24.60
2023-04-16T08:31:25.667Z,25.80
2023-04-16T08:33:56.450Z,27.20
2023-04-16T08:36:27.771Z,27.80
2023-04-16T08:38:58.385Z,29.60
2023-04-16T08:41:30.848Z,29.10
2023-04-16T08:44:06.671Z,22.70
2023-04-16T08:46:39.367Z,25.10
2023-04-16T08:49:18.067Z,21.80
2023-04-16T08:51:53.241Z,18.70
2023-04-16T08:54:40.346Z,16.70
2023-04-16T08:57:13.657Z,35.20
2023-04-16T08:59:47.116Z,22.90
2023-04-16T09:02:18.106Z,13.30
2023-04-16T09:04:49.723Z,13.70
2023-04-16T09:07:23.109Z,12.90
2023-04-16T09:09:56.060Z,10.40
2023-04-16T09:12:28.413Z,9.90
2023-04-16T09:15:02.808Z,10.60
2023-04-16T09:17:35.403Z,10.40
2023-04-16T09:20:08.737Z,10.40
2023-04-16T09:22:40.129Z,7.80
2023-04-16T09:25:12.409Z,7.60
2023-04-16T09:27:43.765Z,8.30
2023-04-16T09:30:26.131Z,6.40
2023-04-16T09:33:16.838Z,7.60
2023-04-16T09:35:51.666Z,7.90
2023-04-16T09:38:22.734Z,10.30
2023-04-16T09:41:09.152Z,10.80
2023-04-16T09:43:39.964Z,9.80
2023-04-16T09:46:13.960Z,10.20
2023-04-16T09:48:48.257Z,12.50
2023-04-16T09:51:18.828Z,10.70
2023-04-16T09:53:52.809Z,11.10
2023-04-16T09:56:28.021Z,12.80
2023-04-16T09:59:02.248Z,12.10
2023-04-16T10:01:33.512Z,11.20
2023-04-16T10:04:07.773Z,9.60
2023-04-16T10:06:38.513Z,9.90
2023-04-16T10:09:12.198Z,8.30
2023-04-16T10:11:43.287Z,8.80
2023-04-16T10:14:13.778Z,11.90
2023-04-16T10:16:44.526Z,13.30
2023-04-16T10:19:15.730Z,10.00
2023-04-16T10:21:46.892Z,8.80
2023-04-16T10:24:18.999Z,9.30
2023-04-16T10:27:41.346Z,9.80
2023-04-16T10:30:16.747Z,6.70
2023-04-16T10:32:48.572Z,6.60
2023-04-16T10:35:21.974Z,7.20
2023-04-16T10:37:57.020Z,5.30
2023-04-16T10:40:29.553Z,4.80
2023-04-16T10:43:01.600Z,4.90
2023-04-16T10:45:39.719Z,5.60
2023-04-16T10:48:11.871Z,4.70
2023-04-16T10:50:42.589Z,5.70
2023-04-16T10:53:24.383Z,5.80
2023-04-16T10:56:13.672Z,6.10
2023-04-16T10:58:44.509Z,6.10
2023-04-16T11:01:17.156Z,6.50
2023-04-16T11:03:49.610Z,4.50
2023-04-16T11:06:27.758Z,4.50
2023-04-16T11:08:58.608Z,3.90
2023-04-16T11:11:38.173Z,6.30
2023-04-16T11:14:10.420Z,3.80
2023-04-16T11:16:43.567Z,4.20
2023-04-16T11:19:19.719Z,3.30
2023-04-16T11:21:50.286Z,8.20
2023-04-16T11:24:20.858Z,6.60
2023-04-16T11:26:53.628Z,7.20
2023-04-16T11:29:24.224Z,7.50
2023-04-16T11:31:55.751Z,7.40
2023-04-16T11:34:27.093Z,7.30
2023-04-16T11:36:57.970Z,5.80
2023-04-16T11:39:28.501Z,5.50
2023-04-16T11:41:58.993Z,6.10
2023-04-16T11:44:30.445Z,6.00
2023-04-16T11:47:06.959Z,5.60
2023-04-16T11:49:37.464Z,4.60
2023-04-16T11:52:08.179Z,5.80
2023-04-16T11:54:38.720Z,5.30
2023-04-16T11:57:09.549Z,5.20
2023-04-16T12:00:01.540Z,9.20
2023-04-16T12:02:44.711Z,14.00
2023-04-16T12:08:11.680Z,6.60
2023-04-16T12:10:56.793Z,6.20
2023-04-16T12:13:27.391Z,5.80
2023-04-16T12:15:58.670Z,6.40
2023-04-16T12:18:29.251Z,5.70
2023-04-16T12:20:59.741Z,6.00
2023-04-16T12:23:31.798Z,4.20
2023-04-16T12:26:12.228Z,7.00
2023-04-16T12:28:42.744Z,7.20
2023-04-16T12:31:13.308Z,5.80
2023-04-16T12:33:43.931Z,5.10
2023-04-16T12:36:24.706Z,4.50
2023-04-16T12:38:55.161Z,4.90
2023-04-16T12:41:26.231Z,6.00
2023-04-16T12:44:06.857Z,6.00
2023-04-16T12:46:38.390Z,4.80
2023-04-16T12:49:10.603Z,4.80
2023-04-16T12:51:41.690Z,5.50
2023-04-16T12:54:12.237Z,5.10
2023-04-16T12:56:42.705Z,5.20
2023-04-16T12:59:13.215Z,4.50
2023-04-16T13:01:43.808Z,5.70
2023-04-16T13:04:14.351Z,5.40
2023-04-16T13:06:45.013Z,4.90
2023-04-16T13:09:15.602Z,4.60
2023-04-16T13:11:46.167Z,4.30
2023-04-16T13:14:16.710Z,5.10
2023-04-16T13:16:47.194Z,6.70
2023-04-16T13:19:19.216Z,5.10
2023-04-16T13:21:50.011Z,4.80
2023-04-16T13:24:20.512Z,4.50
2023-04-16T13:26:52.102Z,4.90
2023-04-16T13:29:22.694Z,4.60
2023-04-16T13:31:53.326Z,6.30
2023-04-16T13:34:24.597Z,6.00
2023-04-16T13:36:55.193Z,4.10
2023-04-16T13:39:26.048Z,5.60
2023-04-16T13:41:56.579Z,4.90
2023-04-16T13:44:27.114Z,4.20
2023-04-16T13:46:57.721Z,3.80
2023-04-16T13:49:28.368Z,4.00
2023-04-16T13:51:58.956Z,4.60
2023-04-16T13:54:29.806Z,3.70
2023-04-16T13:57:00.344Z,6.40
2023-04-16T13:59:30.933Z,4.30
2023-04-16T14:02:01.825Z,4.10
2023-04-16T14:04:32.350Z,4.80
2023-04-16T14:07:02.840Z,4.30
2023-04-16T14:09:36.876Z,4.40
2023-04-16T14:12:08.417Z,3.60
2023-04-16T14:14:39.055Z,8.90
2023-04-16T14:17:10.815Z,4.70
2023-04-16T14:22:10.766Z,3.50
2023-04-16T14:24:41.296Z,3.50
2023-04-16T14:27:12.229Z,4.50
2023-04-16T14:29:42.873Z,7.90
2023-04-16T14:32:13.622Z,5.80
2023-04-16T14:34:44.350Z,4.90
2023-04-16T14:37:17.286Z,3.70
2023-04-16T14:39:51.053Z,3.20
2023-04-16T14:42:22.433Z,3.70
2023-04-16T14:44:52.872Z,3.20
2023-04-16T14:47:23.617Z,3.50
2023-04-16T14:49:54.129Z,5.90
2023-04-16T14:52:24.650Z,4.60
2023-04-16T14:54:55.977Z,3.50
2023-04-16T14:57:26.803Z,3.20
2023-04-16T14:59:57.268Z,4.90
2023-04-16T15:02:27.889Z,3.50
2023-04-16T15:04:58.488Z,3.50
2023-04-16T15:07:29.015Z,4.10
2023-04-16T15:09:59.911Z,3.40
2023-04-16T15:12:30.440Z,4.80
2023-04-16T15:15:00.933Z,3.90
2023-04-16T15:17:31.514Z,3.60
2023-04-16T15:20:02.085Z,4.40
2023-04-16T15:22:32.530Z,3.90
2023-04-16T15:25:03.412Z,3.50
2023-04-16T15:27:33.914Z,4.30
2023-04-16T15:30:04.644Z,2.90
2023-04-16T15:32:35.271Z,3.90
2023-04-16T15:35:07.045Z,10.40
2023-04-16T15:37:38.883Z,5.70
2023-04-16T15:40:11.199Z,6.50
2023-04-16T15:42:41.674Z,3.40
2023-04-16T15:45:13.062Z,3.60
2023-04-16T15:47:45.395Z,3.80
2023-04-16T15:50:16.106Z,4.00
2023-04-16T15:52:46.675Z,4.00
2023-04-16T15:55:18.007Z,3.70
2023-04-16T15:57:48.872Z,6.10
2023-04-16T16:00:20.816Z,4.50
2023-04-16T16:02:51.736Z,3.80
2023-04-16T16:09:56.373Z,9.30
2023-04-16T16:12:27.368Z,4.20
2023-04-16T16:14:58.313Z,4.30
2023-04-16T16:17:29.227Z,5.00
2023-04-16T16:20:01.132Z,4.40
2023-04-16T16:22:31.780Z,4.50
2023-04-16T16:25:02.281Z,3.50
2023-04-16T16:27:32.913Z,4.70
2023-04-16T16:30:04.745Z,3.70
2023-04-16T16:32:38.087Z,3.60
2023-04-16T16:35:10.990Z,5.20
2023-04-16T16:37:41.644Z,4.20
2023-04-16T16:40:13.070Z,5.60
2023-04-16T16:42:43.581Z,6.40
2023-04-16T16:45:14.512Z,5.00
2023-04-16T16:47:45.981Z,4.00
2023-04-16T16:50:16.634Z,4.00
2023-04-16T16:52:47.310Z,4.00
2023-04-16T16:55:19.007Z,4.30
2023-04-16T16:57:50.110Z,4.00
2023-04-16T17:00:21.991Z,4.70
2023-04-16T17:02:52.800Z,5.20
2023-04-16T17:05:24.351Z,5.60
2023-04-16T17:07:54.902Z,4.20
2023-04-16T17:10:25.470Z,5.10
2023-04-16T17:12:56.012Z,4.00
2023-04-16T17:15:26.918Z,4.90
2023-04-16T17:17:57.535Z,4.70
2023-04-16T17:20:28.319Z,6.30
2023-04-16T17:22:59.499Z,5.70
2023-04-16T17:25:30.276Z,5.80
2023-04-16T17:28:01.492Z,4.80
2023-04-16T17:30:32.953Z,5.20
2023-04-16T17:33:04.729Z,4.20
2023-04-16T17:35:35.663Z,5.10
2023-04-16T17:38:06.184Z,5.10
2023-04-16T17:40:36.798Z,5.90
2023-04-16T17:43:07.373Z,5.10
2023-04-16T17:45:37.979Z,7.20
2023-04-16T17:48:08.937Z,5.50
2023-04-16T17:50:39.835Z,6.50
2023-04-16T17:53:11.133Z,5.60
2023-04-16T17:55:42.772Z,4.90
2023-04-16T17:58:13.616Z,5.50
2023-04-16T18:00:45.887Z,6.10
2023-04-16T18:03:17.041Z,6.00
2023-04-16T18:05:48.320Z,5.80
2023-04-16T18:08:18.810Z,7.40
2023-04-16T18:10:49.316Z,6.50
2023-04-16T18:13:19.838Z,7.70
2023-04-16T18:15:50.435Z,6.20
2023-04-16T18:18:21.449Z,6.70
2023-04-16T18:20:53.103Z,6.30
2023-04-16T18:23:23.573Z,10.30
2023-04-16T18:25:54.518Z,14.50
2023-04-16T18:28:25.134Z,8.30
2023-04-16T18:30:58.764Z,6.30
2023-04-16T18:33:52.392Z,7.80
2023-04-16T18:36:21.221Z,6.90
2023-04-16T18:39:00.848Z,7.80
2023-04-16T18:41:32.237Z,8.00
2023-04-16T18:44:02.689Z,8.10
2023-04-16T18:46:33.201Z,8.90
2023-04-16T18:49:03.705Z,8.90
2023-04-16T18:51:34.301Z,8.70
2023-04-16T18:54:04.964Z,9.30
2023-04-16T18:56:35.749Z,7.20
2023-04-16T18:59:06.518Z,7.90
2023-04-16T19:01:37.023Z,9.70
2023-04-16T19:04:07.880Z,8.20
2023-04-16T19:06:38.384Z,8.80
2023-04-16T19:09:11.230Z,8.50
2023-04-16T19:11:42.174Z,8.50
2023-04-16T19:14:12.703Z,10.30
2023-04-16T19:16:43.426Z,10.10
2023-04-16T19:19:14.062Z,8.10
2023-04-16T19:21:44.559Z,11.60
2023-04-16T19:24:15.034Z,10.00
2023-04-16T19:26:45.567Z,12.70
2023-04-16T19:29:18.026Z,9.10
2023-04-16T19:31:48.606Z,10.10
2023-04-16T19:34:19.209Z,11.40
2023-04-16T19:36:49.695Z,10.20
2023-04-16T19:39:20.240Z,11.50
2023-04-16T19:41:50.684Z,10.60
2023-04-16T19:44:23.150Z,11.60
2023-04-16T19:46:53.582Z,13.00
2023-04-16T19:49:25.363Z,12.30
2023-04-16T19:51:55.843Z,13.70
2023-04-16T19:54:26.460Z,12.50
2023-04-16T19:56:57.250Z,12.90
2023-04-16T19:59:28.715Z,12.70
2023-04-16T20:01:59.266Z,14.70
2023-04-16T20:04:29.833Z,15.00
2023-04-16T20:07:00.401Z,14.80
2023-04-16T20:09:31.116Z,13.30
2023-04-16T20:12:02.210Z,16.70
2023-04-16T20:14:32.695Z,14.70
2023-04-16T20:17:03.529Z,16.30
2023-04-16T20:19:37.890Z,16.20
2023-04-16T20:22:08.612Z,15.80
2023-04-16T20:24:39.399Z,16.10
2023-04-16T20:27:09.877Z,14.50
2023-04-16T20:29:40.438Z,16.10
2023-04-16T20:32:10.902Z,13.60
2023-04-16T20:34:41.446Z,15.80
2023-04-16T20:37:11.881Z,17.00
2023-04-16T20:39:42.385Z,15.90
2023-04-16T20:42:13.278Z,17.20
2023-04-16T20:44:50.292Z,19.70
2023-04-16T20:47:22.538Z,19.70
2023-04-16T20:49:54.728Z,18.00
2023-04-16T20:52:25.752Z,18.50
2023-04-16T20:54:56.272Z,22.80
2023-04-16T20:57:28.162Z,22.60
2023-04-16T21:04:06.784Z,18.70
2023-04-16T21:06:38.638Z,22.20
2023-04-16T21:11:38.421Z,20.00
2023-04-16T21:14:08.887Z,19.40
2023-04-16T21:16:39.391Z,19.80
2023-04-16T21:19:09.998Z,42.50
2023-04-16T21:21:41.810Z,25.10
2023-04-16T21:24:12.464Z,26.70
2023-04-16T21:26:43.083Z,20.70
2023-04-16T21:29:13.769Z,22.50
2023-04-16T21:31:44.586Z,23.30
2023-04-16T21:34:15.079Z,21.10
2023-04-16T21:36:45.767Z,19.90
2023-04-16T21:39:17.549Z,20.10
2023-04-16T21:44:17.134Z,19.80
2023-04-16T21:46:47.867Z,20.80
2023-04-16T21:49:18.350Z,17.40
2023-04-16T21:51:50.135Z,18.70
2023-04-16T21:56:50.802Z,18.80
2023-04-16T21:59:21.340Z,20.40
2023-04-16T22:06:16.825Z,33.60
2023-04-16T22:08:50.033Z,29.50
2023-04-16T22:11:20.782Z,21.30
2023-04-16T22:13:51.899Z,21.00
2023-04-16T22:16:22.472Z,20.20
2023-04-16T22:18:55.124Z,19.70
2023-04-16T22:21:26.123Z,30.00
2023-04-16T22:23:56.618Z,43.90
2023-04-16T22:26:27.162Z,26.40
2023-04-16T22:28:57.662Z,21.20
2023-04-16T22:31:28.226Z,20.30
2023-04-16T22:33:58.774Z,20.50
2023-04-16T22:36:29.833Z,20.20
2023-04-16T22:39:00.662Z,21.40
2023-04-16T22:41:31.128Z,20.60
2023-04-16T22:44:01.636Z,18.90
2023-04-16T22:46:32.476Z,19.00
2023-04-16T22:49:03.108Z,18.80
2023-04-16T22:51:34.225Z,19.50
2023-04-16T22:54:05.075Z,22.60
2023-04-16T22:56:35.692Z,20.80
2023-04-16T22:59:06.180Z,21.00
2023-04-16T23:01:37.175Z,21.00
2023-04-16T23:04:07.912Z,20.70
2023-04-16T23:06:39.232Z,21.90
2023-04-16T23:09:09.999Z,19.70
2023-04-16T23:11:40.664Z,17.80
2023-04-16T23:14:11.171Z,20.80
2023-04-16T23:16:41.740Z,22.70
2023-04-16T23:19:14.956Z,20.00
2023-04-16T23:21:45.679Z,21.20
2023-04-16T23:24:17.138Z,18.60
2023-04-16T23:26:48.064Z,20.10
2023-04-16T23:29:18.509Z,18.20
2023-04-16T23:31:49.037Z,20.60
2023-04-16T23:34:19.488Z,21.60
2023-04-16T23:36:49.972Z,21.00
2023-04-16T23:39:20.459Z,18.50
2023-04-16T23:41:51.481Z,21.70
2023-04-16T23:44:21.956Z,19.60
2023-04-16T23:46:52.509Z,19.50
2023-04-16T23:49:23.003Z,20.70
2023-04-16T23:51:53.537Z,18.90
2023-04-16T23:54:24.307Z,20.90
2023-04-16T23:56:54.750Z,22.20
2023-04-16T23:59:25.459Z,20.70
