createdAt,value
2018-05-12T00:02:09.830Z,16.70
2018-05-12T00:04:36.127Z,16.70
2018-05-12T00:07:02.454Z,16.70
2018-05-12T00:09:28.811Z,16.70
2018-05-12T00:11:55.259Z,16.60
2018-05-12T00:14:22.305Z,16.60
2018-05-12T00:16:48.718Z,16.60
2018-05-12T00:19:15.186Z,16.60
2018-05-12T00:21:41.618Z,16.60
2018-05-12T00:24:08.050Z,16.50
2018-05-12T00:26:34.423Z,16.50
2018-05-12T00:29:01.299Z,16.50
2018-05-12T00:31:27.643Z,16.50
2018-05-12T00:33:54.673Z,16.50
2018-05-12T00:36:21.068Z,16.40
2018-05-12T00:38:47.419Z,16.40
2018-05-12T00:41:13.875Z,16.40
2018-05-12T00:43:40.340Z,16.40
2018-05-12T00:46:06.786Z,16.30
2018-05-12T00:48:33.109Z,16.30
2018-05-12T00:51:00.157Z,16.30
2018-05-12T00:53:27.229Z,16.30
2018-05-12T00:55:53.605Z,16.30
2018-05-12T00:58:20.815Z,16.20
2018-05-12T01:00:47.073Z,16.20
2018-05-12T01:03:13.347Z,16.20
2018-05-12T01:05:39.628Z,16.20
2018-05-12T01:08:06.105Z,16.20
2018-05-12T01:10:32.373Z,16.20
2018-05-12T01:13:03.599Z,16.20
2018-05-12T01:15:45.739Z,16.20
2018-05-12T01:18:14.827Z,16.10
2018-05-12T01:20:47.169Z,16.10
2018-05-12T01:23:19.457Z,16.10
2018-05-12T01:25:51.702Z,16.10
2018-05-12T01:28:21.288Z,16.00
2018-05-12T01:30:51.671Z,16.00
2018-05-12T01:33:21.148Z,16.00
2018-05-12T01:36:02.413Z,16.00
2018-05-12T01:38:36.169Z,16.00
2018-05-12T01:41:17.397Z,16.00
2018-05-12T01:43:53.267Z,16.00
2018-05-12T01:46:21.034Z,15.90
2018-05-12T01:48:48.210Z,15.90
2018-05-12T01:51:14.628Z,15.90
2018-05-12T01:53:40.986Z,15.90
2018-05-12T01:56:07.327Z,15.90
2018-05-12T01:58:33.750Z,15.90
2018-05-12T02:01:00.079Z,15.90
2018-05-12T02:03:26.417Z,15.90
2018-05-12T02:05:52.912Z,15.80
2018-05-12T02:08:19.276Z,15.80
2018-05-12T02:10:45.609Z,15.80
2018-05-12T02:13:11.916Z,15.80
2018-05-12T02:15:38.365Z,15.80
2018-05-12T02:18:05.015Z,15.80
2018-05-12T02:20:31.893Z,15.80
2018-05-12T02:22:58.289Z,15.80
2018-05-12T02:25:25.421Z,15.80
2018-05-12T02:27:53.309Z,15.70
2018-05-12T02:30:19.858Z,15.70
2018-05-12T02:32:46.191Z,15.70
2018-05-12T02:35:12.625Z,15.70
2018-05-12T02:37:39.065Z,15.70
2018-05-12T02:40:05.369Z,15.70
2018-05-12T02:42:31.743Z,15.70
2018-05-12T02:44:58.088Z,15.70
2018-05-12T02:47:25.136Z,15.60
2018-05-12T02:49:52.225Z,15.60
2018-05-12T02:52:19.298Z,15.60
2018-05-12T02:54:45.827Z,15.60
2018-05-12T02:57:12.959Z,15.60
2018-05-12T02:59:39.898Z,15.60
2018-05-12T03:02:07.215Z,15.60
2018-05-12T03:04:33.506Z,15.60
2018-05-12T03:06:59.979Z,15.60
2018-05-12T03:09:26.299Z,15.60
2018-05-12T03:11:54.881Z,15.50
2018-05-12T03:14:21.241Z,15.50
2018-05-12T03:16:47.581Z,15.50
2018-05-12T03:19:13.965Z,15.50
2018-05-12T03:21:41.001Z,15.50
2018-05-12T03:24:07.358Z,15.50
2018-05-12T03:26:33.716Z,15.50
2018-05-12T03:29:00.053Z,15.50
2018-05-12T03:31:26.506Z,15.50
2018-05-12T03:33:52.857Z,15.50
2018-05-12T03:36:19.436Z,15.50
2018-05-12T03:38:46.079Z,15.50
2018-05-12T03:41:13.293Z,15.40
2018-05-12T03:43:39.760Z,15.40
2018-05-12T03:46:06.201Z,15.40
2018-05-12T03:48:32.632Z,15.40
2018-05-12T03:50:59.023Z,15.40
2018-05-12T03:53:26.104Z,15.40
2018-05-12T03:55:53.371Z,15.40
2018-05-12T03:58:19.714Z,15.40
2018-05-12T04:00:46.023Z,15.40
2018-05-12T04:03:12.419Z,15.40
2018-05-12T04:05:42.327Z,15.30
2018-05-12T04:08:08.745Z,15.30
2018-05-12T04:10:35.151Z,15.30
2018-05-12T04:13:03.119Z,15.30
2018-05-12T04:15:29.465Z,15.30
2018-05-12T04:17:55.835Z,15.30
2018-05-12T04:20:22.208Z,15.30
2018-05-12T04:22:48.867Z,15.30
2018-05-12T04:25:15.191Z,15.30
2018-05-12T04:27:41.583Z,15.30
2018-05-12T04:30:07.996Z,15.30
2018-05-12T04:32:34.315Z,15.30
2018-05-12T04:35:00.657Z,15.30
2018-05-12T04:37:27.037Z,15.30
2018-05-12T04:39:54.076Z,15.20
2018-05-12T04:42:20.334Z,15.20
2018-05-12T04:44:46.696Z,15.20
2018-05-12T04:47:13.006Z,15.20
2018-05-12T04:49:39.335Z,15.20
2018-05-12T04:52:05.815Z,15.20
2018-05-12T04:54:32.143Z,15.20
2018-05-12T04:56:59.263Z,15.20
2018-05-12T04:59:25.621Z,15.20
2018-05-12T05:01:52.029Z,15.10
2018-05-12T05:04:19.780Z,15.10
2018-05-12T05:06:46.543Z,15.10
2018-05-12T05:09:13.390Z,15.10
2018-05-12T05:11:39.852Z,15.10
2018-05-12T05:14:07.212Z,15.10
2018-05-12T05:16:33.799Z,15.10
2018-05-12T05:19:00.118Z,15.10
2018-05-12T05:21:29.086Z,15.10
2018-05-12T05:23:56.198Z,15.10
2018-05-12T05:26:22.728Z,15.10
2018-05-12T05:28:49.285Z,15.10
2018-05-12T05:31:16.772Z,15.10
2018-05-12T05:33:43.243Z,15.10
2018-05-12T05:36:09.744Z,15.10
2018-05-12T05:38:36.239Z,15.10
2018-05-12T05:41:02.692Z,15.10
2018-05-12T05:43:29.854Z,15.00
2018-05-12T05:45:57.180Z,15.10
2018-05-12T05:48:24.937Z,15.00
2018-05-12T05:50:52.784Z,15.00
2018-05-12T05:53:20.946Z,15.00
2018-05-12T05:55:51.052Z,15.00
2018-05-12T05:58:20.160Z,15.00
2018-05-12T06:00:48.665Z,15.00
2018-05-12T06:03:16.938Z,15.00
2018-05-12T06:05:50.259Z,15.00
2018-05-12T06:08:17.751Z,15.00
2018-05-12T06:10:46.876Z,15.00
2018-05-12T06:13:17.180Z,15.10
2018-05-12T06:15:49.665Z,15.10
2018-05-12T06:18:18.671Z,15.10
2018-05-12T06:20:45.113Z,15.10
2018-05-12T06:23:11.512Z,15.10
2018-05-12T06:25:38.020Z,15.10
2018-05-12T06:28:04.431Z,15.10
2018-05-12T06:30:30.857Z,15.10
2018-05-12T06:32:57.180Z,15.20
2018-05-12T06:35:24.303Z,15.20
2018-05-12T06:37:50.696Z,15.20
2018-05-12T06:40:17.075Z,15.30
2018-05-12T06:42:43.483Z,15.30
2018-05-12T06:45:09.834Z,15.30
2018-05-12T06:47:36.286Z,15.30
2018-05-12T06:50:02.629Z,15.40
2018-05-12T06:52:29.713Z,15.40
2018-05-12T06:54:56.044Z,15.40
2018-05-12T06:57:23.159Z,15.50
2018-05-12T06:59:50.277Z,15.50
2018-05-12T07:02:16.676Z,15.50
2018-05-12T07:04:43.003Z,15.50
2018-05-12T07:07:09.388Z,15.60
2018-05-12T07:09:36.477Z,15.70
2018-05-12T07:12:03.613Z,15.70
2018-05-12T07:14:29.967Z,15.70
2018-05-12T07:16:56.373Z,15.80
2018-05-12T07:19:22.872Z,15.80
2018-05-12T07:21:49.883Z,15.80
2018-05-12T07:24:16.163Z,15.80
2018-05-12T07:26:42.504Z,15.90
2018-05-12T07:29:08.876Z,15.90
2018-05-12T07:31:35.312Z,15.90
2018-05-12T07:34:01.689Z,16.00
2018-05-12T07:36:28.067Z,16.00
2018-05-12T07:38:55.219Z,16.10
2018-05-12T07:41:22.310Z,16.10
2018-05-12T07:43:48.798Z,16.10
2018-05-12T07:46:16.696Z,16.10
2018-05-12T07:48:47.762Z,16.20
2018-05-12T07:51:18.786Z,16.20
2018-05-12T07:53:48.092Z,16.30
2018-05-12T07:56:20.280Z,16.30
2018-05-12T07:58:50.699Z,16.40
2018-05-12T08:01:22.911Z,16.40
2018-05-12T08:03:49.355Z,16.50
2018-05-12T08:06:17.889Z,16.50
2018-05-12T08:08:50.131Z,16.60
2018-05-12T08:11:16.437Z,16.60
2018-05-12T08:13:44.880Z,16.70
2018-05-12T08:16:14.971Z,16.80
2018-05-12T08:18:53.075Z,16.80
2018-05-12T08:21:22.366Z,16.80
2018-05-12T08:23:51.637Z,16.90
2018-05-12T08:26:19.068Z,16.90
2018-05-12T08:29:01.130Z,17.00
2018-05-12T08:31:34.011Z,17.10
2018-05-12T08:34:06.549Z,17.10
2018-05-12T08:36:45.051Z,17.20
2018-05-12T08:39:17.425Z,17.30
2018-05-12T08:41:50.569Z,17.30
2018-05-12T08:44:22.873Z,17.40
2018-05-12T08:47:03.473Z,17.40
2018-05-12T08:49:35.670Z,17.50
2018-05-12T08:52:01.998Z,17.60
2018-05-12T08:54:29.156Z,17.70
2018-05-12T08:56:56.383Z,17.70
2018-05-12T08:59:23.822Z,17.70
2018-05-12T09:01:50.195Z,17.80
2018-05-12T09:04:24.529Z,17.90
2018-05-12T09:06:51.957Z,18.00
2018-05-12T09:09:19.039Z,18.10
2018-05-12T09:11:45.432Z,18.10
2018-05-12T09:14:12.259Z,18.20
2018-05-12T09:16:38.791Z,18.30
2018-05-12T09:19:05.173Z,18.30
2018-05-12T09:21:32.250Z,18.40
2018-05-12T09:23:59.030Z,18.40
2018-05-12T09:26:25.392Z,18.50
2018-05-12T09:28:51.739Z,18.60
2018-05-12T09:31:18.046Z,18.70
2018-05-12T09:33:44.861Z,18.70
2018-05-12T09:36:11.365Z,18.80
2018-05-12T09:38:39.158Z,18.90
2018-05-12T09:41:05.497Z,18.90
2018-05-12T09:43:32.037Z,19.00
2018-05-12T09:45:59.084Z,19.10
2018-05-12T09:48:26.807Z,19.20
2018-05-12T09:50:53.180Z,19.20
2018-05-12T09:53:20.438Z,19.30
2018-05-12T09:55:46.995Z,19.30
2018-05-12T09:58:13.355Z,19.40
2018-05-12T10:00:40.490Z,19.50
2018-05-12T10:03:06.848Z,19.50
2018-05-12T10:05:33.820Z,19.60
2018-05-12T10:08:00.342Z,19.70
2018-05-12T10:10:27.502Z,19.80
2018-05-12T10:12:54.650Z,19.90
2018-05-12T10:15:21.771Z,19.90
2018-05-12T10:17:48.084Z,19.90
2018-05-12T10:22:45.356Z,20.10
2018-05-12T10:25:13.044Z,20.20
2018-05-12T10:27:39.506Z,20.20
2018-05-12T10:30:05.912Z,20.30
2018-05-12T10:32:32.236Z,20.30
2018-05-12T10:34:58.572Z,20.40
2018-05-12T10:37:24.924Z,20.50
2018-05-12T10:39:51.373Z,20.60
2018-05-12T10:42:18.621Z,20.70
2018-05-12T10:44:46.043Z,20.70
2018-05-12T10:47:13.107Z,20.80
2018-05-12T10:49:40.429Z,20.80
2018-05-12T10:52:06.783Z,20.90
2018-05-12T10:54:33.128Z,21.00
2018-05-12T10:57:00.547Z,21.10
2018-05-12T10:59:26.964Z,21.10
2018-05-12T11:01:54.199Z,21.30
2018-05-12T11:04:20.561Z,21.30
2018-05-12T11:06:46.928Z,21.30
2018-05-12T11:09:14.151Z,21.50
2018-05-12T11:11:40.487Z,21.50
2018-05-12T11:14:06.916Z,21.50
2018-05-12T11:16:34.574Z,21.60
2018-05-12T11:19:01.015Z,21.70
2018-05-12T11:21:27.496Z,21.70
2018-05-12T11:23:53.782Z,21.80
2018-05-12T11:26:20.901Z,21.90
2018-05-12T11:28:48.057Z,22.00
2018-05-12T11:31:15.938Z,22.10
2018-05-12T11:33:42.698Z,22.00
2018-05-12T11:36:09.139Z,22.10
2018-05-12T11:38:35.511Z,22.20
2018-05-12T11:41:02.720Z,22.30
2018-05-12T11:43:29.116Z,22.30
2018-05-12T11:45:56.015Z,22.40
2018-05-12T11:48:22.362Z,22.40
2018-05-12T11:50:48.725Z,22.50
2018-05-12T11:53:15.834Z,22.60
2018-05-12T11:55:42.222Z,22.60
2018-05-12T11:58:08.686Z,22.70
2018-05-12T12:00:35.010Z,22.80
2018-05-12T12:03:01.383Z,22.90
2018-05-12T12:05:27.736Z,22.90
2018-05-12T12:07:54.147Z,23.00
2018-05-12T12:10:20.516Z,23.10
2018-05-12T12:12:47.597Z,23.30
2018-05-12T12:15:13.951Z,23.20
2018-05-12T12:17:40.325Z,23.30
2018-05-12T12:20:07.545Z,23.50
2018-05-12T12:22:33.913Z,23.50
2018-05-12T12:25:00.293Z,23.60
2018-05-12T12:27:26.819Z,23.60
2018-05-12T12:29:53.199Z,23.70
2018-05-12T12:32:19.623Z,23.80
2018-05-12T12:34:45.948Z,23.90
2018-05-12T12:37:12.245Z,23.90
2018-05-12T12:39:38.658Z,24.00
2018-05-12T12:42:05.713Z,24.10
2018-05-12T12:44:32.087Z,24.10
2018-05-12T12:46:58.455Z,24.20
2018-05-12T12:49:25.611Z,24.30
2018-05-12T12:51:52.685Z,24.30
2018-05-12T12:54:19.091Z,24.30
2018-05-12T12:56:45.447Z,24.40
2018-05-12T12:59:12.499Z,24.50
2018-05-12T13:01:39.571Z,24.50
2018-05-12T13:04:06.663Z,24.60
2018-05-12T13:06:33.028Z,24.50
2018-05-12T13:09:00.190Z,24.60
2018-05-12T13:11:26.563Z,24.60
2018-05-12T13:13:52.991Z,24.60
2018-05-12T13:16:19.376Z,24.70
2018-05-12T13:18:46.506Z,24.80
2018-05-12T13:21:12.806Z,24.80
2018-05-12T13:23:39.192Z,24.80
2018-05-12T13:26:06.305Z,24.80
2018-05-12T13:28:32.618Z,24.80
2018-05-12T13:30:58.954Z,24.90
2018-05-12T13:33:25.418Z,24.90
2018-05-12T13:35:51.798Z,24.90
2018-05-12T13:38:18.163Z,24.90
2018-05-12T13:40:44.553Z,25.00
2018-05-12T13:43:10.869Z,25.00
2018-05-12T13:45:37.296Z,25.00
2018-05-12T13:48:04.402Z,25.00
2018-05-12T13:50:31.599Z,25.00
2018-05-12T13:52:58.029Z,25.00
2018-05-12T13:55:24.395Z,25.00
2018-05-12T13:57:50.857Z,25.10
2018-05-12T14:00:17.227Z,25.10
2018-05-12T14:02:44.360Z,25.10
2018-05-12T14:05:10.789Z,25.10
2018-05-12T14:07:37.105Z,25.20
2018-05-12T14:10:03.560Z,25.20
2018-05-12T14:12:29.975Z,25.20
2018-05-12T14:14:56.305Z,25.20
2018-05-12T14:17:22.695Z,25.20
2018-05-12T14:19:49.083Z,25.20
2018-05-12T14:22:15.443Z,25.20
2018-05-12T14:24:42.425Z,25.30
2018-05-12T14:27:08.753Z,25.30
2018-05-12T14:29:35.902Z,25.30
2018-05-12T14:32:03.008Z,25.30
2018-05-12T14:34:29.399Z,25.30
2018-05-12T14:36:55.720Z,25.30
2018-05-12T14:39:23.200Z,25.30
2018-05-12T14:41:49.502Z,25.30
2018-05-12T14:44:15.886Z,25.30
2018-05-12T14:46:42.965Z,25.30
2018-05-12T14:49:10.081Z,25.30
2018-05-12T14:51:37.282Z,25.30
2018-05-12T14:54:03.650Z,25.20
2018-05-12T14:56:30.692Z,25.20
2018-05-12T14:58:57.093Z,25.20
2018-05-12T15:01:23.535Z,25.20
2018-05-12T15:03:49.873Z,25.20
2018-05-12T15:06:17.003Z,25.10
2018-05-12T15:08:43.426Z,25.10
2018-05-12T15:11:09.803Z,25.10
2018-05-12T15:13:36.188Z,25.10
2018-05-12T15:16:02.564Z,25.10
2018-05-12T15:18:28.876Z,25.00
2018-05-12T15:20:55.262Z,25.00
2018-05-12T15:23:22.340Z,25.00
2018-05-12T15:25:48.749Z,25.00
2018-05-12T15:28:15.890Z,24.90
2018-05-12T15:30:43.001Z,24.90
2018-05-12T15:33:10.292Z,24.90
2018-05-12T15:35:39.120Z,24.90
2018-05-12T15:38:06.362Z,24.80
2018-05-12T15:40:32.926Z,24.80
2018-05-12T15:42:59.453Z,24.70
2018-05-12T15:45:25.938Z,24.70
2018-05-12T15:47:52.274Z,24.70
2018-05-12T15:50:18.729Z,24.60
2018-05-12T15:52:45.093Z,24.60
2018-05-12T15:55:11.431Z,24.60
2018-05-12T15:57:37.904Z,24.50
2018-05-12T16:00:04.344Z,24.50
2018-05-12T16:02:30.709Z,24.50
2018-05-12T16:04:57.121Z,24.40
2018-05-12T16:07:23.581Z,24.40
2018-05-12T16:09:50.073Z,24.30
2018-05-12T16:12:17.765Z,24.30
2018-05-12T16:14:44.956Z,24.20
2018-05-12T16:17:11.311Z,24.20
2018-05-12T16:19:37.706Z,24.20
2018-05-12T16:22:04.096Z,24.20
2018-05-12T16:24:30.423Z,24.10
2018-05-12T16:26:57.533Z,24.00
2018-05-12T16:29:23.939Z,24.00
2018-05-12T16:31:51.023Z,24.00
2018-05-12T16:34:17.394Z,23.90
2018-05-12T16:36:43.864Z,23.90
2018-05-12T16:39:10.229Z,23.90
2018-05-12T16:41:36.592Z,23.80
2018-05-12T16:44:03.731Z,23.80
2018-05-12T16:46:30.104Z,23.80
2018-05-12T16:48:56.425Z,23.70
2018-05-12T16:51:22.789Z,23.70
2018-05-12T16:53:49.181Z,23.60
2018-05-12T16:56:15.591Z,23.60
2018-05-12T16:58:41.950Z,23.50
2018-05-12T17:01:09.120Z,23.50
2018-05-12T17:03:35.464Z,23.50
2018-05-12T17:06:01.856Z,23.50
2018-05-12T17:08:28.986Z,23.40
2018-05-12T17:10:55.330Z,23.40
2018-05-12T17:13:21.740Z,23.30
2018-05-12T17:15:48.153Z,23.30
2018-05-12T17:18:14.559Z,23.30
2018-05-12T17:20:40.965Z,23.20
2018-05-12T17:23:08.084Z,23.20
2018-05-12T17:25:34.422Z,23.10
2018-05-12T17:28:01.481Z,23.10
2018-05-12T17:30:27.916Z,23.10
2018-05-12T17:32:54.276Z,23.10
2018-05-12T17:35:20.629Z,23.00
2018-05-12T17:37:46.999Z,23.00
2018-05-12T17:40:13.407Z,23.00
2018-05-12T17:42:39.818Z,22.90
2018-05-12T17:45:06.250Z,22.90
2018-05-12T17:47:32.646Z,22.80
2018-05-12T17:49:58.987Z,22.80
2018-05-12T17:52:25.476Z,22.80
2018-05-12T17:54:52.560Z,22.70
2018-05-12T17:57:18.919Z,22.70
2018-05-12T17:59:46.013Z,22.60
2018-05-12T18:02:13.155Z,22.60
2018-05-12T18:04:39.547Z,22.60
2018-05-12T18:07:05.876Z,22.60
2018-05-12T18:09:32.186Z,22.50
2018-05-12T18:11:59.815Z,22.50
2018-05-12T18:14:26.552Z,22.50
2018-05-12T18:16:53.043Z,22.40
2018-05-12T18:19:19.459Z,22.40
2018-05-12T18:21:45.821Z,22.40
2018-05-12T18:24:14.009Z,22.30
2018-05-12T18:26:40.321Z,22.30
2018-05-12T18:29:06.656Z,22.30
2018-05-12T18:31:33.113Z,22.20
2018-05-12T18:33:59.521Z,22.20
2018-05-12T18:36:28.217Z,22.20
2018-05-12T18:38:56.299Z,22.20
2018-05-12T18:41:22.677Z,22.10
2018-05-12T18:43:49.823Z,22.10
2018-05-12T18:46:16.197Z,22.10
2018-05-12T18:48:42.641Z,22.00
2018-05-12T18:51:09.065Z,22.00
2018-05-12T18:53:35.404Z,22.00
2018-05-12T18:56:01.846Z,21.90
2018-05-12T18:58:28.336Z,21.90
2018-05-12T19:00:55.710Z,21.80
2018-05-12T19:03:22.891Z,21.80
2018-05-12T19:05:49.437Z,21.80
2018-05-12T19:08:16.158Z,21.80
2018-05-12T19:10:43.288Z,21.70
2018-05-12T19:13:09.658Z,21.70
2018-05-12T19:15:36.100Z,21.70
2018-05-12T19:18:02.733Z,21.60
2018-05-12T19:20:29.212Z,21.60
2018-05-12T19:22:55.597Z,21.60
2018-05-12T19:25:22.016Z,21.60
2018-05-12T19:27:49.097Z,21.50
2018-05-12T19:30:16.205Z,21.50
2018-05-12T19:32:42.897Z,21.40
2018-05-12T19:35:09.199Z,21.40
2018-05-12T19:37:35.667Z,21.40
2018-05-12T19:40:02.005Z,21.40
2018-05-12T19:42:28.431Z,21.30
2018-05-12T19:44:54.786Z,21.30
2018-05-12T19:47:21.960Z,21.20
2018-05-12T19:49:49.207Z,21.20
2018-05-12T19:52:16.329Z,21.20
2018-05-12T19:54:42.651Z,21.20
2018-05-12T19:57:08.971Z,21.20
2018-05-12T19:59:35.302Z,21.10
2018-05-12T20:02:01.581Z,21.10
2018-05-12T20:04:28.714Z,21.10
2018-05-12T20:06:55.556Z,21.00
2018-05-12T20:09:22.125Z,21.00
2018-05-12T20:11:48.540Z,21.00
2018-05-12T20:14:15.632Z,20.90
2018-05-12T20:16:43.021Z,20.90
2018-05-12T20:19:09.433Z,20.90
2018-05-12T20:21:35.732Z,20.90
2018-05-12T20:24:02.184Z,20.80
2018-05-12T20:26:28.567Z,20.80
2018-05-12T20:28:55.836Z,20.80
2018-05-12T20:31:22.225Z,20.80
2018-05-12T20:33:48.590Z,20.80
2018-05-12T20:36:14.921Z,20.70
2018-05-12T20:38:41.264Z,20.70
2018-05-12T20:41:07.666Z,20.70
2018-05-12T20:43:35.182Z,20.60
2018-05-12T20:46:04.330Z,20.50
2018-05-12T20:48:33.346Z,20.60
2018-05-12T20:51:00.036Z,20.50
2018-05-12T20:53:26.482Z,20.50
2018-05-12T20:55:52.836Z,20.50
2018-05-12T20:58:19.297Z,20.50
2018-05-12T21:00:45.889Z,20.40
2018-05-12T21:03:12.424Z,20.40
2018-05-12T21:05:38.846Z,20.40
2018-05-12T21:08:05.315Z,20.30
2018-05-12T21:10:31.751Z,20.30
2018-05-12T21:12:58.771Z,20.30
2018-05-12T21:15:25.105Z,20.30
2018-05-12T21:17:51.470Z,20.20
2018-05-12T21:20:17.810Z,20.20
2018-05-12T21:22:44.193Z,20.20
2018-05-12T21:25:10.605Z,20.20
2018-05-12T21:27:37.811Z,20.10
2018-05-12T21:30:05.255Z,20.10
2018-05-12T21:32:31.581Z,20.10
2018-05-12T21:34:58.738Z,20.10
2018-05-12T21:37:25.085Z,20.00
2018-05-12T21:39:51.519Z,20.00
2018-05-12T21:42:18.153Z,19.90
2018-05-12T21:44:45.175Z,19.90
2018-05-12T21:47:12.349Z,19.90
2018-05-12T21:49:38.694Z,19.90
2018-05-12T21:52:05.043Z,19.90
2018-05-12T21:54:31.392Z,19.80
2018-05-12T21:56:57.755Z,19.80
2018-05-12T21:59:24.100Z,19.80
2018-05-12T22:01:50.395Z,19.70
2018-05-12T22:04:16.796Z,19.70
2018-05-12T22:06:43.932Z,19.70
2018-05-12T22:09:10.392Z,19.60
2018-05-12T22:11:36.704Z,19.60
2018-05-12T22:14:03.065Z,19.60
2018-05-12T22:16:29.570Z,19.60
2018-05-12T22:18:55.939Z,19.50
2018-05-12T22:21:22.270Z,19.50
2018-05-12T22:23:49.272Z,19.50
2018-05-12T22:26:16.182Z,19.50
2018-05-12T22:28:43.404Z,19.40
2018-05-12T22:31:09.884Z,19.40
2018-05-12T22:33:37.012Z,19.30
2018-05-12T22:36:04.122Z,19.30
2018-05-12T22:38:30.558Z,19.30
2018-05-12T22:40:56.942Z,19.30
2018-05-12T22:43:24.048Z,19.30
2018-05-12T22:45:51.006Z,19.20
2018-05-12T22:48:17.430Z,19.20
2018-05-12T22:50:43.749Z,19.20
2018-05-12T22:53:10.212Z,19.10
2018-05-12T22:55:37.391Z,19.10
2018-05-12T22:58:04.526Z,19.10
2018-05-12T23:00:30.857Z,19.00
2018-05-12T23:02:57.177Z,19.00
2018-05-12T23:05:24.199Z,19.00
2018-05-12T23:07:50.605Z,19.00
2018-05-12T23:10:17.705Z,18.90
2018-05-12T23:12:44.099Z,18.90
2018-05-12T23:15:11.083Z,18.90
2018-05-12T23:17:37.455Z,18.90
2018-05-12T23:20:03.826Z,18.80
2018-05-12T23:22:30.201Z,18.80
2018-05-12T23:24:56.569Z,18.80
2018-05-12T23:27:22.938Z,18.80
2018-05-12T23:29:49.441Z,18.70
2018-05-12T23:32:15.839Z,18.70
2018-05-12T23:34:42.686Z,18.70
2018-05-12T23:37:08.998Z,18.70
2018-05-12T23:39:35.420Z,18.60
2018-05-12T23:42:01.746Z,18.60
2018-05-12T23:44:28.090Z,18.60
2018-05-12T23:46:54.497Z,18.60
2018-05-12T23:49:25.605Z,18.50
2018-05-12T23:51:53.136Z,18.50
2018-05-12T23:54:20.193Z,18.50
2018-05-12T23:56:46.709Z,18.40
2018-05-12T23:59:13.022Z,18.40
