createdAt,value
2018-02-23T00:02:15.816Z,25.37
2018-02-23T00:04:45.838Z,26.23
2018-02-23T00:07:15.758Z,25.62
2018-02-23T00:09:44.362Z,25.67
2018-02-23T00:12:13.687Z,25.88
2018-02-23T00:14:42.469Z,28.08
2018-02-23T00:17:11.313Z,27.15
2018-02-23T00:19:40.887Z,28.23
2018-02-23T00:22:09.500Z,25.65
2018-02-23T00:24:38.771Z,26.67
2018-02-23T00:27:07.183Z,26.15
2018-02-23T00:29:36.358Z,27.48
2018-02-23T00:32:05.133Z,26.27
2018-02-23T00:34:33.920Z,26.70
2018-02-23T00:37:02.765Z,28.45
2018-02-23T00:39:31.496Z,27.00
2018-02-23T00:42:00.492Z,26.55
2018-02-23T00:44:28.900Z,27.65
2018-02-23T00:46:57.302Z,28.42
2018-02-23T00:49:26.546Z,25.60
2018-02-23T00:51:55.333Z,28.33
2018-02-23T00:54:24.132Z,24.60
2018-02-23T00:56:52.877Z,25.30
2018-02-23T00:59:21.696Z,26.00
2018-02-23T01:01:50.101Z,26.75
2018-02-23T01:04:18.478Z,25.83
2018-02-23T01:06:47.675Z,27.55
2018-02-23T01:09:16.615Z,27.60
2018-02-23T01:11:45.042Z,29.45
2018-02-23T01:14:13.422Z,29.55
2018-02-23T01:16:41.981Z,27.27
2018-02-23T01:19:10.366Z,27.67
2018-02-23T01:21:38.768Z,28.55
2018-02-23T01:24:07.168Z,29.75
2018-02-23T01:26:36.334Z,27.37
2018-02-23T01:29:04.794Z,30.30
2018-02-23T01:31:33.173Z,31.48
2018-02-23T01:34:01.675Z,29.37
2018-02-23T01:36:30.055Z,29.70
2018-02-23T01:38:58.433Z,29.55
2018-02-23T01:41:26.834Z,29.75
2018-02-23T01:43:55.984Z,30.35
2018-02-23T01:46:24.393Z,30.85
2018-02-23T01:48:53.530Z,31.95
2018-02-23T01:51:22.007Z,31.73
2018-02-23T01:53:50.386Z,32.63
2018-02-23T01:56:18.771Z,30.23
2018-02-23T01:58:47.175Z,29.12
2018-02-23T02:01:15.572Z,32.80
2018-02-23T02:03:45.210Z,31.95
2018-02-23T02:06:14.466Z,31.00
2018-02-23T02:08:43.250Z,30.50
2018-02-23T02:11:11.643Z,31.85
2018-02-23T02:13:40.023Z,29.08
2018-02-23T02:16:08.425Z,33.22
2018-02-23T02:18:37.403Z,32.50
2018-02-23T02:21:05.819Z,30.33
2018-02-23T02:23:34.966Z,33.38
2018-02-23T02:26:03.368Z,32.03
2018-02-23T02:28:31.751Z,30.02
2018-02-23T02:31:00.122Z,33.47
2018-02-23T02:33:28.527Z,32.60
2018-02-23T02:35:56.931Z,31.77
2018-02-23T02:38:25.336Z,32.63
2018-02-23T02:40:53.717Z,32.22
2018-02-23T02:43:22.138Z,34.70
2018-02-23T02:45:51.291Z,30.73
2018-02-23T02:48:19.739Z,32.03
2018-02-23T02:50:48.098Z,32.90
2018-02-23T02:53:17.249Z,34.85
2018-02-23T02:55:46.197Z,30.52
2018-02-23T02:58:14.580Z,32.10
2018-02-23T03:00:43.402Z,30.23
2018-02-23T03:03:11.786Z,31.15
2018-02-23T03:05:40.226Z,32.75
2018-02-23T03:08:08.633Z,33.10
2018-02-23T03:10:37.025Z,33.63
2018-02-23T03:13:05.422Z,32.70
2018-02-23T03:15:33.804Z,33.80
2018-02-23T03:18:02.454Z,32.80
2018-02-23T03:20:30.831Z,31.77
2018-02-23T03:23:03.149Z,34.88
2018-02-23T03:25:32.509Z,33.85
2018-02-23T03:28:00.886Z,35.88
2018-02-23T03:30:29.283Z,32.95
2018-02-23T03:32:57.662Z,31.87
2018-02-23T03:35:26.062Z,34.20
2018-02-23T03:37:55.224Z,34.08
2018-02-23T03:40:23.664Z,32.75
2018-02-23T03:42:52.042Z,34.30
2018-02-23T03:45:20.421Z,33.17
2018-02-23T03:47:48.825Z,33.58
2018-02-23T03:50:17.201Z,34.53
2018-02-23T03:52:45.601Z,36.00
2018-02-23T03:55:13.987Z,34.22
2018-02-23T03:57:42.539Z,38.75
2018-02-23T04:00:10.919Z,34.50
2018-02-23T04:02:39.295Z,35.38
2018-02-23T04:05:07.702Z,35.30
2018-02-23T04:07:36.078Z,33.50
2018-02-23T04:10:04.482Z,35.33
2018-02-23T04:12:32.864Z,37.00
2018-02-23T04:15:02.270Z,34.88
2018-02-23T04:17:31.410Z,36.63
2018-02-23T04:19:59.787Z,38.28
2018-02-23T04:22:28.188Z,37.17
2018-02-23T04:24:56.568Z,35.65
2018-02-23T04:27:24.977Z,35.28
2018-02-23T04:29:54.126Z,35.17
2018-02-23T04:32:22.540Z,34.55
2018-02-23T04:34:50.925Z,33.10
2018-02-23T04:37:20.046Z,35.00
2018-02-23T04:39:48.456Z,35.35
2018-02-23T04:42:17.051Z,33.50
2018-02-23T04:44:45.461Z,34.65
2018-02-23T04:47:13.845Z,37.08
2018-02-23T04:49:43.110Z,34.72
2018-02-23T04:52:11.514Z,32.05
2018-02-23T04:54:39.890Z,33.58
2018-02-23T04:57:08.327Z,32.50
2018-02-23T04:59:36.706Z,29.85
2018-02-23T05:02:05.107Z,33.08
2018-02-23T05:04:33.487Z,30.83
2018-02-23T05:07:02.054Z,31.10
2018-02-23T05:09:30.430Z,31.15
2018-02-23T05:11:58.802Z,34.70
2018-02-23T05:14:27.201Z,32.28
2018-02-23T05:16:55.582Z,31.37
2018-02-23T05:19:23.993Z,33.78
2018-02-23T05:21:53.368Z,30.25
2018-02-23T05:24:21.936Z,32.58
2018-02-23T05:26:50.312Z,34.10
2018-02-23T05:29:18.681Z,33.25
2018-02-23T05:31:47.081Z,31.80
2018-02-23T05:34:15.453Z,32.08
2018-02-23T05:36:43.861Z,31.20
2018-02-23T05:39:12.256Z,31.70
2018-02-23T05:41:41.603Z,31.23
2018-02-23T05:44:09.995Z,29.95
2018-02-23T05:46:38.383Z,31.08
2018-02-23T05:49:06.796Z,30.48
2018-02-23T05:51:35.927Z,27.70
2018-02-23T05:54:04.318Z,30.50
2018-02-23T05:56:32.697Z,32.28
2018-02-23T05:59:01.143Z,29.30
2018-02-23T06:01:29.533Z,29.60
2018-02-23T06:03:57.910Z,31.85
2018-02-23T06:06:26.309Z,32.75
2018-02-23T06:08:54.690Z,33.95
2018-02-23T06:11:23.083Z,29.90
2018-02-23T06:13:51.945Z,33.33
2018-02-23T06:16:25.918Z,29.80
2018-02-23T06:18:59.312Z,31.20
2018-02-23T06:21:28.482Z,35.63
2018-02-23T06:23:57.416Z,30.83
2018-02-23T06:26:26.042Z,32.60
2018-02-23T06:28:54.442Z,30.92
2018-02-23T06:31:22.814Z,33.95
2018-02-23T06:33:51.217Z,30.95
2018-02-23T06:36:20.361Z,29.63
2018-02-23T06:38:49.047Z,31.67
2018-02-23T06:41:17.886Z,29.30
2018-02-23T06:43:47.030Z,33.50
2018-02-23T06:46:15.440Z,31.80
2018-02-23T06:48:43.821Z,30.95
2018-02-23T06:51:13.734Z,31.48
2018-02-23T06:53:42.250Z,30.30
2018-02-23T06:56:11.585Z,28.98
2018-02-23T06:58:39.972Z,30.73
2018-02-23T07:01:08.347Z,29.45
2018-02-23T07:03:36.747Z,28.42
2018-02-23T07:06:05.130Z,29.75
2018-02-23T07:08:33.549Z,29.87
2018-02-23T07:11:01.990Z,30.20
2018-02-23T07:13:30.844Z,30.12
2018-02-23T07:15:59.221Z,32.83
2018-02-23T07:18:27.593Z,31.73
2018-02-23T07:20:55.994Z,31.67
2018-02-23T07:23:24.370Z,30.17
2018-02-23T07:25:52.762Z,30.70
2018-02-23T07:28:21.138Z,31.17
2018-02-23T07:30:49.574Z,28.67
2018-02-23T07:33:17.954Z,31.77
2018-02-23T07:35:46.333Z,30.37
2018-02-23T07:38:14.730Z,32.20
2018-02-23T07:40:43.101Z,30.85
2018-02-23T07:43:11.509Z,33.13
2018-02-23T07:45:39.897Z,31.62
2018-02-23T07:48:08.341Z,29.75
2018-02-23T07:50:36.731Z,28.05
2018-02-23T07:53:05.110Z,27.55
2018-02-23T07:55:33.529Z,30.77
2018-02-23T07:58:01.917Z,31.92
2018-02-23T08:00:31.096Z,31.17
2018-02-23T08:02:59.491Z,29.67
2018-02-23T08:05:28.678Z,29.10
2018-02-23T08:07:57.068Z,31.85
2018-02-23T08:10:26.237Z,31.27
2018-02-23T08:12:54.630Z,30.40
2018-02-23T08:15:23.022Z,29.98
2018-02-23T08:17:52.189Z,27.17
2018-02-23T08:20:20.598Z,28.50
2018-02-23T08:22:49.950Z,30.02
2018-02-23T08:25:18.322Z,28.00
2018-02-23T08:27:46.699Z,28.90
2018-02-23T08:30:15.090Z,31.83
2018-02-23T08:32:43.462Z,28.40
2018-02-23T08:35:11.874Z,29.75
2018-02-23T08:37:40.274Z,28.92
2018-02-23T08:40:09.474Z,29.33
2018-02-23T08:42:38.624Z,29.77
2018-02-23T08:45:06.995Z,30.15
2018-02-23T08:47:35.423Z,31.65
2018-02-23T08:50:04.574Z,30.05
2018-02-23T08:52:33.002Z,29.25
2018-02-23T08:55:01.385Z,29.42
2018-02-23T08:57:30.734Z,28.40
2018-02-23T08:59:59.119Z,28.90
2018-02-23T09:02:27.489Z,30.67
2018-02-23T09:04:55.902Z,28.05
2018-02-23T09:07:24.293Z,30.70
2018-02-23T09:09:53.453Z,30.48
2018-02-23T09:12:21.830Z,32.08
2018-02-23T09:14:50.417Z,30.77
2018-02-23T09:17:18.805Z,29.65
2018-02-23T09:19:47.185Z,28.10
2018-02-23T09:22:15.593Z,27.55
2018-02-23T09:24:44.737Z,29.75
2018-02-23T09:27:13.137Z,29.10
2018-02-23T09:29:41.518Z,28.15
2018-02-23T09:32:27.896Z,28.60
2018-02-23T09:34:56.295Z,28.10
2018-02-23T09:37:24.672Z,28.77
2018-02-23T09:39:53.141Z,30.85
2018-02-23T09:42:21.510Z,28.35
2018-02-23T09:44:49.910Z,27.75
2018-02-23T09:47:18.305Z,28.58
2018-02-23T09:49:46.946Z,28.00
2018-02-23T09:52:15.340Z,28.77
2018-02-23T09:54:43.728Z,30.35
2018-02-23T09:57:12.125Z,29.35
2018-02-23T09:59:40.508Z,28.10
2018-02-23T10:02:08.909Z,28.58
2018-02-23T10:04:38.063Z,29.83
2018-02-23T10:07:06.499Z,29.20
2018-02-23T10:09:34.886Z,27.50
2018-02-23T10:12:03.298Z,30.88
2018-02-23T10:14:31.677Z,27.75
2018-02-23T10:17:00.073Z,29.65
2018-02-23T10:19:28.497Z,27.17
2018-02-23T10:21:57.219Z,27.77
2018-02-23T10:24:25.596Z,28.17
2018-02-23T10:26:53.973Z,29.12
2018-02-23T10:29:22.379Z,32.13
2018-02-23T10:31:50.755Z,28.85
2018-02-23T10:34:20.009Z,31.20
2018-02-23T10:36:48.397Z,31.33
2018-02-23T10:39:17.133Z,31.30
2018-02-23T10:41:46.318Z,29.33
2018-02-23T10:44:14.698Z,28.80
2018-02-23T10:46:43.128Z,29.65
2018-02-23T10:49:11.522Z,30.73
2018-02-23T10:51:39.930Z,27.27
2018-02-23T10:54:08.398Z,29.25
2018-02-23T10:56:36.805Z,29.50
2018-02-23T10:59:05.998Z,28.42
2018-02-23T11:01:35.156Z,30.35
2018-02-23T11:04:03.599Z,26.05
2018-02-23T11:06:31.986Z,28.17
2018-02-23T11:09:00.396Z,27.87
2018-02-23T11:11:28.772Z,30.05
2018-02-23T11:13:57.317Z,27.27
2018-02-23T11:16:25.705Z,27.92
2018-02-23T11:18:54.074Z,30.08
2018-02-23T11:21:22.488Z,28.52
2018-02-23T11:23:50.865Z,26.25
2018-02-23T11:26:19.310Z,27.42
2018-02-23T11:28:47.683Z,30.40
2018-02-23T11:31:16.303Z,27.60
2018-02-23T11:33:44.705Z,26.87
2018-02-23T11:36:13.091Z,28.33
2018-02-23T11:38:41.489Z,28.60
2018-02-23T11:41:10.634Z,27.90
2018-02-23T11:43:39.045Z,25.23
2018-02-23T11:46:08.337Z,28.62
2018-02-23T11:48:37.207Z,30.10
2018-02-23T11:51:05.592Z,26.35
2018-02-23T11:53:33.967Z,29.65
2018-02-23T11:56:02.368Z,26.60
2018-02-23T11:58:30.749Z,30.17
2018-02-23T12:00:59.144Z,27.87
2018-02-23T12:03:28.291Z,28.45
2018-02-23T12:05:56.781Z,27.83
2018-02-23T12:08:25.159Z,28.35
2018-02-23T12:10:53.530Z,27.42
2018-02-23T12:13:21.933Z,27.73
2018-02-23T12:15:50.336Z,28.95
2018-02-23T12:18:19.506Z,28.25
2018-02-23T12:20:47.886Z,28.83
2018-02-23T12:23:16.643Z,29.08
2018-02-23T12:25:45.022Z,27.50
2018-02-23T12:28:13.428Z,30.12
2018-02-23T12:30:41.883Z,27.13
2018-02-23T12:33:10.262Z,28.08
2018-02-23T12:35:38.663Z,31.48
2018-02-23T12:38:07.094Z,27.52
2018-02-23T12:40:35.699Z,28.38
2018-02-23T12:43:04.083Z,28.10
2018-02-23T12:45:32.483Z,29.45
2018-02-23T12:48:00.970Z,28.58
2018-02-23T12:50:29.357Z,28.98
2018-02-23T12:52:57.761Z,30.92
2018-02-23T12:55:26.150Z,29.27
2018-02-23T12:57:55.076Z,27.75
2018-02-23T13:00:23.463Z,28.83
2018-02-23T13:02:51.831Z,30.05
2018-02-23T13:05:20.229Z,29.70
2018-02-23T13:07:48.639Z,28.27
2018-02-23T13:10:17.888Z,28.15
2018-02-23T13:12:47.080Z,29.00
2018-02-23T13:15:19.409Z,30.23
2018-02-23T13:17:47.774Z,28.80
2018-02-23T13:20:16.147Z,27.87
2018-02-23T13:22:44.758Z,28.08
2018-02-23T13:25:13.891Z,27.50
2018-02-23T13:27:42.295Z,27.27
2018-02-23T13:30:10.718Z,28.77
2018-02-23T13:32:40.048Z,28.98
2018-02-23T13:35:08.438Z,30.75
2018-02-23T13:37:37.119Z,28.70
2018-02-23T13:40:05.498Z,30.77
2018-02-23T13:42:33.931Z,25.95
2018-02-23T13:45:03.940Z,29.92
2018-02-23T13:47:33.266Z,28.50
2018-02-23T13:50:01.683Z,31.27
2018-02-23T13:52:30.150Z,29.77
2018-02-23T13:54:58.747Z,29.23
2018-02-23T13:57:27.144Z,27.85
2018-02-23T13:59:55.900Z,27.65
2018-02-23T14:02:24.315Z,27.05
2018-02-23T14:04:52.691Z,30.30
2018-02-23T14:10:23.717Z,27.17
2018-02-23T14:12:54.766Z,27.27
2018-02-23T14:15:23.989Z,29.50
2018-02-23T14:17:52.750Z,25.90
2018-02-23T14:20:21.181Z,28.33
2018-02-23T14:22:50.504Z,28.12
2018-02-23T14:25:19.022Z,29.95
2018-02-23T14:27:49.570Z,31.10
2018-02-23T14:30:19.085Z,29.23
2018-02-23T14:32:47.929Z,26.98
2018-02-23T14:35:16.408Z,26.40
2018-02-23T14:37:44.888Z,26.83
2018-02-23T14:40:14.803Z,27.02
2018-02-23T14:42:43.897Z,28.33
2018-02-23T14:45:12.319Z,28.58
2018-02-23T14:47:40.755Z,28.17
2018-02-23T14:50:26.845Z,26.25
2018-02-23T14:52:55.792Z,26.90
2018-02-23T14:55:24.739Z,27.83
2018-02-23T14:57:54.726Z,27.35
2018-02-23T15:00:23.501Z,27.27
2018-02-23T15:02:52.329Z,27.23
2018-02-23T15:05:21.913Z,27.90
2018-02-23T15:07:50.622Z,28.83
2018-02-23T15:10:18.999Z,27.00
2018-02-23T15:12:47.366Z,28.00
2018-02-23T15:15:15.757Z,30.48
2018-02-23T15:17:44.814Z,27.95
2018-02-23T15:20:13.250Z,29.83
2018-02-23T15:22:41.647Z,30.40
2018-02-23T15:25:11.102Z,30.37
2018-02-23T15:27:39.696Z,26.00
2018-02-23T15:30:08.405Z,28.92
2018-02-23T15:32:42.107Z,28.27
2018-02-23T15:35:10.495Z,27.13
2018-02-23T15:37:46.181Z,27.73
2018-02-23T15:40:14.882Z,26.60
2018-02-23T15:42:43.262Z,26.75
2018-02-23T15:45:11.678Z,25.67
2018-02-23T15:47:42.611Z,26.77
2018-02-23T15:50:16.485Z,27.75
2018-02-23T15:52:44.865Z,26.80
2018-02-23T15:55:13.275Z,26.70
2018-02-23T15:57:49.103Z,25.52
2018-02-23T16:00:17.588Z,26.02
2018-02-23T16:02:46.002Z,28.00
2018-02-23T16:05:14.426Z,27.87
2018-02-23T16:07:42.847Z,30.80
2018-02-23T16:10:11.274Z,27.77
2018-02-23T16:12:39.792Z,31.48
2018-02-23T16:15:08.193Z,28.10
2018-02-23T16:17:36.881Z,30.58
2018-02-23T16:20:05.258Z,29.15
2018-02-23T16:22:33.677Z,27.73
2018-02-23T16:25:02.066Z,29.08
2018-02-23T16:27:30.444Z,29.45
2018-02-23T16:29:58.870Z,28.42
2018-02-23T16:32:27.233Z,29.83
2018-02-23T16:34:55.629Z,29.33
2018-02-23T16:37:24.006Z,29.37
2018-02-23T16:39:52.430Z,27.85
2018-02-23T16:42:20.855Z,28.50
2018-02-23T16:44:49.393Z,26.80
2018-02-23T16:47:17.798Z,28.10
2018-02-23T16:49:46.162Z,29.92
2018-02-23T16:52:14.554Z,28.40
2018-02-23T16:54:42.933Z,27.65
2018-02-23T16:57:11.518Z,26.85
2018-02-23T16:59:39.890Z,27.27
2018-02-23T17:02:08.265Z,27.70
2018-02-23T17:04:36.655Z,29.10
2018-02-23T17:07:05.026Z,28.60
2018-02-23T17:09:33.422Z,28.40
2018-02-23T17:12:01.878Z,26.42
2018-02-23T17:14:30.574Z,26.02
2018-02-23T17:16:58.942Z,26.35
2018-02-23T17:19:27.309Z,29.55
2018-02-23T17:21:55.699Z,29.25
2018-02-23T17:24:24.068Z,28.40
2018-02-23T17:26:52.468Z,28.17
2018-02-23T17:29:20.842Z,29.25
2018-02-23T17:31:49.537Z,28.38
2018-02-23T17:34:17.919Z,31.52
2018-02-23T17:36:46.286Z,30.00
2018-02-23T17:39:14.674Z,29.92
2018-02-23T17:41:43.040Z,30.30
2018-02-23T17:44:11.455Z,31.45
2018-02-23T17:46:39.819Z,28.67
2018-02-23T17:49:08.481Z,30.02
2018-02-23T17:51:36.858Z,31.92
2018-02-23T17:54:05.228Z,31.48
2018-02-23T17:56:33.614Z,31.62
2018-02-23T17:59:01.986Z,31.77
2018-02-23T18:01:30.386Z,31.45
2018-02-23T18:03:58.755Z,32.67
2018-02-23T18:06:27.386Z,32.35
2018-02-23T18:08:55.755Z,31.08
2018-02-23T18:11:24.143Z,28.87
2018-02-23T18:13:53.311Z,28.52
2018-02-23T18:16:21.686Z,28.02
2018-02-23T18:18:50.129Z,27.90
2018-02-23T18:21:18.506Z,27.85
2018-02-23T18:23:47.155Z,31.55
2018-02-23T18:26:16.377Z,31.67
2018-02-23T18:28:45.739Z,29.60
2018-02-23T18:31:14.174Z,29.73
2018-02-23T18:33:42.539Z,32.25
2018-02-23T18:36:11.696Z,28.65
2018-02-23T18:38:40.079Z,32.95
2018-02-23T18:41:08.510Z,29.77
2018-02-23T18:43:36.886Z,30.67
2018-02-23T18:46:05.701Z,28.98
2018-02-23T18:48:34.098Z,30.58
2018-02-23T18:51:03.500Z,30.17
2018-02-23T18:53:31.916Z,31.25
2018-02-23T18:56:01.076Z,29.27
2018-02-23T18:58:29.571Z,30.73
2018-02-23T19:00:58.330Z,31.58
2018-02-23T19:03:26.965Z,29.42
2018-02-23T19:05:56.160Z,30.37
2018-02-23T19:08:26.419Z,31.83
2018-02-23T19:10:54.891Z,30.90
2018-02-23T19:13:23.293Z,31.83
2018-02-23T19:15:51.861Z,34.90
2018-02-23T19:18:20.933Z,29.67
2018-02-23T19:20:49.553Z,32.22
2018-02-23T19:23:19.538Z,33.03
2018-02-23T19:25:48.352Z,30.45
2018-02-23T19:28:16.914Z,32.53
2018-02-23T19:30:45.936Z,31.98
2018-02-23T19:33:14.781Z,33.58
2018-02-23T19:35:43.305Z,30.10
2018-02-23T19:38:11.670Z,34.17
2018-02-23T19:40:40.100Z,32.42
2018-02-23T19:43:08.472Z,31.00
2018-02-23T19:45:36.961Z,34.55
2018-02-23T19:48:05.338Z,32.60
2018-02-23T19:50:33.888Z,32.45
2018-02-23T19:53:02.261Z,33.25
2018-02-23T19:55:31.509Z,32.90
2018-02-23T19:58:00.906Z,32.33
2018-02-23T20:00:30.177Z,32.55
2018-02-23T20:02:58.598Z,29.73
2018-02-23T20:05:28.763Z,31.05
2018-02-23T20:08:01.069Z,31.05
2018-02-23T20:10:31.664Z,31.75
2018-02-23T20:13:00.774Z,32.05
2018-02-23T20:15:29.760Z,33.88
2018-02-23T20:17:59.564Z,31.10
2018-02-23T20:20:28.948Z,32.55
2018-02-23T20:22:57.818Z,30.98
2018-02-23T20:25:27.745Z,30.00
2018-02-23T20:27:57.024Z,32.10
2018-02-23T20:30:25.829Z,30.37
2018-02-23T20:32:55.111Z,31.62
2018-02-23T20:35:23.809Z,33.58
2018-02-23T20:37:53.085Z,32.00
2018-02-23T20:40:23.121Z,32.38
2018-02-23T20:42:52.493Z,29.27
2018-02-23T20:45:21.652Z,34.70
2018-02-23T20:47:51.367Z,31.80
2018-02-23T20:50:21.439Z,34.05
2018-02-23T20:52:50.567Z,32.67
2018-02-23T20:55:20.006Z,30.20
2018-02-23T20:57:50.281Z,28.83
2018-02-23T21:00:19.295Z,31.27
2018-02-23T21:02:49.781Z,32.25
2018-02-23T21:05:19.436Z,32.90
2018-02-23T21:07:51.340Z,31.65
2018-02-23T21:10:20.446Z,31.73
2018-02-23T21:12:51.315Z,32.63
2018-02-23T21:15:20.671Z,29.90
2018-02-23T21:17:50.714Z,31.00
2018-02-23T21:20:20.536Z,30.20
2018-02-23T21:22:50.627Z,30.90
2018-02-23T21:25:19.566Z,27.52
2018-02-23T21:27:49.889Z,31.92
2018-02-23T21:30:19.189Z,33.35
2018-02-23T21:32:49.230Z,34.15
2018-02-23T21:35:19.276Z,32.72
2018-02-23T21:37:48.626Z,29.95
2018-02-23T21:40:18.644Z,33.15
2018-02-23T21:42:47.570Z,32.20
2018-02-23T21:45:16.961Z,34.05
2018-02-23T21:47:46.153Z,32.10
2018-02-23T21:50:15.382Z,33.92
2018-02-23T21:52:45.704Z,35.42
2018-02-23T21:55:15.695Z,33.47
2018-02-23T21:57:44.781Z,33.42
2018-02-23T22:00:14.418Z,32.60
2018-02-23T22:02:44.350Z,31.27
2018-02-23T22:05:14.459Z,31.95
2018-02-23T22:07:44.540Z,31.60
2018-02-23T22:10:14.646Z,32.72
2018-02-23T22:12:44.232Z,32.20
2018-02-23T22:15:13.633Z,35.95
2018-02-23T22:17:42.342Z,32.80
2018-02-23T22:20:11.943Z,33.72
2018-02-23T22:22:41.270Z,33.15
2018-02-23T22:25:09.649Z,32.58
2018-02-23T22:27:38.304Z,34.15
2018-02-23T22:30:07.959Z,35.75
2018-02-23T22:32:37.013Z,33.85
2018-02-23T22:35:05.430Z,32.70
2018-02-23T22:37:34.740Z,32.22
2018-02-23T22:40:04.119Z,33.78
2018-02-23T22:42:32.942Z,34.38
2018-02-23T22:45:03.110Z,32.10
2018-02-23T22:47:31.991Z,34.10
2018-02-23T22:50:00.870Z,34.70
2018-02-23T22:52:29.857Z,32.25
2018-02-23T22:54:58.776Z,34.72
2018-02-23T22:57:29.557Z,33.38
2018-02-23T23:02:51.366Z,33.35
2018-02-23T23:05:23.220Z,34.22
2018-02-23T23:07:54.345Z,33.40
2018-02-23T23:10:22.746Z,34.65
2018-02-23T23:12:58.973Z,33.90
2018-02-23T23:15:30.699Z,33.55
2018-02-23T23:18:01.138Z,34.05
2018-02-23T23:20:36.215Z,31.50
2018-02-23T23:23:05.674Z,32.03
2018-02-23T23:25:40.004Z,30.70
2018-02-23T23:28:10.728Z,32.42
2018-02-23T23:30:40.749Z,32.17
2018-02-23T23:33:10.253Z,33.60
2018-02-23T23:41:02.574Z,34.25
2018-02-23T23:43:38.827Z,32.60
2018-02-23T23:46:08.153Z,31.92
2018-02-23T23:48:36.690Z,33.17
2018-02-23T23:51:05.062Z,35.60
2018-02-23T23:53:33.441Z,30.73
2018-02-23T23:56:01.839Z,29.48
2018-02-23T23:58:30.226Z,34.03
