createdAt,value
2018-05-25T00:01:03.657Z,17.48
2018-05-25T00:06:03.104Z,17.08
2018-05-25T00:11:03.742Z,16.68
2018-05-25T00:16:03.049Z,16.58
2018-05-25T00:21:03.539Z,16.38
2018-05-25T00:26:03.792Z,16.38
2018-05-25T00:31:03.042Z,16.48
2018-05-25T00:36:03.543Z,16.18
2018-05-25T00:41:03.127Z,16.08
2018-05-25T00:46:03.418Z,16.38
2018-05-25T00:51:03.870Z,16.58
2018-05-25T00:56:03.080Z,16.18
2018-05-25T01:01:03.374Z,16.68
2018-05-25T01:06:03.867Z,16.48
2018-05-25T01:11:03.460Z,16.58
2018-05-25T01:16:03.699Z,16.58
2018-05-25T01:21:03.199Z,16.68
2018-05-25T01:26:03.407Z,16.68
2018-05-25T01:31:03.699Z,16.38
2018-05-25T01:36:03.170Z,16.28
2018-05-25T01:41:03.753Z,16.58
2018-05-25T01:46:03.059Z,16.88
2018-05-25T01:51:03.505Z,16.38
2018-05-25T01:56:03.724Z,16.08
2018-05-25T02:01:03.030Z,15.98
2018-05-25T02:06:03.475Z,15.98
2018-05-25T02:11:03.092Z,15.98
2018-05-25T02:16:03.388Z,15.98
2018-05-25T02:21:03.867Z,15.98
2018-05-25T02:26:03.088Z,15.98
2018-05-25T02:31:03.355Z,15.88
2018-05-25T02:36:03.838Z,15.88
2018-05-25T02:41:03.423Z,16.08
2018-05-25T02:46:03.731Z,16.08
2018-05-25T02:51:03.209Z,16.38
2018-05-25T02:56:03.392Z,16.18
2018-05-25T03:01:03.694Z,15.98
2018-05-25T03:06:03.180Z,15.88
2018-05-25T03:11:03.719Z,15.98
2018-05-25T03:16:03.038Z,15.98
2018-05-25T03:21:03.529Z,15.88
2018-05-25T03:26:03.871Z,15.98
2018-05-25T03:31:03.058Z,15.98
2018-05-25T03:36:03.529Z,16.28
2018-05-25T03:41:03.110Z,16.08
2018-05-25T03:46:03.400Z,16.38
2018-05-25T03:51:03.862Z,16.58
2018-05-25T03:56:03.063Z,16.38
2018-05-25T04:01:03.344Z,15.88
2018-05-25T04:06:03.805Z,15.88
2018-05-25T04:11:03.373Z,16.18
2018-05-25T04:16:03.641Z,16.28
2018-05-25T04:21:03.188Z,15.88
2018-05-25T04:26:03.864Z,16.08
2018-05-25T04:31:03.164Z,16.48
2018-05-25T04:36:03.627Z,16.28
2018-05-25T04:41:03.186Z,16.08
2018-05-25T04:46:03.499Z,16.18
2018-05-25T04:51:03.932Z,16.48
2018-05-25T04:56:03.275Z,16.48
2018-05-25T05:01:03.472Z,16.48
2018-05-25T05:06:03.959Z,16.68
2018-05-25T05:11:03.526Z,16.88
2018-05-25T05:16:03.818Z,16.78
2018-05-25T05:21:03.305Z,16.98
2018-05-25T05:26:03.531Z,17.08
2018-05-25T05:31:03.816Z,17.18
2018-05-25T05:36:03.280Z,17.48
2018-05-25T05:41:03.845Z,17.38
2018-05-25T05:46:03.094Z,17.38
2018-05-25T05:51:03.587Z,17.38
2018-05-25T05:56:03.803Z,17.48
2018-05-25T06:01:03.099Z,17.68
2018-05-25T06:06:03.583Z,17.58
2018-05-25T06:11:03.156Z,17.68
2018-05-25T06:16:03.441Z,17.88
2018-05-25T06:21:03.951Z,17.98
2018-05-25T06:26:03.173Z,17.98
2018-05-25T06:31:03.943Z,18.08
2018-05-25T06:36:03.928Z,18.28
2018-05-25T06:41:03.493Z,18.48
2018-05-25T06:46:03.810Z,18.68
2018-05-25T06:51:03.253Z,18.78
2018-05-25T06:56:03.514Z,18.98
2018-05-25T07:01:03.799Z,19.18
2018-05-25T07:06:03.254Z,19.28
2018-05-25T07:11:03.833Z,19.38
2018-05-25T07:16:03.088Z,19.68
2018-05-25T07:21:03.633Z,19.88
2018-05-25T07:26:03.844Z,19.88
2018-05-25T07:31:03.176Z,20.08
2018-05-25T07:36:03.623Z,20.18
2018-05-25T07:41:03.196Z,20.38
2018-05-25T07:46:03.488Z,20.48
2018-05-25T07:51:03.999Z,20.58
2018-05-25T07:56:03.188Z,20.68
2018-05-25T08:01:03.487Z,20.68
2018-05-25T08:06:03.944Z,21.08
2018-05-25T08:11:03.535Z,21.18
2018-05-25T08:16:03.822Z,21.48
2018-05-25T08:21:03.332Z,21.58
2018-05-25T08:26:03.533Z,21.78
2018-05-25T08:31:03.797Z,21.88
2018-05-25T08:36:03.237Z,21.78
2018-05-25T08:41:03.802Z,21.98
2018-05-25T08:46:03.129Z,21.98
2018-05-25T08:51:03.552Z,21.88
2018-05-25T08:56:03.775Z,22.08
2018-05-25T09:01:03.063Z,22.28
2018-05-25T09:06:03.539Z,22.28
2018-05-25T09:11:03.161Z,22.38
2018-05-25T09:16:03.458Z,22.18
2018-05-25T09:21:03.936Z,22.28
2018-05-25T09:26:03.169Z,22.18
2018-05-25T09:31:03.429Z,22.18
2018-05-25T09:36:03.874Z,21.78
2018-05-25T09:41:03.542Z,21.88
2018-05-25T09:46:03.926Z,21.88
2018-05-25T09:51:03.229Z,21.48
2018-05-25T09:56:03.521Z,21.48
2018-05-25T10:01:03.728Z,21.08
2018-05-25T10:06:03.204Z,20.88
2018-05-25T10:11:03.769Z,20.78
2018-05-25T10:16:03.132Z,20.68
2018-05-25T10:21:03.597Z,20.78
2018-05-25T10:26:03.789Z,21.28
2018-05-25T10:31:03.093Z,21.48
2018-05-25T10:36:03.539Z,21.68
2018-05-25T10:41:03.452Z,22.08
2018-05-25T10:46:03.412Z,22.68
2018-05-25T10:51:03.866Z,22.78
2018-05-25T10:56:03.383Z,23.38
2018-05-25T11:01:03.401Z,23.88
2018-05-25T11:06:03.856Z,23.48
2018-05-25T11:11:03.476Z,22.98
2018-05-25T11:16:03.747Z,22.78
2018-05-25T11:21:03.423Z,22.78
2018-05-25T11:26:03.446Z,23.18
2018-05-25T11:31:03.719Z,23.68
2018-05-25T11:36:03.173Z,24.28
2018-05-25T11:41:03.764Z,24.08
2018-05-25T11:46:03.522Z,24.08
2018-05-25T11:51:03.503Z,23.78
2018-05-25T11:56:03.771Z,23.48
2018-05-25T12:01:03.118Z,23.78
2018-05-25T12:06:03.531Z,23.68
2018-05-25T12:11:03.142Z,23.58
2018-05-25T12:16:03.430Z,23.68
2018-05-25T12:21:03.909Z,23.98
2018-05-25T12:26:03.140Z,24.18
2018-05-25T12:31:03.439Z,24.38
2018-05-25T12:36:03.899Z,24.68
2018-05-25T12:41:03.461Z,24.78
2018-05-25T12:46:03.727Z,24.58
2018-05-25T12:51:03.211Z,24.38
2018-05-25T12:56:03.451Z,24.38
2018-05-25T13:01:03.706Z,24.88
2018-05-25T13:06:03.177Z,25.08
2018-05-25T13:11:03.720Z,25.42
2018-05-25T13:16:03.078Z,25.08
2018-05-25T13:21:03.516Z,24.66
2018-05-25T13:26:03.706Z,24.68
2018-05-25T13:31:03.088Z,24.77
2018-05-25T13:36:03.472Z,24.94
2018-05-25T13:41:03.131Z,24.65
2018-05-25T13:46:03.349Z,24.65
2018-05-25T13:51:03.794Z,25.12
2018-05-25T13:56:03.099Z,25.34
2018-05-25T15:21:03.697Z,26.37
2018-05-25T15:26:03.882Z,26.11
2018-05-25T15:31:04.084Z,25.62
2018-05-25T15:36:03.651Z,25.62
2018-05-25T15:41:03.252Z,25.28
2018-05-25T15:46:03.536Z,25.07
2018-05-25T15:51:03.970Z,25.53
2018-05-25T15:56:03.223Z,25.37
2018-05-25T16:01:03.458Z,25.72
2018-05-25T16:06:03.887Z,25.55
2018-05-25T16:11:03.478Z,25.40
2018-05-25T16:16:03.805Z,24.97
2018-05-25T16:21:03.294Z,24.82
2018-05-25T16:26:03.499Z,25.06
2018-05-25T16:31:03.755Z,25.07
2018-05-25T16:36:03.248Z,25.08
2018-05-25T16:41:03.788Z,25.17
2018-05-25T16:46:03.170Z,25.06
2018-05-25T16:51:03.606Z,24.93
2018-05-25T16:56:04.051Z,25.34
2018-05-25T17:01:03.257Z,25.17
2018-05-25T17:06:03.574Z,25.04
2018-05-25T17:11:03.248Z,24.99
2018-05-25T17:16:03.420Z,24.80
2018-05-25T17:21:04.073Z,25.06
2018-05-25T17:26:03.190Z,24.98
2018-05-25T17:31:03.415Z,24.72
2018-05-25T17:36:04.103Z,24.76
2018-05-25T17:41:03.509Z,24.86
2018-05-25T17:46:03.764Z,24.54
2018-05-25T17:51:03.314Z,24.40
2018-05-25T17:56:03.491Z,24.07
2018-05-25T18:01:03.789Z,24.14
2018-05-25T18:06:03.348Z,24.07
2018-05-25T18:11:03.871Z,23.64
2018-05-25T18:16:03.239Z,23.66
2018-05-25T18:21:03.610Z,23.74
2018-05-25T18:26:03.810Z,23.53
2018-05-25T18:31:03.255Z,23.43
2018-05-25T18:36:03.592Z,23.36
2018-05-25T18:41:03.268Z,23.21
2018-05-25T18:46:03.483Z,23.17
2018-05-25T18:51:03.961Z,23.10
2018-05-25T18:56:03.315Z,23.00
2018-05-25T19:01:03.559Z,23.07
2018-05-25T19:06:03.899Z,22.93
2018-05-25T19:11:04.490Z,22.68
2018-05-25T19:16:03.726Z,22.68
2018-05-25T19:21:03.335Z,22.58
2018-05-25T19:26:03.427Z,22.38
2018-05-25T19:31:03.737Z,22.18
2018-05-25T19:36:03.342Z,22.18
2018-05-25T19:41:03.822Z,22.18
2018-05-25T19:46:03.254Z,22.18
2018-05-25T19:51:03.557Z,21.98
2018-05-25T19:56:03.798Z,21.48
2018-05-25T20:01:03.271Z,21.18
2018-05-25T20:06:03.568Z,21.08
2018-05-25T20:11:03.314Z,21.38
2018-05-25T20:16:03.477Z,21.08
2018-05-25T20:21:03.945Z,20.68
2018-05-25T20:26:03.346Z,20.48
2018-05-25T20:31:03.503Z,20.68
2018-05-25T20:36:03.853Z,20.38
2018-05-25T20:41:03.464Z,20.38
2018-05-25T20:46:03.704Z,20.18
2018-05-25T20:51:03.368Z,20.08
2018-05-25T20:56:03.416Z,19.98
2018-05-25T21:01:03.632Z,19.78
2018-05-25T21:06:03.331Z,19.68
2018-05-25T21:11:03.679Z,19.58
2018-05-25T21:16:03.265Z,19.38
2018-05-25T21:21:03.548Z,19.48
2018-05-25T21:26:03.698Z,19.28
2018-05-25T21:31:03.268Z,19.28
2018-05-25T21:36:03.546Z,19.28
2018-05-25T21:41:03.292Z,19.48
2018-05-25T21:46:03.420Z,19.38
2018-05-25T21:51:03.771Z,18.98
2018-05-25T21:56:03.309Z,18.88
2018-05-25T22:01:03.456Z,18.68
2018-05-25T22:06:03.746Z,18.68
2018-05-25T22:11:03.508Z,18.68
2018-05-25T22:16:03.621Z,18.48
2018-05-25T22:21:03.331Z,18.58
2018-05-25T22:26:03.494Z,19.08
2018-05-25T22:31:03.683Z,18.38
2018-05-25T22:36:03.343Z,18.38
2018-05-25T22:41:03.663Z,18.68
2018-05-25T22:46:03.884Z,18.28
2018-05-25T22:51:03.515Z,18.48
2018-05-25T22:56:03.662Z,17.88
2018-05-25T23:01:03.872Z,17.68
2018-05-25T23:06:03.517Z,17.88
2018-05-25T23:11:03.973Z,17.98
2018-05-25T23:16:03.487Z,18.08
2018-05-25T23:21:03.743Z,17.78
2018-05-25T23:26:03.926Z,17.58
2018-05-25T23:31:03.492Z,17.48
2018-05-25T23:36:03.714Z,17.48
2018-05-25T23:41:03.521Z,17.38
2018-05-25T23:46:03.614Z,17.28
2018-05-25T23:51:04.053Z,17.28
2018-05-25T23:56:03.464Z,17.58
