createdAt,value
2018-10-02T00:01:03.287Z,95970.81
2018-10-02T00:03:37.741Z,95976.97
2018-10-02T00:06:12.455Z,95975.61
2018-10-02T00:08:47.012Z,95981.93
2018-10-02T00:11:27.166Z,95973.16
2018-10-02T00:14:07.148Z,95978.05
2018-10-02T00:16:42.229Z,95980.76
2018-10-02T00:19:16.881Z,95984.65
2018-10-02T00:21:51.489Z,95977.03
2018-10-02T00:24:25.856Z,95973.91
2018-10-02T00:27:00.463Z,95971.48
2018-10-02T00:29:35.281Z,95972.61
2018-10-02T00:32:10.147Z,95977.86
2018-10-02T00:34:44.799Z,95983.74
2018-10-02T00:37:19.560Z,95979.25
2018-10-02T00:39:54.181Z,95979.41
2018-10-02T00:42:29.075Z,95972.41
2018-10-02T00:45:03.834Z,95975.20
2018-10-02T00:47:38.550Z,95970.78
2018-10-02T00:50:13.059Z,95972.72
2018-10-02T00:52:47.572Z,95970.14
2018-10-02T00:55:21.989Z,95969.86
2018-10-02T00:57:56.659Z,95970.83
2018-10-02T01:00:31.375Z,95979.86
2018-10-02T01:03:06.602Z,95983.14
2018-10-02T01:05:40.971Z,95974.06
2018-10-02T01:08:15.795Z,95977.10
2018-10-02T01:10:50.171Z,95978.76
2018-10-02T01:13:24.859Z,95980.34
2018-10-02T01:15:59.832Z,95974.84
2018-10-02T01:18:34.555Z,95984.05
2018-10-02T01:21:08.883Z,95984.69
2018-10-02T01:23:43.907Z,95983.41
2018-10-02T01:26:19.184Z,95983.87
2018-10-02T01:28:53.682Z,95985.94
2018-10-02T01:31:28.459Z,95987.61
2018-10-02T01:34:03.131Z,95985.83
2018-10-02T01:36:37.567Z,95988.69
2018-10-02T01:39:12.136Z,95985.13
2018-10-02T01:41:46.935Z,95984.32
2018-10-02T01:44:21.534Z,95988.67
2018-10-02T01:46:56.079Z,95990.45
2018-10-02T01:49:30.740Z,95987.54
2018-10-02T01:52:05.348Z,95991.61
2018-10-02T01:54:40.240Z,95990.19
2018-10-02T01:57:15.177Z,95989.92
2018-10-02T01:59:49.909Z,95995.91
2018-10-02T02:02:24.788Z,95997.09
2018-10-02T02:04:59.137Z,95998.70
2018-10-02T02:07:33.420Z,96003.26
2018-10-02T02:10:08.048Z,96005.34
2018-10-02T02:12:42.559Z,96010.03
2018-10-02T02:15:17.787Z,96016.30
2018-10-02T02:17:52.255Z,96024.63
2018-10-02T02:20:26.952Z,96018.37
2018-10-02T02:23:01.435Z,96018.87
2018-10-02T02:25:35.827Z,96024.28
2018-10-02T02:28:10.650Z,96022.26
2018-10-02T02:30:45.193Z,96023.95
2018-10-02T02:33:19.751Z,96027.26
2018-10-02T02:35:54.060Z,96031.58
2018-10-02T02:38:28.459Z,96038.95
2018-10-02T02:41:02.822Z,96039.30
2018-10-02T02:43:37.244Z,96056.73
2018-10-02T02:46:11.759Z,96063.67
2018-10-02T02:48:51.841Z,96069.93
2018-10-02T02:51:29.361Z,96071.34
2018-10-02T02:54:04.416Z,96067.53
2018-10-02T02:56:38.920Z,96063.05
2018-10-02T02:59:13.623Z,96067.23
2018-10-02T03:01:48.667Z,96061.00
2018-10-02T03:04:23.487Z,96067.26
2018-10-02T03:06:58.031Z,96059.95
2018-10-02T03:09:33.116Z,96067.08
2018-10-02T03:12:08.399Z,96061.78
2018-10-02T03:14:42.944Z,96059.91
2018-10-02T03:17:17.483Z,96070.59
2018-10-02T03:19:52.507Z,96070.28
2018-10-02T03:22:27.191Z,96067.19
2018-10-02T03:25:01.626Z,96067.13
2018-10-02T03:27:36.335Z,96069.72
2018-10-02T03:30:11.159Z,96071.47
2018-10-02T03:32:46.119Z,96073.69
2018-10-02T03:35:20.667Z,96076.58
2018-10-02T03:37:55.180Z,96076.48
2018-10-02T03:40:31.916Z,96081.84
2018-10-02T03:43:06.759Z,96084.88
2018-10-02T03:45:41.804Z,96086.14
2018-10-02T03:48:16.312Z,96085.69
2018-10-02T03:50:50.660Z,96090.83
2018-10-02T03:53:25.141Z,96089.26
2018-10-02T03:55:59.830Z,96091.36
2018-10-02T03:58:35.037Z,96089.69
2018-10-02T04:01:09.403Z,96093.00
2018-10-02T04:03:44.336Z,96096.67
2018-10-02T04:06:19.510Z,96102.44
2018-10-02T04:08:54.232Z,96102.66
2018-10-02T04:11:28.643Z,96107.14
2018-10-02T04:14:03.770Z,96098.89
2018-10-02T04:16:38.653Z,96099.47
2018-10-02T04:19:13.963Z,96101.72
2018-10-02T04:21:48.687Z,96105.33
2018-10-02T04:24:23.339Z,96103.28
2018-10-02T04:26:57.872Z,96109.12
2018-10-02T04:29:32.495Z,96115.44
2018-10-02T04:32:07.147Z,96117.36
2018-10-02T04:34:41.639Z,96114.98
2018-10-02T04:37:16.319Z,96119.61
2018-10-02T04:39:51.079Z,96121.20
2018-10-02T04:42:25.588Z,96129.05
2018-10-02T04:45:00.380Z,96123.36
2018-10-02T04:47:34.717Z,96122.92
2018-10-02T04:50:16.123Z,96119.16
2018-10-02T04:52:51.247Z,96123.61
2018-10-02T04:55:26.012Z,96126.47
2018-10-02T04:58:00.759Z,96127.73
2018-10-02T05:00:35.599Z,96124.73
2018-10-02T05:03:10.400Z,96131.80
2018-10-02T05:05:45.247Z,96138.86
2018-10-02T05:08:19.679Z,96139.02
2018-10-02T05:10:54.468Z,96141.83
2018-10-02T05:13:28.903Z,96140.36
2018-10-02T05:16:10.976Z,96144.06
2018-10-02T05:18:46.139Z,96144.30
2018-10-02T05:21:20.816Z,96141.63
2018-10-02T05:23:55.189Z,96139.29
2018-10-02T05:26:30.390Z,96139.77
2018-10-02T05:29:04.821Z,96149.92
2018-10-02T05:31:39.671Z,96144.72
2018-10-02T05:34:14.299Z,96149.08
2018-10-02T05:36:49.073Z,96146.13
2018-10-02T05:39:23.754Z,96147.48
2018-10-02T05:41:58.156Z,96146.59
2018-10-02T05:44:32.488Z,96149.08
2018-10-02T05:47:06.878Z,96156.30
2018-10-02T05:49:41.440Z,96154.02
2018-10-02T05:52:16.196Z,96157.75
2018-10-02T05:54:51.008Z,96157.75
2018-10-02T05:57:25.839Z,96152.06
2018-10-02T06:00:00.147Z,96156.19
2018-10-02T06:02:34.545Z,96159.81
2018-10-02T06:05:09.666Z,96160.89
2018-10-02T06:07:44.104Z,96160.48
2018-10-02T06:10:18.989Z,96163.91
2018-10-02T06:12:53.263Z,96165.72
2018-10-02T06:15:27.768Z,96179.05
2018-10-02T06:18:02.629Z,96187.06
2018-10-02T06:20:37.560Z,96186.33
2018-10-02T06:23:12.400Z,96192.52
2018-10-02T06:25:47.276Z,96189.62
2018-10-02T06:28:22.067Z,96188.98
2018-10-02T06:30:56.816Z,96198.29
2018-10-02T06:33:31.539Z,96202.19
2018-10-02T06:36:06.215Z,96198.01
2018-10-02T06:38:40.724Z,96198.82
2018-10-02T06:41:15.563Z,96200.11
2018-10-02T06:43:50.064Z,96208.36
2018-10-02T06:46:24.825Z,96211.13
2018-10-02T06:48:59.277Z,96210.91
2018-10-02T06:51:34.120Z,96215.64
2018-10-02T06:54:08.960Z,96220.36
2018-10-02T06:56:43.662Z,96223.14
2018-10-02T06:59:18.404Z,96224.32
2018-10-02T07:01:53.523Z,96222.00
2018-10-02T07:04:28.176Z,96214.53
2018-10-02T07:07:02.824Z,96220.77
2018-10-02T07:09:37.604Z,96225.57
2018-10-02T07:12:11.932Z,96227.42
2018-10-02T07:14:46.821Z,96222.94
2018-10-02T07:17:21.669Z,96225.83
2018-10-02T07:19:57.136Z,96221.63
2018-10-02T07:22:31.891Z,96230.70
2018-10-02T07:25:06.960Z,96229.74
2018-10-02T07:27:41.652Z,96230.23
2018-10-02T07:30:16.707Z,96238.80
2018-10-02T07:32:51.403Z,96238.50
2018-10-02T07:35:26.281Z,96239.84
2018-10-02T07:38:00.767Z,96244.63
2018-10-02T07:40:35.454Z,96258.00
2018-10-02T07:43:09.984Z,96260.59
2018-10-02T07:45:44.504Z,96264.81
2018-10-02T07:48:19.601Z,96266.00
2018-10-02T07:50:54.288Z,96260.78
2018-10-02T07:53:28.939Z,96263.15
2018-10-02T07:56:04.141Z,96252.27
2018-10-02T07:58:38.712Z,96248.82
2018-10-02T08:01:13.137Z,96240.25
2018-10-02T08:03:47.470Z,96235.27
2018-10-02T08:06:22.573Z,96237.42
2018-10-02T08:08:57.811Z,96235.80
2018-10-02T08:11:32.599Z,96229.52
2018-10-02T08:14:07.807Z,96231.14
2018-10-02T08:16:42.744Z,96239.44
2018-10-02T08:19:17.612Z,96251.16
2018-10-02T08:21:52.477Z,96237.64
2018-10-02T08:24:27.015Z,96239.91
2018-10-02T08:27:01.402Z,96237.38
2018-10-02T08:29:36.493Z,96239.72
2018-10-02T08:32:11.835Z,96242.79
2018-10-02T08:34:46.756Z,96250.09
2018-10-02T08:37:21.420Z,96244.48
2018-10-02T08:39:55.867Z,96236.06
2018-10-02T08:42:30.288Z,96249.78
2018-10-02T08:45:05.458Z,96250.77
2018-10-02T08:47:40.253Z,96245.98
2018-10-02T08:50:15.002Z,96241.73
2018-10-02T08:52:50.452Z,96252.16
2018-10-02T08:55:25.075Z,96252.50
2018-10-02T08:57:59.931Z,96248.94
2018-10-02T09:00:34.604Z,96249.95
2018-10-02T09:03:09.715Z,96247.05
2018-10-02T09:05:44.410Z,96262.01
2018-10-02T09:08:18.766Z,96262.01
2018-10-02T09:10:53.476Z,96262.83
2018-10-02T09:13:27.932Z,96261.36
2018-10-02T09:16:02.961Z,96268.45
2018-10-02T09:18:37.946Z,96268.42
2018-10-02T09:21:12.595Z,96270.97
2018-10-02T09:23:47.438Z,96267.17
2018-10-02T09:26:22.486Z,96265.39
2018-10-02T09:28:57.360Z,96262.52
2018-10-02T09:31:37.301Z,96264.04
2018-10-02T09:36:21.059Z,96262.14
2018-10-02T09:39:01.116Z,96258.44
2018-10-02T09:41:41.100Z,96245.53
2018-10-02T09:44:15.414Z,96238.02
2018-10-02T09:46:50.032Z,96232.95
2018-10-02T09:49:24.421Z,96230.67
2018-10-02T09:51:59.485Z,96236.21
2018-10-02T09:54:33.901Z,96239.56
2018-10-02T09:57:08.576Z,96231.75
2018-10-02T09:59:43.439Z,96236.33
2018-10-02T10:02:23.373Z,96238.98
2018-10-02T10:04:58.492Z,96228.18
2018-10-02T10:07:33.019Z,96240.23
2018-10-02T10:10:07.981Z,96226.66
2018-10-02T10:12:42.444Z,96226.22
2018-10-02T10:15:17.039Z,96232.94
2018-10-02T10:17:51.525Z,96238.77
2018-10-02T10:20:25.908Z,96236.77
2018-10-02T10:23:00.489Z,96234.55
2018-10-02T10:25:35.337Z,96230.45
2018-10-02T10:28:09.940Z,96230.95
2018-10-02T10:30:44.811Z,96231.47
2018-10-02T10:33:19.584Z,96221.20
2018-10-02T10:35:54.457Z,96227.73
2018-10-02T10:38:29.843Z,96221.31
2018-10-02T10:41:04.671Z,96219.13
2018-10-02T10:43:41.000Z,96212.13
2018-10-02T10:46:15.373Z,96215.69
2018-10-02T10:48:49.802Z,96209.12
2018-10-02T10:51:24.369Z,96208.28
2018-10-02T10:53:59.037Z,96203.19
2018-10-02T10:56:33.993Z,96209.42
2018-10-02T10:59:08.617Z,96211.74
2018-10-02T11:01:43.212Z,96209.11
2018-10-02T11:04:18.008Z,96200.39
2018-10-02T11:06:52.716Z,96202.64
2018-10-02T11:09:27.392Z,96199.65
2018-10-02T11:12:02.180Z,96184.40
2018-10-02T11:14:36.728Z,96191.98
2018-10-02T11:17:11.219Z,96180.28
2018-10-02T11:19:45.584Z,96196.50
2018-10-02T11:22:20.209Z,96169.92
2018-10-02T11:24:54.913Z,96173.91
2018-10-02T11:27:29.684Z,96171.12
2018-10-02T11:30:04.755Z,96176.00
2018-10-02T11:32:39.490Z,96178.94
2018-10-02T11:35:14.105Z,96170.35
2018-10-02T11:37:49.402Z,96175.70
2018-10-02T11:40:24.089Z,96179.92
2018-10-02T11:42:58.928Z,96170.90
2018-10-02T11:45:33.388Z,96172.75
2018-10-02T11:48:08.232Z,96163.64
2018-10-02T11:50:42.912Z,96156.98
2018-10-02T11:53:17.589Z,96159.86
2018-10-02T11:55:52.554Z,96147.34
2018-10-02T11:58:27.360Z,96148.95
2018-10-02T12:01:01.869Z,96138.13
2018-10-02T12:03:38.801Z,96123.25
2018-10-02T12:06:14.055Z,96126.47
2018-10-02T12:08:48.412Z,96120.92
2018-10-02T12:11:23.322Z,96108.22
2018-10-02T12:13:58.335Z,96124.39
2018-10-02T12:16:32.997Z,96112.24
2018-10-02T12:19:07.389Z,96107.22
2018-10-02T12:21:41.815Z,96106.42
2018-10-02T12:24:17.124Z,96101.30
2018-10-02T12:26:51.510Z,96114.81
2018-10-02T12:29:25.966Z,96103.14
2018-10-02T12:32:00.397Z,96107.33
2018-10-02T12:34:35.243Z,96108.84
2018-10-02T12:37:10.205Z,96107.55
2018-10-02T12:39:44.907Z,96109.16
2018-10-02T12:42:19.644Z,96107.54
2018-10-02T12:44:54.027Z,96121.22
2018-10-02T12:47:28.910Z,96104.25
2018-10-02T12:50:03.877Z,96101.63
2018-10-02T12:52:38.435Z,96091.63
2018-10-02T12:55:13.123Z,96097.08
2018-10-02T12:57:47.660Z,96100.57
2018-10-02T13:00:22.285Z,96095.12
2018-10-02T13:02:56.902Z,96087.16
2018-10-02T13:05:31.430Z,96088.94
2018-10-02T13:08:05.902Z,96097.14
2018-10-02T13:10:40.816Z,96093.09
2018-10-02T13:13:15.451Z,96093.98
2018-10-02T13:15:50.054Z,96092.94
2018-10-02T13:18:25.771Z,96095.86
2018-10-02T13:21:00.264Z,96079.59
2018-10-02T13:23:34.870Z,96076.98
2018-10-02T13:26:09.558Z,96074.95
2018-10-02T13:28:44.054Z,96078.06
2018-10-02T13:31:18.449Z,96076.49
2018-10-02T13:33:53.349Z,96075.76
2018-10-02T13:36:28.130Z,96072.01
2018-10-02T13:39:02.541Z,96056.48
2018-10-02T13:41:37.978Z,96053.02
2018-10-02T13:44:12.564Z,96048.64
2018-10-02T13:46:47.356Z,96048.30
2018-10-02T13:49:21.884Z,96041.53
2018-10-02T13:51:57.272Z,96050.07
2018-10-02T13:54:32.026Z,96060.12
2018-10-02T13:57:06.576Z,96059.74
2018-10-02T13:59:41.620Z,96061.48
2018-10-02T14:02:16.064Z,96057.14
2018-10-02T14:04:50.481Z,96057.57
2018-10-02T14:07:25.492Z,96057.79
2018-10-02T14:10:00.176Z,96067.77
2018-10-02T14:12:35.465Z,96071.46
2018-10-02T14:15:10.137Z,96075.06
2018-10-02T14:17:45.002Z,96076.62
2018-10-02T14:20:19.632Z,96076.06
2018-10-02T14:22:54.148Z,96075.28
2018-10-02T14:25:29.200Z,96071.46
2018-10-02T14:28:04.039Z,96062.59
2018-10-02T14:30:39.116Z,96058.81
2018-10-02T14:33:13.448Z,96059.30
2018-10-02T14:35:48.207Z,96058.96
2018-10-02T14:38:22.731Z,96058.27
2018-10-02T14:40:57.428Z,96053.23
2018-10-02T14:43:45.126Z,96061.23
2018-10-02T14:46:19.629Z,96059.35
2018-10-02T14:48:54.556Z,96058.59
2018-10-02T14:51:29.033Z,96064.38
2018-10-02T14:54:03.580Z,96061.92
2018-10-02T14:56:38.089Z,96059.65
2018-10-02T14:59:12.537Z,96055.63
2018-10-02T15:01:47.240Z,96065.25
2018-10-02T15:04:22.090Z,96065.19
2018-10-02T15:06:56.833Z,96072.45
2018-10-02T15:09:31.324Z,96067.42
2018-10-02T15:12:05.872Z,96058.11
2018-10-02T15:14:41.762Z,96053.27
2018-10-02T15:17:16.281Z,96059.36
2018-10-02T15:19:50.624Z,96046.75
2018-10-02T15:22:25.274Z,96044.09
2018-10-02T15:24:59.618Z,96048.75
2018-10-02T15:27:34.311Z,96044.31
2018-10-02T15:30:09.422Z,96033.78
2018-10-02T15:32:44.076Z,96032.11
2018-10-02T15:35:18.616Z,96037.82
2018-10-02T15:37:53.502Z,96039.42
2018-10-02T15:40:28.589Z,96032.34
2018-10-02T15:43:03.954Z,96029.98
2018-10-02T15:45:38.500Z,96026.15
2018-10-02T15:48:12.945Z,96020.23
2018-10-02T15:50:47.471Z,96024.22
2018-10-02T15:53:22.081Z,96034.09
2018-10-02T15:55:57.228Z,96010.80
2018-10-02T15:58:31.675Z,96014.11
2018-10-02T16:01:06.448Z,96006.69
2018-10-02T16:03:57.409Z,96013.55
2018-10-02T16:06:31.863Z,96013.13
2018-10-02T16:09:06.713Z,96015.11
2018-10-02T16:11:41.565Z,96015.80
2018-10-02T16:14:16.569Z,96017.52
2018-10-02T16:16:51.391Z,96016.28
2018-10-02T16:19:25.868Z,96013.29
2018-10-02T16:22:00.346Z,96020.61
2018-10-02T16:24:35.350Z,96019.58
2018-10-02T16:27:10.377Z,96012.48
2018-10-02T16:29:44.853Z,96017.42
2018-10-02T16:32:19.487Z,96004.47
2018-10-02T16:34:54.261Z,96015.91
2018-10-02T16:37:28.948Z,96014.17
2018-10-02T16:40:07.425Z,96016.16
2018-10-02T16:42:42.521Z,96024.14
2018-10-02T16:45:17.381Z,96009.67
2018-10-02T16:47:55.265Z,96021.50
2018-10-02T16:50:30.720Z,96024.28
2018-10-02T16:53:05.905Z,96026.70
2018-10-02T16:55:40.520Z,96031.42
2018-10-02T16:58:15.071Z,96043.32
2018-10-02T17:00:49.908Z,96035.37
2018-10-02T17:03:24.375Z,96043.76
2018-10-02T17:05:58.684Z,96044.43
2018-10-02T17:08:33.015Z,96054.50
2018-10-02T17:11:07.634Z,96051.98
2018-10-02T17:13:48.260Z,96058.72
2018-10-02T17:16:22.746Z,96046.86
2018-10-02T17:18:57.505Z,96052.57
2018-10-02T17:21:32.340Z,96059.93
2018-10-02T17:24:06.678Z,96066.44
2018-10-02T17:26:41.220Z,96071.05
2018-10-02T17:29:16.079Z,96078.06
2018-10-02T17:31:50.628Z,96074.16
2018-10-02T17:34:25.591Z,96071.23
2018-10-02T17:37:00.532Z,96083.41
2018-10-02T17:39:53.618Z,96084.04
2018-10-02T17:42:28.081Z,96085.56
2018-10-02T17:45:02.776Z,96090.28
2018-10-02T17:47:41.604Z,96092.21
2018-10-02T17:50:17.329Z,96096.11
2018-10-02T17:52:51.792Z,96091.22
2018-10-02T17:55:27.885Z,96087.00
2018-10-02T17:58:02.344Z,96093.37
2018-10-02T18:00:37.750Z,96104.84
2018-10-02T18:03:12.213Z,96102.30
2018-10-02T18:05:49.342Z,96100.02
2018-10-02T18:08:23.775Z,96101.33
2018-10-02T18:10:58.840Z,96103.89
2018-10-02T18:13:43.472Z,96101.33
2018-10-02T18:16:19.084Z,96103.02
2018-10-02T18:18:53.677Z,96112.16
2018-10-02T18:21:31.715Z,96110.58
2018-10-02T18:24:07.734Z,96114.13
2018-10-02T18:26:42.565Z,96111.91
2018-10-02T18:29:17.588Z,96116.49
2018-10-02T18:31:52.552Z,96112.94
2018-10-02T18:34:27.429Z,96116.00
2018-10-02T18:37:03.474Z,96109.48
2018-10-02T18:39:38.760Z,96113.53
2018-10-02T18:42:13.233Z,96120.89
2018-10-02T18:44:48.525Z,96112.09
2018-10-02T18:47:23.110Z,96114.91
2018-10-02T18:49:58.419Z,96116.35
2018-10-02T18:52:32.820Z,96121.84
2018-10-02T18:55:08.404Z,96127.08
2018-10-02T18:57:43.008Z,96117.52
2018-10-02T19:00:18.364Z,96122.58
2018-10-02T19:02:59.672Z,96117.86
2018-10-02T19:05:34.461Z,96123.07
2018-10-02T19:08:09.005Z,96123.45
2018-10-02T19:10:43.947Z,96129.27
2018-10-02T19:13:18.373Z,96132.67
2018-10-02T19:15:58.977Z,96132.77
2018-10-02T19:18:33.868Z,96130.66
2018-10-02T19:21:09.199Z,96132.56
2018-10-02T19:23:43.535Z,96139.67
2018-10-02T19:26:22.024Z,96146.70
2018-10-02T19:28:56.803Z,96144.67
2018-10-02T19:31:37.053Z,96154.69
2018-10-02T19:34:11.705Z,96138.95
2018-10-02T19:36:46.311Z,96149.36
2018-10-02T19:39:32.169Z,96159.28
2018-10-02T19:42:06.976Z,96146.13
2018-10-02T19:44:41.276Z,96159.28
2018-10-02T19:47:16.224Z,96145.63
2018-10-02T19:49:51.336Z,96154.42
2018-10-02T19:52:26.204Z,96154.42
2018-10-02T19:55:01.311Z,96164.37
2018-10-02T19:57:40.236Z,96159.30
2018-10-02T20:00:14.746Z,96181.95
2018-10-02T20:02:49.355Z,96174.80
2018-10-02T20:05:23.816Z,96176.10
2018-10-02T20:07:58.243Z,96189.11
2018-10-02T20:10:32.959Z,96188.83
2018-10-02T20:13:07.539Z,96203.30
2018-10-02T20:15:42.869Z,96189.31
2018-10-02T20:18:17.255Z,96200.22
2018-10-02T20:20:51.967Z,96199.23
2018-10-02T20:23:26.513Z,96202.00
2018-10-02T20:26:01.552Z,96205.41
2018-10-02T20:34:36.196Z,96202.02
2018-10-02T20:37:10.629Z,96201.83
2018-10-02T20:39:45.101Z,96208.67
2018-10-02T20:42:19.460Z,96202.34
2018-10-02T20:44:53.992Z,96204.78
2018-10-02T20:47:30.678Z,96209.01
2018-10-02T20:50:05.691Z,96200.38
2018-10-02T20:52:40.100Z,96205.39
2018-10-02T20:55:14.533Z,96210.30
2018-10-02T20:57:59.200Z,96204.27
2018-10-02T21:00:34.133Z,96196.63
2018-10-02T21:03:08.670Z,96195.99
2018-10-02T21:05:43.496Z,96189.27
2018-10-02T21:08:25.571Z,96196.78
2018-10-02T21:11:00.155Z,96190.47
2018-10-02T21:13:34.978Z,96192.73
2018-10-02T21:16:09.477Z,96184.11
2018-10-02T21:18:43.824Z,96185.27
2018-10-02T21:21:18.316Z,96185.56
2018-10-02T21:23:52.784Z,96193.70
2018-10-02T21:26:27.527Z,96195.16
2018-10-02T21:29:02.473Z,96201.03
2018-10-02T21:31:37.786Z,96200.02
2018-10-02T21:34:12.652Z,96210.89
2018-10-02T21:36:47.236Z,96203.24
2018-10-02T21:39:21.699Z,96206.02
2018-10-02T21:42:03.920Z,96206.98
2018-10-02T21:44:38.311Z,96201.30
2018-10-02T21:47:13.276Z,96203.23
2018-10-02T21:49:47.863Z,96201.91
2018-10-02T21:52:22.642Z,96202.09
2018-10-02T21:54:57.110Z,96197.87
2018-10-02T21:57:31.416Z,96192.18
2018-10-02T22:00:06.914Z,96186.70
2018-10-02T22:02:41.561Z,96186.52
2018-10-02T22:05:16.370Z,96193.50
2018-10-02T22:07:50.883Z,96191.90
2018-10-02T22:10:26.089Z,96203.13
2018-10-02T22:13:00.778Z,96185.11
2018-10-02T22:15:35.987Z,96196.30
2018-10-02T22:18:11.091Z,96200.69
2018-10-02T22:20:45.851Z,96197.59
2018-10-02T22:23:20.427Z,96191.60
2018-10-02T22:25:55.305Z,96192.59
2018-10-02T22:28:29.663Z,96178.77
2018-10-02T22:31:04.664Z,96186.72
2018-10-02T22:33:40.074Z,96180.70
2018-10-02T22:36:14.828Z,96181.70
2018-10-02T22:38:49.340Z,96166.44
2018-10-02T22:41:23.676Z,96179.77
2018-10-02T22:43:58.168Z,96187.75
2018-10-02T22:46:32.907Z,96185.62
2018-10-02T22:49:07.623Z,96181.56
2018-10-02T22:51:42.360Z,96182.52
2018-10-02T22:54:16.938Z,96181.88
2018-10-02T22:56:51.485Z,96176.52
2018-10-02T22:59:25.987Z,96175.72
2018-10-02T23:02:00.260Z,96185.13
2018-10-02T23:04:34.724Z,96180.92
2018-10-02T23:07:09.568Z,96180.11
2018-10-02T23:09:44.264Z,96189.37
2018-10-02T23:12:19.355Z,96183.34
2018-10-02T23:14:53.695Z,96178.44
2018-10-02T23:17:28.383Z,96177.30
2018-10-02T23:20:03.100Z,96184.97
2018-10-02T23:22:37.559Z,96189.20
2018-10-02T23:25:12.099Z,96194.42
2018-10-02T23:27:46.704Z,96194.89
2018-10-02T23:30:21.776Z,96195.70
2018-10-02T23:32:56.564Z,96199.24
2018-10-02T23:35:31.856Z,96185.59
2018-10-02T23:38:06.348Z,96187.88
2018-10-02T23:40:40.725Z,96187.87
2018-10-02T23:43:15.239Z,96179.75
2018-10-02T23:45:49.764Z,96189.05
2018-10-02T23:48:24.183Z,96189.84
2018-10-02T23:50:58.688Z,96202.03
2018-10-02T23:53:33.779Z,96187.22
2018-10-02T23:56:08.435Z,96190.14
2018-10-02T23:58:43.162Z,96192.58
