createdAt,value
2022-11-29T16:53:42.825Z,36.25
2022-11-29T16:56:17.066Z,37.50
2022-11-29T16:59:24.754Z,38.50
2022-11-29T17:01:39.812Z,32.85
2022-11-29T17:04:09.965Z,33.75
2022-11-29T17:06:39.007Z,31.55
2022-11-29T17:09:07.390Z,28.13
2022-11-29T17:11:35.800Z,28.60
2022-11-29T17:14:03.957Z,24.85
2022-11-29T17:16:32.651Z,27.73
2022-11-29T17:19:01.417Z,27.65
2022-11-29T17:21:33.056Z,26.48
2022-11-29T17:24:01.873Z,26.95
2022-11-29T17:26:30.396Z,24.52
2022-11-29T17:28:58.696Z,22.70
2022-11-29T17:31:27.684Z,23.63
2022-11-29T17:33:56.378Z,23.85
2022-11-29T17:36:24.812Z,22.58
2022-11-29T17:38:52.880Z,23.95
2022-11-29T17:41:23.729Z,22.50
2022-11-29T17:43:54.127Z,23.77
2022-11-29T17:46:23.952Z,24.80
2022-11-29T17:48:52.911Z,24.17
2022-11-29T17:51:50.532Z,25.75
2022-11-29T17:54:12.863Z,26.23
2022-11-29T17:56:42.137Z,25.00
2022-11-29T17:59:10.717Z,25.60
2022-11-29T18:01:39.116Z,24.10
2022-11-29T18:04:08.700Z,22.20
2022-11-29T18:06:40.786Z,25.88
2022-11-29T18:09:11.030Z,22.98
2022-11-29T18:11:48.293Z,24.20
2022-11-29T18:14:21.299Z,25.65
2022-11-29T18:16:49.942Z,25.25
2022-11-29T18:19:21.292Z,24.60
2022-11-29T18:21:50.624Z,25.25
2022-11-29T18:24:22.656Z,25.90
2022-11-29T18:26:50.906Z,25.50
2022-11-29T18:29:19.190Z,25.75
2022-11-29T18:31:47.345Z,27.00
2022-11-29T18:34:15.924Z,24.85
2022-11-29T18:36:49.347Z,27.42
2022-11-29T18:39:20.592Z,26.52
2022-11-29T18:41:50.466Z,26.67
2022-11-29T18:44:22.305Z,24.58
2022-11-29T18:46:50.853Z,27.63
2022-11-29T18:49:19.082Z,28.73
2022-11-29T18:51:48.763Z,27.65
2022-11-29T18:54:19.259Z,28.15
2022-11-29T18:56:50.276Z,28.45
2022-11-29T18:59:18.597Z,28.10
2022-11-29T19:01:48.737Z,29.30
2022-11-29T19:04:22.393Z,27.13
2022-11-29T19:06:50.722Z,28.95
2022-11-29T19:09:24.725Z,33.67
2022-11-29T19:11:53.392Z,31.48
2022-11-29T19:14:22.116Z,31.48
2022-11-29T19:16:50.796Z,28.20
2022-11-29T19:19:22.302Z,30.15
2022-11-29T19:21:50.866Z,30.77
2022-11-29T19:24:19.790Z,30.35
2022-11-29T19:26:50.439Z,29.92
2022-11-29T19:29:19.267Z,29.73
2022-11-29T19:31:47.881Z,30.58
2022-11-29T19:34:16.135Z,32.67
2022-11-29T19:36:45.385Z,27.30
2022-11-29T19:39:16.822Z,30.10
2022-11-29T19:41:47.592Z,29.02
2022-11-29T19:44:15.815Z,28.60
2022-11-29T19:46:46.488Z,27.75
2022-11-29T19:49:15.697Z,28.55
2022-11-29T19:51:45.007Z,25.90
2022-11-29T19:54:13.855Z,25.80
2022-11-29T19:56:41.970Z,28.33
2022-11-29T19:59:10.316Z,27.98
2022-11-29T20:01:41.527Z,27.83
2022-11-29T20:04:12.493Z,29.30
2022-11-29T20:06:41.487Z,30.92
2022-11-29T20:09:10.444Z,29.60
2022-11-29T20:11:38.580Z,26.88
2022-11-29T20:14:08.150Z,25.55
2022-11-29T20:16:38.385Z,26.33
2022-11-29T20:19:11.416Z,23.58
2022-11-29T20:21:45.572Z,25.30
2022-11-29T20:24:15.316Z,25.35
2022-11-29T20:26:47.217Z,24.10
2022-11-29T20:29:16.719Z,24.55
2022-11-29T20:31:50.212Z,26.02
2022-11-29T20:34:20.458Z,26.42
2022-11-29T20:37:19.418Z,23.75
2022-11-29T20:39:57.818Z,24.92
2022-11-29T20:42:58.516Z,26.02
2022-11-29T20:45:27.025Z,26.85
2022-11-29T20:48:06.740Z,25.15
2022-11-29T20:50:35.606Z,25.48
2022-11-29T20:53:10.092Z,24.90
2022-11-29T20:55:46.294Z,22.70
2022-11-29T20:58:17.272Z,23.67
2022-11-29T21:00:47.208Z,21.35
2022-11-29T21:03:16.676Z,24.17
2022-11-29T21:05:45.369Z,24.25
2022-11-29T21:08:14.910Z,24.33
2022-11-29T21:10:43.042Z,24.10
2022-11-29T21:13:13.192Z,24.35
2022-11-29T21:15:42.201Z,25.17
2022-11-29T21:18:26.506Z,26.85
2022-11-29T21:21:18.486Z,30.00
2022-11-29T21:24:10.130Z,25.95
2022-11-29T21:26:45.220Z,25.67
2022-11-29T21:29:17.665Z,25.33
2022-11-29T21:31:47.291Z,24.65
2022-11-29T21:34:16.091Z,25.48
2022-11-29T21:36:45.396Z,28.65
2022-11-29T21:39:17.267Z,27.13
2022-11-29T21:41:46.220Z,28.00
2022-11-29T21:44:14.749Z,30.27
2022-11-29T21:46:43.419Z,28.65
2022-11-29T21:49:11.937Z,27.80
2022-11-29T21:51:40.677Z,25.73
2022-11-29T21:54:08.865Z,28.25
2022-11-29T21:56:37.142Z,27.27
2022-11-29T21:59:06.505Z,27.48
2022-11-29T22:01:35.243Z,28.23
2022-11-29T22:04:04.725Z,24.33
2022-11-29T22:06:32.967Z,28.38
2022-11-29T22:09:01.676Z,27.95
2022-11-29T22:11:34.965Z,26.70
2022-11-29T22:14:14.569Z,27.58
2022-11-29T22:17:03.370Z,28.73
2022-11-29T22:19:34.012Z,28.10
2022-11-29T22:22:09.810Z,28.85
2022-11-29T22:24:38.754Z,27.30
2022-11-29T22:27:07.098Z,29.80
2022-11-29T22:29:35.697Z,29.52
2022-11-29T22:32:04.264Z,28.00
2022-11-29T22:34:32.495Z,29.23
2022-11-29T22:37:01.010Z,24.67
2022-11-29T22:39:29.691Z,28.90
2022-11-29T22:41:58.447Z,25.00
2022-11-29T22:44:27.206Z,26.13
2022-11-29T22:46:55.965Z,28.35
2022-11-29T22:49:24.633Z,26.70
2022-11-29T22:51:54.397Z,27.05
2022-11-29T22:54:22.771Z,26.50
2022-11-29T22:56:51.588Z,24.73
2022-11-29T22:59:20.171Z,24.65
2022-11-29T23:01:48.976Z,29.42
2022-11-29T23:04:17.143Z,26.80
2022-11-29T23:06:46.765Z,25.02
2022-11-29T23:09:22.714Z,30.25
2022-11-29T23:11:54.900Z,31.98
2022-11-29T23:14:24.421Z,28.73
2022-11-29T23:16:52.751Z,28.02
2022-11-29T23:19:21.173Z,32.10
2022-11-29T23:21:49.313Z,32.33
2022-11-29T23:24:17.350Z,36.28
2022-11-29T23:26:47.533Z,36.20
2022-11-29T23:29:24.528Z,35.60
2022-11-29T23:39:22.445Z,33.85
2022-11-29T23:41:51.666Z,34.15
2022-11-29T23:44:20.161Z,39.63
2022-11-29T23:46:48.641Z,36.70
2022-11-29T23:49:16.937Z,37.72
2022-11-29T23:51:45.436Z,38.10
2022-11-29T23:54:13.831Z,38.13
2022-11-29T23:56:42.137Z,32.65
2022-11-29T23:59:11.187Z,34.88
