createdAt,value
2023-01-29T00:01:56.187Z,89.06
2023-01-29T00:04:23.363Z,88.73
2023-01-29T00:06:49.931Z,88.37
2023-01-29T00:09:16.580Z,88.74
2023-01-29T00:11:43.208Z,88.91
2023-01-29T00:14:09.947Z,89.23
2023-01-29T00:16:36.570Z,88.76
2023-01-29T00:19:03.935Z,89.12
2023-01-29T00:21:32.111Z,89.22
2023-01-29T00:23:58.880Z,89.46
2023-01-29T00:26:26.088Z,89.15
2023-01-29T00:28:53.079Z,89.40
2023-01-29T00:31:22.399Z,89.32
2023-01-29T00:33:49.214Z,89.07
2023-01-29T00:36:18.285Z,89.05
2023-01-29T00:38:46.390Z,89.28
2023-01-29T00:41:34.213Z,89.32
2023-01-29T00:44:20.297Z,89.77
2023-01-29T00:46:46.830Z,89.56
2023-01-29T00:49:13.724Z,89.72
2023-01-29T00:51:40.485Z,89.21
2023-01-29T00:54:07.357Z,89.32
2023-01-29T00:56:36.197Z,89.22
2023-01-29T00:59:04.000Z,89.57
2023-01-29T01:01:49.176Z,89.49
2023-01-29T01:04:15.705Z,89.25
2023-01-29T01:06:42.975Z,89.46
2023-01-29T01:09:29.639Z,89.57
2023-01-29T01:11:56.167Z,89.25
2023-01-29T01:14:22.699Z,89.76
2023-01-29T01:16:49.599Z,89.63
2023-01-29T01:19:16.630Z,89.72
2023-01-29T01:21:48.272Z,89.54
2023-01-29T01:24:15.331Z,89.78
2023-01-29T01:26:41.869Z,89.73
2023-01-29T01:29:09.199Z,89.30
2023-01-29T01:31:35.938Z,89.86
2023-01-29T01:34:02.520Z,89.81
2023-01-29T01:36:29.038Z,89.58
2023-01-29T01:38:55.595Z,89.62
2023-01-29T01:41:23.183Z,90.05
2023-01-29T01:43:57.676Z,90.02
2023-01-29T01:46:36.320Z,89.59
2023-01-29T01:49:15.967Z,89.56
2023-01-29T01:51:50.465Z,89.80
2023-01-29T01:54:23.865Z,89.89
2023-01-29T01:56:55.730Z,89.80
2023-01-29T01:59:23.086Z,89.77
2023-01-29T02:01:53.755Z,89.74
2023-01-29T02:04:42.777Z,89.95
2023-01-29T02:07:32.113Z,89.96
2023-01-29T02:10:12.319Z,89.55
2023-01-29T02:12:38.965Z,89.37
2023-01-29T02:15:06.703Z,89.94
2023-01-29T02:17:33.516Z,89.55
2023-01-29T02:20:05.763Z,89.57
2023-01-29T02:22:55.239Z,89.59
2023-01-29T02:25:46.363Z,89.64
2023-01-29T02:28:25.763Z,89.85
2023-01-29T02:31:06.948Z,89.57
2023-01-29T02:33:42.731Z,89.71
2023-01-29T02:36:27.888Z,89.43
2023-01-29T02:39:04.671Z,89.38
2023-01-29T02:41:54.371Z,89.27
2023-01-29T02:44:30.386Z,89.29
2023-01-29T02:47:19.802Z,89.49
2023-01-29T02:49:56.626Z,89.50
2023-01-29T02:52:29.017Z,89.30
2023-01-29T02:55:03.178Z,89.37
2023-01-29T02:57:35.236Z,89.51
2023-01-29T03:00:17.824Z,89.44
2023-01-29T03:03:09.344Z,89.94
2023-01-29T03:05:44.970Z,89.25
2023-01-29T03:08:18.568Z,89.85
2023-01-29T03:10:53.932Z,89.89
2023-01-29T03:13:30.876Z,89.86
2023-01-29T03:16:11.152Z,89.48
2023-01-29T03:18:46.098Z,89.77
2023-01-29T03:21:47.771Z,90.01
2023-01-29T03:24:34.998Z,89.89
2023-01-29T03:27:24.219Z,89.90
2023-01-29T03:30:12.385Z,90.14
2023-01-29T03:32:39.235Z,90.39
2023-01-29T03:35:10.482Z,90.13
2023-01-29T03:37:43.327Z,90.09
2023-01-29T03:40:11.212Z,90.20
2023-01-29T03:43:10.325Z,89.86
2023-01-29T03:45:36.855Z,90.25
2023-01-29T03:48:08.653Z,90.37
2023-01-29T03:50:50.736Z,90.12
2023-01-29T03:53:33.672Z,90.41
2023-01-29T03:56:09.175Z,90.41
2023-01-29T03:58:47.872Z,90.54
2023-01-29T04:01:37.953Z,90.22
2023-01-29T04:04:31.380Z,90.39
2023-01-29T04:07:04.756Z,90.58
2023-01-29T04:09:37.842Z,89.94
2023-01-29T04:12:09.312Z,90.06
2023-01-29T04:14:37.873Z,89.94
2023-01-29T04:17:34.798Z,90.27
2023-01-29T04:20:02.057Z,90.13
2023-01-29T04:22:34.261Z,90.11
2023-01-29T04:25:08.483Z,90.23
2023-01-29T04:27:56.815Z,90.09
2023-01-29T04:30:23.710Z,89.76
2023-01-29T04:33:32.922Z,90.08
2023-01-29T04:36:32.932Z,90.08
2023-01-29T04:39:24.519Z,89.55
2023-01-29T04:42:16.254Z,89.79
2023-01-29T04:44:52.224Z,89.76
2023-01-29T04:47:37.257Z,89.95
2023-01-29T04:50:06.627Z,90.06
2023-01-29T04:52:51.927Z,89.58
2023-01-29T04:56:03.327Z,89.80
2023-01-29T04:58:33.287Z,89.57
2023-01-29T05:01:02.369Z,89.76
2023-01-29T05:03:31.238Z,89.55
2023-01-29T05:05:59.812Z,89.70
2023-01-29T05:08:29.266Z,89.48
2023-01-29T05:10:58.783Z,89.48
2023-01-29T05:13:28.120Z,89.45
2023-01-29T05:16:00.464Z,89.42
2023-01-29T05:18:26.973Z,89.31
2023-01-29T05:20:56.910Z,89.52
2023-01-29T05:23:24.149Z,89.39
2023-01-29T05:25:52.069Z,89.26
2023-01-29T05:28:19.308Z,89.04
2023-01-29T05:30:51.964Z,89.22
2023-01-29T05:33:36.591Z,89.24
2023-01-29T05:36:03.714Z,88.91
2023-01-29T05:38:30.535Z,88.86
2023-01-29T05:40:59.170Z,88.82
2023-01-29T05:43:26.180Z,89.00
2023-01-29T05:45:58.246Z,88.84
2023-01-29T05:48:26.199Z,89.01
2023-01-29T05:50:52.691Z,88.87
2023-01-29T05:53:19.462Z,88.88
2023-01-29T05:55:46.678Z,88.57
2023-01-29T05:58:13.345Z,88.64
2023-01-29T06:00:40.655Z,88.47
2023-01-29T06:03:07.299Z,88.66
2023-01-29T06:05:34.151Z,88.63
2023-01-29T06:08:00.651Z,88.38
2023-01-29T06:10:27.216Z,88.48
2023-01-29T06:12:53.723Z,88.56
2023-01-29T06:15:20.191Z,88.23
2023-01-29T06:17:46.669Z,88.50
2023-01-29T06:20:13.512Z,88.67
2023-01-29T06:22:40.076Z,88.41
2023-01-29T06:25:07.422Z,88.38
2023-01-29T06:27:33.909Z,88.24
2023-01-29T06:30:00.364Z,88.31
2023-01-29T06:32:27.858Z,88.34
2023-01-29T06:34:54.334Z,88.19
2023-01-29T06:37:20.822Z,87.91
2023-01-29T06:39:47.244Z,87.97
2023-01-29T06:42:13.911Z,88.07
2023-01-29T06:44:40.389Z,87.85
2023-01-29T06:47:06.899Z,88.12
2023-01-29T06:49:33.485Z,87.88
2023-01-29T06:52:00.143Z,87.77
2023-01-29T06:54:26.561Z,87.65
2023-01-29T06:56:53.064Z,87.72
2023-01-29T06:59:19.534Z,87.39
2023-01-29T07:01:46.346Z,87.46
2023-01-29T07:04:13.144Z,87.62
2023-01-29T07:06:39.723Z,87.53
2023-01-29T07:09:06.333Z,87.74
2023-01-29T07:11:34.815Z,87.37
2023-01-29T07:14:01.314Z,87.34
2023-01-29T07:16:27.950Z,87.44
2023-01-29T07:18:54.535Z,87.48
2023-01-29T07:21:21.236Z,87.35
2023-01-29T07:23:47.735Z,87.50
2023-01-29T07:26:14.340Z,87.35
2023-01-29T07:28:41.259Z,87.09
2023-01-29T07:31:09.919Z,87.45
2023-01-29T07:33:36.439Z,87.49
2023-01-29T07:36:07.930Z,87.65
2023-01-29T07:38:34.425Z,87.79
2023-01-29T07:41:03.018Z,87.28
2023-01-29T07:43:30.241Z,87.00
2023-01-29T07:45:56.830Z,87.39
2023-01-29T07:48:23.679Z,87.04
2023-01-29T07:50:57.146Z,87.30
2023-01-29T07:53:23.894Z,87.37
2023-01-29T07:55:50.644Z,86.98
2023-01-29T07:58:17.321Z,87.07
2023-01-29T08:00:44.223Z,87.12
2023-01-29T08:03:16.890Z,87.02
2023-01-29T08:05:47.124Z,86.45
2023-01-29T08:08:14.222Z,86.53
2023-01-29T08:10:41.832Z,86.65
2023-01-29T08:13:08.928Z,86.64
2023-01-29T08:15:38.061Z,86.58
2023-01-29T08:18:05.931Z,86.40
2023-01-29T08:20:32.751Z,86.42
2023-01-29T08:23:01.375Z,86.41
2023-01-29T08:25:28.519Z,86.21
2023-01-29T08:27:57.491Z,86.11
2023-01-29T08:30:28.494Z,86.01
2023-01-29T08:32:55.088Z,85.63
2023-01-29T08:35:22.076Z,86.02
2023-01-29T08:37:56.847Z,85.94
2023-01-29T08:40:24.072Z,85.97
2023-01-29T08:42:50.592Z,85.74
2023-01-29T08:45:17.096Z,85.35
2023-01-29T08:47:48.351Z,85.35
2023-01-29T08:50:16.725Z,85.38
2023-01-29T08:52:44.086Z,84.95
2023-01-29T08:55:11.479Z,85.13
2023-01-29T08:57:38.808Z,84.98
2023-01-29T09:00:07.171Z,84.83
2023-01-29T09:02:33.784Z,84.87
2023-01-29T09:05:00.394Z,84.77
2023-01-29T09:07:26.937Z,84.50
2023-01-29T09:09:53.432Z,84.06
2023-01-29T09:12:19.922Z,84.47
2023-01-29T09:14:46.552Z,84.48
2023-01-29T09:17:13.006Z,84.18
2023-01-29T09:19:39.474Z,84.15
2023-01-29T09:22:05.979Z,84.36
2023-01-29T09:24:33.006Z,84.22
2023-01-29T09:26:59.483Z,83.74
2023-01-29T09:29:25.989Z,83.82
2023-01-29T09:31:52.945Z,83.66
2023-01-29T09:34:19.671Z,83.61
2023-01-29T09:36:46.435Z,83.80
2023-01-29T09:39:12.972Z,83.03
2023-01-29T09:41:42.348Z,82.67
2023-01-29T09:44:17.576Z,82.77
2023-01-29T09:46:47.854Z,83.04
2023-01-29T09:49:28.465Z,82.56
2023-01-29T09:52:29.335Z,83.30
2023-01-29T09:55:27.229Z,83.16
2023-01-29T09:57:58.473Z,82.69
2023-01-29T10:00:34.112Z,82.10
2023-01-29T10:03:53.090Z,81.99
2023-01-29T10:06:35.918Z,82.41
2023-01-29T10:09:14.394Z,82.59
2023-01-29T10:12:28.158Z,81.95
2023-01-29T10:15:19.604Z,82.42
2023-01-29T10:18:06.815Z,82.29
2023-01-29T10:20:55.041Z,81.90
2023-01-29T10:23:34.393Z,82.00
2023-01-29T10:26:01.189Z,81.82
2023-01-29T10:28:43.304Z,81.96
2023-01-29T10:31:16.002Z,82.70
2023-01-29T10:34:14.690Z,82.30
2023-01-29T10:36:44.899Z,82.09
2023-01-29T10:39:19.190Z,82.30
2023-01-29T10:42:18.862Z,82.57
2023-01-29T10:45:16.889Z,82.33
2023-01-29T10:47:46.806Z,82.16
2023-01-29T10:50:26.416Z,82.38
2023-01-29T10:52:53.052Z,82.14
2023-01-29T10:55:30.589Z,81.78
2023-01-29T10:58:01.750Z,81.93
2023-01-29T11:00:36.033Z,82.22
2023-01-29T11:03:26.218Z,81.76
2023-01-29T11:06:15.159Z,81.68
2023-01-29T11:09:05.760Z,81.37
2023-01-29T11:11:41.570Z,81.27
2023-01-29T11:14:15.212Z,81.68
2023-01-29T11:16:48.200Z,81.66
2023-01-29T11:19:16.341Z,81.12
2023-01-29T11:22:01.258Z,81.70
2023-01-29T11:24:28.387Z,81.87
2023-01-29T11:26:57.586Z,81.88
2023-01-29T11:29:30.030Z,81.75
2023-01-29T11:31:58.755Z,81.15
2023-01-29T11:34:27.772Z,81.92
2023-01-29T11:36:58.612Z,81.53
2023-01-29T11:39:27.577Z,81.64
2023-01-29T11:42:00.611Z,81.49
2023-01-29T11:44:39.379Z,82.13
2023-01-29T11:47:17.856Z,81.56
2023-01-29T11:49:50.490Z,82.12
2023-01-29T11:52:19.390Z,82.45
2023-01-29T11:54:48.787Z,81.96
2023-01-29T11:57:24.519Z,82.54
2023-01-29T11:59:53.133Z,82.06
2023-01-29T12:02:28.272Z,82.54
2023-01-29T12:04:57.270Z,81.94
2023-01-29T12:07:23.960Z,82.84
2023-01-29T12:09:56.565Z,82.43
2023-01-29T12:12:32.674Z,82.84
2023-01-29T12:15:21.153Z,82.74
2023-01-29T12:18:01.423Z,83.08
2023-01-29T12:20:35.939Z,83.21
2023-01-29T12:23:05.277Z,83.41
2023-01-29T12:25:31.706Z,83.07
2023-01-29T12:28:04.024Z,83.41
2023-01-29T12:30:48.550Z,83.22
2023-01-29T12:33:41.791Z,83.15
2023-01-29T12:36:27.389Z,83.18
2023-01-29T12:38:55.526Z,83.58
2023-01-29T12:41:46.027Z,83.56
2023-01-29T12:44:21.224Z,83.41
2023-01-29T12:46:52.901Z,83.64
2023-01-29T12:49:34.678Z,83.70
2023-01-29T12:52:07.185Z,83.41
2023-01-29T12:54:43.168Z,83.25
2023-01-29T12:57:42.455Z,83.52
2023-01-29T13:00:19.385Z,83.89
2023-01-29T13:02:54.440Z,83.92
2023-01-29T13:05:30.838Z,83.96
2023-01-29T13:08:10.658Z,83.30
2023-01-29T13:10:42.978Z,83.99
2023-01-29T13:13:21.458Z,83.64
2023-01-29T13:15:48.869Z,84.11
2023-01-29T13:18:21.528Z,83.63
2023-01-29T13:20:49.999Z,84.27
2023-01-29T13:23:25.554Z,83.80
2023-01-29T13:25:53.582Z,83.64
2023-01-29T13:28:24.571Z,83.62
2023-01-29T13:31:11.167Z,83.63
2023-01-29T13:33:40.482Z,82.94
2023-01-29T13:36:16.560Z,83.60
2023-01-29T13:38:45.172Z,83.27
2023-01-29T13:41:12.288Z,82.55
2023-01-29T13:43:41.471Z,83.67
2023-01-29T13:46:15.311Z,82.75
2023-01-29T13:48:44.821Z,82.83
2023-01-29T13:51:17.045Z,82.58
2023-01-29T13:53:52.309Z,82.70
2023-01-29T13:56:35.156Z,83.39
2023-01-29T13:59:06.615Z,83.36
2023-01-29T14:01:53.305Z,83.20
2023-01-29T14:04:21.576Z,83.07
2023-01-29T14:06:56.255Z,83.00
2023-01-29T14:09:38.143Z,83.31
2023-01-29T14:12:32.827Z,83.06
2023-01-29T14:15:05.894Z,83.96
2023-01-29T14:17:32.506Z,83.28
2023-01-29T14:20:16.438Z,83.84
2023-01-29T14:22:43.213Z,83.47
2023-01-29T14:25:18.511Z,83.66
2023-01-29T14:27:49.383Z,83.75
2023-01-29T14:30:18.801Z,83.32
2023-01-29T14:32:51.448Z,83.75
2023-01-29T14:35:23.953Z,84.32
2023-01-29T14:37:54.679Z,83.66
2023-01-29T14:40:25.148Z,84.19
2023-01-29T14:42:57.667Z,83.91
2023-01-29T14:45:35.839Z,84.03
2023-01-29T14:48:11.510Z,83.98
2023-01-29T14:50:42.774Z,84.56
2023-01-29T14:53:09.219Z,83.68
2023-01-29T14:55:41.459Z,84.52
2023-01-29T14:58:15.019Z,84.02
2023-01-29T15:00:45.535Z,84.01
2023-01-29T15:03:26.950Z,84.52
2023-01-29T15:05:54.442Z,84.33
2023-01-29T15:08:32.691Z,84.64
2023-01-29T15:11:26.064Z,84.72
2023-01-29T15:14:00.752Z,84.22
2023-01-29T15:16:35.481Z,84.37
2023-01-29T15:19:20.763Z,84.28
2023-01-29T15:22:09.059Z,84.62
2023-01-29T15:24:36.970Z,84.46
2023-01-29T15:27:04.436Z,84.43
2023-01-29T15:29:30.953Z,84.94
2023-01-29T15:31:58.497Z,85.15
2023-01-29T15:34:25.736Z,85.04
2023-01-29T15:36:52.250Z,84.65
2023-01-29T15:39:24.030Z,84.96
2023-01-29T15:42:04.588Z,84.60
2023-01-29T15:44:31.091Z,85.29
2023-01-29T15:47:01.284Z,84.74
2023-01-29T15:49:39.803Z,85.10
2023-01-29T15:52:14.420Z,85.02
2023-01-29T15:54:41.167Z,85.63
2023-01-29T15:57:19.336Z,85.53
2023-01-29T15:59:51.806Z,85.83
2023-01-29T16:02:26.454Z,85.68
2023-01-29T16:04:53.607Z,86.47
2023-01-29T16:07:21.001Z,85.90
2023-01-29T16:09:47.643Z,86.55
2023-01-29T16:12:14.449Z,86.63
2023-01-29T16:14:42.203Z,86.92
2023-01-29T16:17:27.404Z,86.66
2023-01-29T16:20:02.088Z,87.72
2023-01-29T16:22:37.055Z,87.99
2023-01-29T16:25:05.966Z,88.70
2023-01-29T16:27:33.785Z,88.27
2023-01-29T16:30:02.236Z,88.44
2023-01-29T16:32:30.525Z,88.47
2023-01-29T16:35:00.663Z,87.93
2023-01-29T16:37:33.552Z,89.04
2023-01-29T16:40:00.143Z,89.17
2023-01-29T16:42:29.152Z,88.92
2023-01-29T16:44:58.493Z,89.29
2023-01-29T16:47:39.113Z,90.05
2023-01-29T16:50:27.237Z,90.07
2023-01-29T16:53:02.232Z,90.79
2023-01-29T16:55:40.704Z,90.36
2023-01-29T16:58:18.404Z,90.88
2023-01-29T17:00:55.572Z,91.14
2023-01-29T17:03:26.665Z,91.40
2023-01-29T17:05:53.616Z,91.52
2023-01-29T17:08:27.166Z,91.53
2023-01-29T17:10:53.887Z,91.29
2023-01-29T17:13:45.291Z,91.29
2023-01-29T17:16:31.812Z,91.95
2023-01-29T17:18:59.261Z,91.34
2023-01-29T17:21:26.788Z,91.38
2023-01-29T17:23:53.532Z,91.44
2023-01-29T17:26:21.116Z,91.40
2023-01-29T17:28:49.902Z,91.41
2023-01-29T17:31:16.520Z,91.37
2023-01-29T17:33:43.801Z,91.23
2023-01-29T17:36:16.663Z,91.27
2023-01-29T17:38:43.216Z,91.14
2023-01-29T17:41:25.703Z,91.45
2023-01-29T17:43:52.339Z,91.47
2023-01-29T17:46:20.091Z,90.97
2023-01-29T17:48:46.866Z,91.08
2023-01-29T17:51:15.935Z,90.69
2023-01-29T17:53:46.194Z,90.67
2023-01-29T17:56:27.578Z,90.27
2023-01-29T17:58:54.141Z,90.53
2023-01-29T18:01:20.918Z,90.49
2023-01-29T18:03:47.452Z,89.93
2023-01-29T18:06:29.169Z,89.96
2023-01-29T18:08:56.763Z,90.57
2023-01-29T18:11:23.549Z,90.03
2023-01-29T18:13:50.156Z,90.25
2023-01-29T18:16:18.461Z,90.10
2023-01-29T18:18:45.101Z,90.17
2023-01-29T18:21:12.759Z,90.38
2023-01-29T18:23:39.471Z,90.59
2023-01-29T18:26:07.517Z,90.23
2023-01-29T18:28:34.021Z,90.64
2023-01-29T18:31:05.108Z,90.75
2023-01-29T18:33:34.160Z,90.00
2023-01-29T18:36:00.781Z,90.20
2023-01-29T18:38:27.680Z,90.42
2023-01-29T18:40:54.183Z,91.03
2023-01-29T18:43:20.711Z,90.97
2023-01-29T18:45:48.781Z,90.67
2023-01-29T18:48:15.320Z,90.86
2023-01-29T18:50:41.842Z,90.88
2023-01-29T18:53:08.349Z,91.11
2023-01-29T18:55:35.047Z,90.75
2023-01-29T18:58:29.029Z,90.71
2023-01-29T19:00:48.091Z,90.84
2023-01-29T19:03:14.600Z,91.41
2023-01-29T19:05:41.118Z,90.94
2023-01-29T19:08:07.876Z,90.86
2023-01-29T19:10:34.739Z,90.70
2023-01-29T19:13:01.744Z,90.82
2023-01-29T19:15:28.469Z,90.75
2023-01-29T19:17:56.048Z,90.72
2023-01-29T19:20:22.512Z,90.65
2023-01-29T19:22:49.115Z,91.44
2023-01-29T19:25:16.857Z,91.58
2023-01-29T19:27:43.690Z,91.58
2023-01-29T19:30:12.775Z,91.56
2023-01-29T19:32:40.449Z,91.76
2023-01-29T19:35:07.067Z,91.31
2023-01-29T19:37:33.551Z,91.62
2023-01-29T19:40:00.135Z,91.77
2023-01-29T19:42:27.312Z,91.82
2023-01-29T19:44:53.919Z,91.82
2023-01-29T19:47:20.814Z,91.34
2023-01-29T19:49:47.436Z,91.46
2023-01-29T19:52:49.878Z,91.97
2023-01-29T19:55:18.578Z,92.02
2023-01-29T19:57:45.215Z,91.85
2023-01-29T20:00:12.387Z,92.17
2023-01-29T20:02:38.901Z,91.90
2023-01-29T20:05:07.126Z,92.04
2023-01-29T20:07:35.938Z,92.12
2023-01-29T20:10:02.735Z,92.21
2023-01-29T20:12:29.984Z,91.75
2023-01-29T20:14:56.731Z,92.36
2023-01-29T20:17:23.328Z,91.75
2023-01-29T20:19:49.872Z,91.89
2023-01-29T20:22:16.409Z,92.35
2023-01-29T20:24:43.006Z,92.02
2023-01-29T20:27:10.790Z,92.80
2023-01-29T20:29:40.725Z,92.67
2023-01-29T20:32:08.822Z,92.51
2023-01-29T20:34:36.397Z,92.32
2023-01-29T20:37:03.223Z,92.84
2023-01-29T20:39:29.763Z,92.34
2023-01-29T20:41:57.383Z,92.37
2023-01-29T20:44:24.772Z,92.64
2023-01-29T20:46:51.627Z,92.63
2023-01-29T20:49:18.411Z,93.16
2023-01-29T20:51:45.852Z,93.12
2023-01-29T20:54:15.129Z,93.32
2023-01-29T20:56:44.647Z,93.52
2023-01-29T20:59:12.409Z,93.81
2023-01-29T21:01:39.038Z,93.39
2023-01-29T21:04:05.822Z,93.96
2023-01-29T21:06:32.455Z,94.09
2023-01-29T21:08:59.011Z,93.63
2023-01-29T21:11:25.626Z,94.51
2023-01-29T21:13:57.490Z,94.21
2023-01-29T21:16:26.255Z,94.75
2023-01-29T21:18:55.929Z,94.89
2023-01-29T21:21:22.703Z,94.36
2023-01-29T21:23:49.385Z,94.61
2023-01-29T21:26:16.032Z,94.80
2023-01-29T21:28:42.510Z,95.33
2023-01-29T21:31:11.682Z,95.34
2023-01-29T21:33:38.549Z,95.72
2023-01-29T21:36:05.643Z,95.57
2023-01-29T21:38:32.800Z,95.78
2023-01-29T21:41:04.616Z,95.71
2023-01-29T21:43:31.374Z,95.95
2023-01-29T21:46:00.192Z,95.86
2023-01-29T21:48:27.174Z,96.49
2023-01-29T21:50:53.816Z,96.33
2023-01-29T21:53:20.453Z,96.23
2023-01-29T21:55:46.986Z,96.37
2023-01-29T21:58:14.673Z,96.61
2023-01-29T22:00:41.329Z,96.64
2023-01-29T22:03:07.906Z,96.95
2023-01-29T22:05:34.430Z,96.99
2023-01-29T22:08:01.102Z,96.78
2023-01-29T22:10:28.628Z,97.22
2023-01-29T22:12:55.327Z,97.73
2023-01-29T22:15:23.708Z,97.75
2023-01-29T22:17:50.744Z,97.34
2023-01-29T22:20:17.886Z,97.33
2023-01-29T22:22:44.760Z,97.79
2023-01-29T22:25:11.657Z,97.30
2023-01-29T22:27:38.165Z,97.62
2023-01-29T22:30:05.721Z,97.43
2023-01-29T22:32:33.040Z,97.71
2023-01-29T22:34:59.978Z,97.73
2023-01-29T22:37:26.528Z,98.15
2023-01-29T22:39:53.079Z,98.12
2023-01-29T22:42:20.578Z,97.96
2023-01-29T22:44:48.175Z,98.44
2023-01-29T22:47:14.991Z,98.29
2023-01-29T22:49:41.638Z,98.81
2023-01-29T22:52:11.034Z,98.80
2023-01-29T22:54:42.635Z,98.81
2023-01-29T22:57:14.274Z,98.73
2023-01-29T22:59:41.284Z,98.78
2023-01-29T23:02:08.489Z,99.02
2023-01-29T23:04:35.095Z,98.99
2023-01-29T23:07:01.734Z,99.47
2023-01-29T23:09:28.637Z,99.66
2023-01-29T23:11:55.111Z,99.16
2023-01-29T23:14:21.638Z,98.98
2023-01-29T23:16:48.080Z,99.55
2023-01-29T23:19:14.539Z,99.24
2023-01-29T23:21:41.146Z,99.86
2023-01-29T23:24:08.557Z,99.35
2023-01-29T23:26:54.001Z,99.80
2023-01-29T23:29:20.812Z,99.60
2023-01-29T23:31:47.606Z,99.72
2023-01-29T23:34:15.105Z,99.97
2023-01-29T23:36:41.995Z,99.93
2023-01-29T23:39:09.272Z,100.00
2023-01-29T23:41:36.355Z,100.00
2023-01-29T23:44:03.049Z,100.00
2023-01-29T23:46:29.779Z,100.00
2023-01-29T23:48:56.513Z,100.00
2023-01-29T23:51:23.026Z,100.00
2023-01-29T23:53:49.566Z,100.00
2023-01-29T23:56:16.133Z,100.00
2023-01-29T23:58:44.027Z,100.00
