createdAt,value
2022-08-05T00:14:20.894Z,1010.09
2022-08-05T00:29:22.609Z,1010.18
2022-08-05T00:44:20.857Z,1010.30
2022-08-05T00:59:19.771Z,1010.09
2022-08-05T01:14:28.356Z,1010.02
2022-08-05T01:29:18.060Z,1010.11
2022-08-05T01:44:34.271Z,1010.01
2022-08-05T01:59:17.519Z,1010.16
2022-08-05T02:14:20.227Z,1011.04
2022-08-05T02:29:59.094Z,1011.31
2022-08-05T02:44:19.989Z,1010.84
2022-08-05T02:59:27.892Z,1010.67
2022-08-05T03:14:17.231Z,1009.93
2022-08-05T03:29:22.066Z,1009.55
2022-08-05T03:44:20.280Z,1010.19
2022-08-05T03:59:20.348Z,1010.44
2022-08-05T04:14:18.336Z,1010.57
2022-08-05T04:29:18.195Z,1010.38
2022-08-05T04:44:30.171Z,1010.26
2022-08-05T04:59:36.669Z,1010.17
2022-08-05T05:14:27.786Z,1010.11
2022-08-05T05:29:18.933Z,1010.38
2022-08-05T05:44:37.037Z,1010.62
2022-08-05T05:59:21.912Z,1010.82
2022-08-05T06:14:22.225Z,1011.11
2022-08-05T06:29:43.034Z,1011.22
2022-08-05T06:44:22.617Z,1011.49
2022-08-05T06:59:21.795Z,1011.44
2022-08-05T07:14:20.631Z,1011.67
2022-08-05T07:29:19.130Z,1012.39
2022-08-05T07:44:22.020Z,1012.25
2022-08-05T07:59:38.094Z,1012.58
2022-08-05T08:14:19.439Z,1012.65
2022-08-05T08:30:06.155Z,1012.68
2022-08-05T08:45:19.237Z,1013.03
2022-08-05T08:59:33.365Z,1012.98
2022-08-05T09:14:57.114Z,1013.10
2022-08-05T09:29:20.351Z,1013.46
2022-08-05T09:44:20.212Z,1013.80
2022-08-05T09:59:20.240Z,1014.01
2022-08-05T10:14:23.189Z,1014.31
2022-08-05T10:29:23.358Z,1014.37
2022-08-05T10:44:20.430Z,1014.54
2022-08-05T11:00:03.223Z,1014.59
2022-08-05T11:14:25.580Z,1014.61
2022-08-05T11:29:23.053Z,1014.68
2022-08-05T11:44:53.287Z,1014.71
2022-08-05T11:59:21.172Z,1014.74
2022-08-05T12:14:31.717Z,1014.75
2022-08-05T12:29:44.849Z,1014.81
2022-08-05T12:44:33.365Z,1015.06
2022-08-05T12:59:46.410Z,1015.30
2022-08-05T13:14:20.422Z,1015.39
2022-08-05T13:29:37.591Z,1015.51
2022-08-05T13:44:26.418Z,1015.72
2022-08-05T13:59:24.267Z,1015.78
2022-08-05T14:14:33.694Z,1015.76
2022-08-05T14:29:20.786Z,1015.98
2022-08-05T14:44:25.697Z,1016.01
2022-08-05T14:59:35.415Z,1015.97
2022-08-05T15:14:34.703Z,1016.19
2022-08-05T15:29:23.339Z,1016.28
2022-08-05T15:44:27.769Z,1016.26
2022-08-05T15:59:22.836Z,1016.37
2022-08-05T16:14:24.369Z,1016.55
2022-08-05T16:29:24.569Z,1016.55
2022-08-05T16:44:31.317Z,1016.72
2022-08-05T16:59:24.895Z,1016.75
2022-08-05T17:14:36.862Z,1017.05
2022-08-05T17:29:33.111Z,1017.13
2022-08-05T17:44:26.506Z,1017.34
2022-08-05T17:59:33.488Z,1017.54
2022-08-05T18:14:25.645Z,1017.76
2022-08-05T18:29:40.512Z,1018.04
2022-08-05T18:44:35.084Z,1018.11
2022-08-05T18:59:42.776Z,1018.36
2022-08-05T19:14:52.325Z,1018.51
2022-08-05T19:29:21.563Z,1018.77
2022-08-05T19:44:21.447Z,1019.09
2022-08-05T19:59:51.185Z,1019.41
2022-08-05T20:14:26.839Z,1019.65
2022-08-05T20:29:27.263Z,1019.85
2022-08-05T20:44:30.629Z,1019.99
2022-08-05T20:59:27.012Z,1020.19
2022-08-05T21:14:21.746Z,1020.33
2022-08-05T21:29:23.513Z,1020.49
2022-08-05T21:44:26.964Z,1020.53
2022-08-05T21:59:23.975Z,1020.59
2022-08-05T22:14:37.178Z,1020.74
2022-08-05T22:29:26.774Z,1020.85
2022-08-05T22:44:21.890Z,1020.97
2022-08-05T22:59:43.602Z,1021.20
2022-08-05T23:14:22.735Z,1021.31
2022-08-05T23:29:22.141Z,1021.52
2022-08-05T23:44:24.999Z,1021.66
2022-08-05T23:59:22.120Z,1021.66
