createdAt,value
2023-02-04T00:00:28.775Z,0
2023-02-04T00:01:34.155Z,0
2023-02-04T00:02:37.905Z,0
2023-02-04T00:03:41.282Z,0
2023-02-04T00:04:44.122Z,0
2023-02-04T00:05:47.615Z,0
2023-02-04T00:06:50.778Z,0
2023-02-04T00:07:54.268Z,0
2023-02-04T00:08:57.382Z,0
2023-02-04T00:10:00.217Z,0
2023-02-04T00:12:06.880Z,0
2023-02-04T00:13:09.616Z,0
2023-02-04T00:14:13.814Z,0
2023-02-04T00:15:16.886Z,0
2023-02-04T00:16:19.985Z,0
2023-02-04T00:17:23.776Z,0
2023-02-04T00:18:26.221Z,0
2023-02-04T00:19:28.945Z,0
2023-02-04T00:20:32.374Z,0
2023-02-04T00:21:35.900Z,0
2023-02-04T00:22:38.909Z,0
2023-02-04T00:23:41.971Z,0
2023-02-04T00:24:45.073Z,0
2023-02-04T00:25:48.372Z,0
2023-02-04T00:26:51.069Z,0
2023-02-04T00:27:54.245Z,0
2023-02-04T00:28:57.438Z,0
2023-02-04T00:30:01.559Z,0
2023-02-04T00:31:05.041Z,0
2023-02-04T00:32:08.757Z,0
2023-02-04T00:33:12.639Z,0
2023-02-04T00:34:15.451Z,0
2023-02-04T00:35:18.990Z,0
2023-02-04T00:36:21.687Z,0
2023-02-04T00:37:24.752Z,0
2023-02-04T00:38:27.474Z,0
2023-02-04T00:39:31.190Z,0
2023-02-04T00:40:34.288Z,0
2023-02-04T00:41:37.068Z,0
2023-02-04T00:42:40.407Z,0
2023-02-04T00:43:43.825Z,0
2023-02-04T00:44:46.916Z,0
2023-02-04T00:45:51.150Z,0
2023-02-04T00:46:54.096Z,0
2023-02-04T00:47:58.097Z,0
2023-02-04T00:49:02.244Z,0
2023-02-04T00:50:05.518Z,0
2023-02-04T00:51:09.670Z,0
2023-02-04T00:52:12.385Z,0
2023-02-04T00:53:16.120Z,0
2023-02-04T00:54:19.477Z,0
2023-02-04T00:55:23.480Z,0
2023-02-04T00:56:26.832Z,0
2023-02-04T00:57:30.125Z,0
2023-02-04T00:58:33.849Z,0
2023-02-04T00:59:37.878Z,0
2023-02-04T01:00:40.935Z,0
2023-02-04T01:01:45.425Z,0
2023-02-04T01:02:48.441Z,0
2023-02-04T01:03:52.202Z,0
2023-02-04T01:04:56.205Z,0
2023-02-04T01:05:59.989Z,0
2023-02-04T01:07:03.369Z,0
2023-02-04T01:08:06.381Z,0
2023-02-04T01:09:09.436Z,0
2023-02-04T01:10:12.587Z,0
2023-02-04T01:11:16.217Z,0
2023-02-04T01:12:18.937Z,0
2023-02-04T01:13:22.218Z,0
2023-02-04T01:14:25.114Z,0
2023-02-04T01:15:27.835Z,0
2023-02-04T01:16:30.914Z,0
2023-02-04T01:17:35.620Z,0
2023-02-04T01:18:39.474Z,0
2023-02-04T01:19:42.798Z,0
2023-02-04T01:20:45.652Z,0
2023-02-04T01:21:48.926Z,0
2023-02-04T01:22:52.261Z,0
2023-02-04T01:23:55.748Z,0
2023-02-04T01:24:59.100Z,0
2023-02-04T01:26:02.859Z,0
2023-02-04T01:27:05.296Z,0
2023-02-04T01:28:08.814Z,0
2023-02-04T01:29:12.242Z,0
2023-02-04T01:30:15.641Z,0
2023-02-04T01:31:19.306Z,0
2023-02-04T01:32:23.262Z,0
2023-02-04T01:33:27.479Z,0
2023-02-04T01:34:30.868Z,0
2023-02-04T01:35:33.756Z,0
2023-02-04T01:36:37.070Z,0
2023-02-04T01:37:40.832Z,0
2023-02-04T01:38:44.208Z,0
2023-02-04T01:39:47.343Z,0
2023-02-04T01:40:50.661Z,0
2023-02-04T01:41:53.631Z,0
2023-02-04T01:42:57.253Z,0
2023-02-04T01:44:00.240Z,0
2023-02-04T01:45:03.522Z,0
2023-02-04T01:46:06.409Z,0
2023-02-04T01:47:09.747Z,0
2023-02-04T01:48:13.139Z,0
2023-02-04T01:49:17.269Z,0
2023-02-04T01:50:20.256Z,0
2023-02-04T01:51:23.367Z,0
2023-02-04T01:52:26.444Z,0
2023-02-04T01:53:29.448Z,0
2023-02-04T01:54:32.722Z,0
2023-02-04T01:55:35.818Z,0
2023-02-04T01:56:39.263Z,0
2023-02-04T01:57:42.240Z,0
2023-02-04T01:58:45.242Z,0
2023-02-04T01:59:48.614Z,0
2023-02-04T02:00:52.107Z,0
2023-02-04T02:01:55.473Z,0
2023-02-04T02:02:58.967Z,0
2023-02-04T02:04:01.913Z,0
2023-02-04T02:05:06.066Z,0
2023-02-04T02:06:08.798Z,0
2023-02-04T02:07:11.785Z,0
2023-02-04T02:08:14.758Z,0
2023-02-04T02:09:17.823Z,0
2023-02-04T02:10:20.981Z,0
2023-02-04T02:11:24.699Z,0
2023-02-04T02:12:28.046Z,0
2023-02-04T02:13:31.559Z,0
2023-02-04T02:14:35.247Z,0
2023-02-04T02:15:38.051Z,0
2023-02-04T02:16:42.187Z,0
2023-02-04T02:17:46.193Z,0
2023-02-04T02:18:48.625Z,0
2023-02-04T02:19:52.022Z,0
2023-02-04T02:20:56.220Z,0
2023-02-04T02:21:58.927Z,0
2023-02-04T02:23:02.668Z,0
2023-02-04T02:24:05.552Z,0
2023-02-04T02:25:08.647Z,0
2023-02-04T02:26:11.367Z,0
2023-02-04T02:27:15.016Z,0
2023-02-04T02:28:18.231Z,0
2023-02-04T02:29:21.394Z,0
2023-02-04T02:30:24.722Z,0
2023-02-04T02:31:28.113Z,0
2023-02-04T02:32:31.840Z,0
2023-02-04T02:33:34.992Z,0
2023-02-04T02:34:38.617Z,0
2023-02-04T02:35:41.474Z,0
2023-02-04T02:36:45.615Z,0
2023-02-04T02:37:48.868Z,0
2023-02-04T02:38:52.615Z,0
2023-02-04T02:39:56.030Z,0
2023-02-04T02:40:58.824Z,0
2023-02-04T02:42:02.448Z,0
2023-02-04T02:43:05.340Z,0
2023-02-04T02:44:07.770Z,0
2023-02-04T02:45:11.097Z,0
2023-02-04T02:46:14.689Z,0
2023-02-04T02:47:18.098Z,0
2023-02-04T02:48:21.175Z,0
2023-02-04T02:49:24.506Z,0
2023-02-04T02:50:27.755Z,0
2023-02-04T02:51:33.695Z,0
2023-02-04T02:52:37.788Z,0
2023-02-04T02:53:41.308Z,0
2023-02-04T02:54:44.294Z,0
2023-02-04T02:55:46.717Z,0
2023-02-04T02:56:50.192Z,0
2023-02-04T02:57:53.558Z,0
2023-02-04T02:58:56.988Z,0
2023-02-04T03:00:00.094Z,0
2023-02-04T03:01:03.270Z,0
2023-02-04T03:02:07.298Z,0
2023-02-04T03:03:10.299Z,0
2023-02-04T03:04:13.094Z,0
2023-02-04T03:05:16.156Z,0
2023-02-04T03:06:18.728Z,0
2023-02-04T03:07:21.833Z,0
2023-02-04T03:08:26.034Z,0
2023-02-04T03:09:29.208Z,0
2023-02-04T03:10:32.887Z,0
2023-02-04T03:11:36.867Z,0
2023-02-04T03:12:40.136Z,0
2023-02-04T03:13:42.931Z,0
2023-02-04T03:14:46.365Z,0
2023-02-04T03:15:49.519Z,0
2023-02-04T03:16:53.363Z,0
2023-02-04T03:17:56.837Z,0
2023-02-04T03:19:00.040Z,0
2023-02-04T03:20:03.055Z,0
2023-02-04T03:21:06.150Z,0
2023-02-04T03:22:09.557Z,0
2023-02-04T03:23:13.115Z,0
2023-02-04T03:24:17.245Z,0
2023-02-04T03:25:20.254Z,0
2023-02-04T03:26:24.039Z,0
2023-02-04T03:27:27.138Z,0
2023-02-04T03:28:30.856Z,0
2023-02-04T03:29:33.551Z,0
2023-02-04T03:30:36.267Z,0
2023-02-04T03:31:39.811Z,0
2023-02-04T03:32:43.927Z,0
2023-02-04T03:33:46.986Z,0
2023-02-04T03:34:50.671Z,0
2023-02-04T03:35:54.404Z,0
2023-02-04T03:36:57.377Z,0
2023-02-04T03:38:01.087Z,0
2023-02-04T03:39:04.369Z,0
2023-02-04T03:40:08.543Z,0
2023-02-04T03:41:11.056Z,0
2023-02-04T03:42:13.749Z,0
2023-02-04T03:43:16.536Z,0
2023-02-04T03:44:20.267Z,0
2023-02-04T03:45:24.011Z,0
2023-02-04T03:46:47.426Z,0
2023-02-04T03:47:50.869Z,0
2023-02-04T03:48:53.591Z,0
2023-02-04T03:49:56.597Z,0
2023-02-04T03:51:00.332Z,0
2023-02-04T03:52:03.517Z,0
2023-02-04T03:53:05.780Z,0
2023-02-04T03:54:09.474Z,0
2023-02-04T03:55:13.752Z,0
2023-02-04T03:56:17.477Z,0
2023-02-04T03:57:20.576Z,0
2023-02-04T03:58:23.389Z,0
2023-02-04T03:59:27.132Z,0
2023-02-04T04:00:30.134Z,0
2023-02-04T04:01:35.706Z,0
2023-02-04T04:02:38.819Z,0
2023-02-04T04:03:41.913Z,0
2023-02-04T04:04:44.971Z,0
2023-02-04T04:05:47.770Z,0
2023-02-04T04:06:50.546Z,0
2023-02-04T04:07:53.631Z,0
2023-02-04T04:08:56.456Z,0
2023-02-04T04:09:59.565Z,0
2023-02-04T04:11:03.843Z,0
2023-02-04T04:12:07.491Z,0
2023-02-04T04:13:10.853Z,0
2023-02-04T04:14:14.210Z,0
2023-02-04T04:15:17.461Z,0
2023-02-04T04:16:21.006Z,0
2023-02-04T04:17:24.602Z,0
2023-02-04T04:18:27.708Z,0
2023-02-04T04:19:31.261Z,0
2023-02-04T04:20:34.597Z,0
2023-02-04T04:21:39.061Z,0
2023-02-04T04:22:42.111Z,0
2023-02-04T04:23:45.547Z,0
2023-02-04T04:24:48.944Z,0
2023-02-04T04:25:52.041Z,0
2023-02-04T04:26:56.169Z,0
2023-02-04T04:27:59.264Z,0
2023-02-04T04:29:03.103Z,0
2023-02-04T04:30:05.891Z,0
2023-02-04T04:31:09.194Z,0
2023-02-04T04:32:13.354Z,0
2023-02-04T04:33:16.435Z,0
2023-02-04T04:34:19.802Z,0
2023-02-04T04:35:22.861Z,0
2023-02-04T04:36:26.214Z,0
2023-02-04T04:37:29.216Z,0
2023-02-04T04:38:32.556Z,0
2023-02-04T04:39:35.273Z,0
2023-02-04T04:40:38.547Z,0
2023-02-04T04:41:42.347Z,0
2023-02-04T04:42:46.522Z,0
2023-02-04T04:43:49.568Z,0
2023-02-04T04:44:52.393Z,0
2023-02-04T04:45:56.027Z,0
2023-02-04T04:46:58.477Z,0
2023-02-04T04:48:02.063Z,0
2023-02-04T04:49:05.682Z,0
2023-02-04T04:50:08.117Z,0
2023-02-04T04:51:10.571Z,0
2023-02-04T04:52:14.188Z,0
2023-02-04T04:53:17.001Z,0
2023-02-04T04:54:19.550Z,0
2023-02-04T04:55:22.415Z,0
2023-02-04T04:56:25.286Z,0
2023-02-04T04:57:29.028Z,0
2023-02-04T04:58:33.198Z,0
2023-02-04T04:59:36.391Z,0
2023-02-04T05:00:39.802Z,0
2023-02-04T05:01:43.453Z,0
2023-02-04T05:02:46.545Z,0
2023-02-04T05:03:49.901Z,0
2023-02-04T05:04:52.947Z,0
2023-02-04T05:05:55.967Z,0
2023-02-04T05:06:59.396Z,0
2023-02-04T05:08:02.678Z,0
2023-02-04T05:09:06.135Z,0
2023-02-04T05:10:09.360Z,0
2023-02-04T05:11:12.567Z,0
2023-02-04T05:12:16.549Z,0
2023-02-04T05:13:19.653Z,0
2023-02-04T05:14:23.762Z,0
2023-02-04T05:15:27.090Z,0
2023-02-04T05:16:30.356Z,0
2023-02-04T05:17:33.729Z,0
2023-02-04T05:18:36.740Z,0
2023-02-04T05:19:40.094Z,0
2023-02-04T05:20:43.797Z,0
2023-02-04T05:21:47.061Z,0
2023-02-04T05:22:50.152Z,0
2023-02-04T05:23:52.931Z,0
2023-02-04T05:24:56.087Z,0
2023-02-04T05:25:59.344Z,0
2023-02-04T05:27:03.358Z,0
2023-02-04T05:28:07.030Z,0
2023-02-04T05:29:10.832Z,0
2023-02-04T05:30:15.062Z,0
2023-02-04T05:31:18.158Z,0
2023-02-04T05:32:22.481Z,0
2023-02-04T05:33:25.919Z,0
2023-02-04T05:34:29.117Z,0
2023-02-04T05:35:32.452Z,0
2023-02-04T05:36:35.010Z,0
2023-02-04T05:37:38.373Z,0
2023-02-04T05:38:41.990Z,0
2023-02-04T05:39:45.072Z,0
2023-02-04T05:40:47.782Z,0
2023-02-04T05:41:51.489Z,0
2023-02-04T05:42:54.910Z,0
2023-02-04T05:43:57.347Z,0
2023-02-04T05:45:00.569Z,0
2023-02-04T05:46:04.963Z,0
2023-02-04T05:47:08.777Z,0
2023-02-04T05:48:12.299Z,0
2023-02-04T05:49:15.276Z,0
2023-02-04T05:50:19.040Z,0
2023-02-04T05:51:22.010Z,0
2023-02-04T05:52:25.171Z,0
2023-02-04T05:53:28.948Z,0
2023-02-04T05:54:32.031Z,0
2023-02-04T05:55:35.198Z,0
2023-02-04T05:56:38.961Z,0
2023-02-04T05:57:41.820Z,0
2023-02-04T05:58:44.677Z,0
2023-02-04T05:59:47.737Z,0
2023-02-04T06:00:50.341Z,0
2023-02-04T06:01:54.547Z,0
2023-02-04T06:02:57.597Z,0
2023-02-04T06:04:01.348Z,0
2023-02-04T06:05:04.370Z,0
2023-02-04T06:06:07.755Z,0
2023-02-04T06:07:11.397Z,0
2023-02-04T06:08:14.370Z,0
2023-02-04T06:09:17.177Z,0
2023-02-04T06:10:20.262Z,0
2023-02-04T06:11:23.324Z,0
2023-02-04T06:12:26.201Z,0
2023-02-04T06:13:28.997Z,0
2023-02-04T06:14:31.845Z,4
2023-02-04T06:15:34.951Z,0
2023-02-04T06:16:38.030Z,0
2023-02-04T06:17:42.591Z,4
2023-02-04T06:18:46.069Z,0
2023-02-04T06:19:49.506Z,4
2023-02-04T06:20:53.222Z,4
2023-02-04T06:21:56.637Z,4
2023-02-04T06:22:59.473Z,4
2023-02-04T06:24:04.234Z,8
2023-02-04T06:25:08.596Z,8
2023-02-04T06:26:11.631Z,12
2023-02-04T06:27:14.776Z,12
2023-02-04T06:28:18.222Z,16
2023-02-04T06:29:22.160Z,20
2023-02-04T06:30:25.430Z,20
2023-02-04T06:31:29.214Z,28
2023-02-04T06:32:33.484Z,32
2023-02-04T06:33:37.632Z,40
2023-02-04T06:34:40.340Z,48
2023-02-04T06:35:44.320Z,56
2023-02-04T06:36:48.036Z,68
2023-02-04T06:37:51.311Z,80
2023-02-04T06:38:54.634Z,92
2023-02-04T06:39:57.781Z,108
2023-02-04T06:41:00.571Z,124
2023-02-04T06:42:03.562Z,140
2023-02-04T06:43:06.905Z,160
2023-02-04T06:44:10.634Z,188
2023-02-04T06:45:14.266Z,212
2023-02-04T06:46:17.350Z,240
2023-02-04T06:47:20.576Z,272
2023-02-04T06:48:23.677Z,308
2023-02-04T06:49:27.892Z,340
2023-02-04T06:50:31.189Z,376
2023-02-04T06:51:36.059Z,408
2023-02-04T06:52:39.217Z,448
2023-02-04T06:53:42.820Z,484
2023-02-04T06:54:45.388Z,520
2023-02-04T06:55:49.122Z,556
2023-02-04T06:56:51.912Z,588
2023-02-04T06:57:55.256Z,612
2023-02-04T06:58:58.714Z,636
2023-02-04T07:00:05.365Z,656
2023-02-04T07:01:08.509Z,680
2023-02-04T07:02:12.053Z,716
2023-02-04T07:03:15.262Z,768
2023-02-04T07:04:18.155Z,828
2023-02-04T07:05:22.328Z,900
2023-02-04T07:06:25.594Z,976
2023-02-04T07:07:29.025Z,1060
2023-02-04T07:08:32.367Z,1160
2023-02-04T07:09:35.567Z,1272
2023-02-04T07:10:38.998Z,1384
2023-02-04T07:11:41.422Z,1508
2023-02-04T07:12:44.445Z,1632
2023-02-04T07:13:47.434Z,1760
2023-02-04T07:14:50.204Z,1880
2023-02-04T07:15:53.611Z,2008
2023-02-04T07:16:56.633Z,2148
2023-02-04T07:17:59.137Z,2312
2023-02-04T07:19:03.022Z,2400
2023-02-04T07:20:06.690Z,2484
2023-02-04T07:21:10.809Z,2584
2023-02-04T07:22:13.658Z,2688
2023-02-04T07:23:16.807Z,2804
2023-02-04T07:24:20.871Z,2936
2023-02-04T07:25:24.324Z,3036
2023-02-04T07:26:27.222Z,3160
2023-02-04T07:27:30.573Z,3284
2023-02-04T07:28:33.449Z,3408
2023-02-04T07:29:36.230Z,3556
2023-02-04T07:30:39.691Z,3708
2023-02-04T07:31:42.883Z,3868
2023-02-04T07:32:47.668Z,4024
2023-02-04T07:33:50.830Z,4188
2023-02-04T07:34:53.821Z,4360
2023-02-04T07:35:56.932Z,4528
2023-02-04T07:37:01.107Z,4684
2023-02-04T07:38:04.845Z,8872
2023-02-04T07:39:08.289Z,16576
2023-02-04T07:40:12.277Z,18240
2023-02-04T07:41:15.088Z,19488
2023-02-04T07:42:19.105Z,20192
2023-02-04T07:43:22.355Z,16672
2023-02-04T07:44:25.637Z,11616
2023-02-04T07:45:29.084Z,8904
2023-02-04T07:46:32.293Z,8464
2023-02-04T07:47:36.192Z,7316
2023-02-04T07:48:39.458Z,6296
2023-02-04T07:49:42.842Z,5408
2023-02-04T07:50:45.570Z,4828
2023-02-04T07:51:48.583Z,4596
2023-02-04T07:52:52.772Z,4564
2023-02-04T07:53:56.576Z,4760
2023-02-04T07:55:00.081Z,5496
2023-02-04T07:56:03.122Z,7108
2023-02-04T07:57:06.919Z,9500
2023-02-04T07:58:09.916Z,10636
2023-02-04T07:59:12.954Z,11196
2023-02-04T08:00:16.393Z,7600
2023-02-04T08:01:19.326Z,6868
2023-02-04T08:02:22.736Z,6244
2023-02-04T08:03:26.462Z,6324
2023-02-04T08:04:29.532Z,5908
2023-02-04T08:05:32.590Z,6016
2023-02-04T08:06:35.018Z,5712
2023-02-04T08:07:38.132Z,5508
2023-02-04T08:08:42.209Z,6564
2023-02-04T08:09:44.978Z,5340
2023-02-04T08:10:48.628Z,5108
2023-02-04T08:11:51.781Z,4912
2023-02-04T08:12:55.520Z,4916
2023-02-04T08:13:58.496Z,4808
2023-02-04T08:15:01.891Z,5388
2023-02-04T08:16:05.079Z,5836
2023-02-04T08:17:08.903Z,6960
2023-02-04T08:18:11.655Z,7500
2023-02-04T08:19:14.840Z,7364
2023-02-04T08:20:18.161Z,6720
2023-02-04T08:21:21.947Z,6496
2023-02-04T08:22:25.306Z,6700
2023-02-04T08:23:28.398Z,6692
2023-02-04T08:24:32.583Z,6604
2023-02-04T08:25:35.694Z,5312
2023-02-04T08:26:38.822Z,5140
2023-02-04T08:27:42.179Z,6456
2023-02-04T08:28:44.941Z,9048
2023-02-04T08:29:48.412Z,9104
2023-02-04T08:30:51.894Z,9008
2023-02-04T08:31:55.047Z,8184
2023-02-04T08:32:58.584Z,8240
2023-02-04T08:34:01.951Z,7532
2023-02-04T08:35:06.564Z,9280
2023-02-04T08:36:09.776Z,12156
2023-02-04T08:37:12.854Z,19552
2023-02-04T08:38:15.644Z,15424
2023-02-04T08:39:20.817Z,15756
2023-02-04T08:40:24.976Z,14464
2023-02-04T08:41:28.667Z,13172
2023-02-04T08:42:32.182Z,14448
2023-02-04T08:43:35.137Z,14608
2023-02-04T08:44:38.358Z,14288
2023-02-04T08:45:41.651Z,15112
2023-02-04T08:46:44.780Z,13652
2023-02-04T08:47:48.881Z,12316
2023-02-04T08:48:52.214Z,12272
2023-02-04T08:49:55.584Z,11864
2023-02-04T08:50:58.138Z,11556
2023-02-04T08:52:01.125Z,11564
2023-02-04T08:53:04.134Z,11168
2023-02-04T08:54:07.307Z,12248
2023-02-04T08:55:10.688Z,13420
2023-02-04T08:56:14.861Z,20512
2023-02-04T08:57:18.579Z,16048
2023-02-04T08:58:21.665Z,16680
2023-02-04T08:59:25.124Z,16972
2023-02-04T09:00:28.366Z,21728
2023-02-04T09:01:31.727Z,17984
2023-02-04T09:02:35.206Z,18176
2023-02-04T09:03:38.623Z,18912
2023-02-04T09:04:41.337Z,20384
2023-02-04T09:05:44.844Z,37856
2023-02-04T09:06:48.541Z,20000
2023-02-04T09:07:52.291Z,17536
2023-02-04T09:08:55.386Z,16148
2023-02-04T09:09:58.715Z,16308
2023-02-04T09:11:01.606Z,16912
2023-02-04T09:12:05.903Z,15364
2023-02-04T09:13:08.970Z,13872
2023-02-04T09:14:12.255Z,16796
2023-02-04T09:15:14.963Z,19488
2023-02-04T09:16:17.782Z,17064
2023-02-04T09:17:21.068Z,35968
2023-02-04T09:18:23.862Z,46080
2023-02-04T09:19:26.678Z,48768
2023-02-04T09:20:30.316Z,31072
2023-02-04T09:21:36.204Z,24064
2023-02-04T09:22:39.551Z,20288
2023-02-04T09:23:42.984Z,18080
2023-02-04T09:24:45.712Z,14540
2023-02-04T09:25:48.789Z,13768
2023-02-04T09:26:52.491Z,13728
2023-02-04T09:27:56.685Z,14372
2023-02-04T09:28:59.794Z,15232
2023-02-04T09:30:03.531Z,15332
2023-02-04T09:31:06.779Z,47296
2023-02-04T09:32:09.595Z,15176
2023-02-04T09:33:12.948Z,16688
2023-02-04T09:34:15.767Z,25504
2023-02-04T09:35:18.747Z,31872
2023-02-04T09:36:22.076Z,39136
2023-02-04T09:37:25.174Z,28736
2023-02-04T09:38:28.238Z,34624
2023-02-04T09:39:32.142Z,39168
2023-02-04T09:40:35.550Z,38848
2023-02-04T09:41:39.918Z,21728
2023-02-04T09:42:42.655Z,25088
2023-02-04T09:43:46.855Z,45728
2023-02-04T09:44:50.214Z,49824
2023-02-04T09:45:53.672Z,28704
2023-02-04T09:46:58.026Z,22944
2023-02-04T09:48:01.404Z,21600
2023-02-04T09:49:04.404Z,23648
2023-02-04T09:50:07.762Z,26208
2023-02-04T09:51:10.901Z,31456
2023-02-04T09:52:13.597Z,49472
2023-02-04T09:53:17.291Z,26816
2023-02-04T09:54:20.347Z,27264
2023-02-04T09:55:23.886Z,26240
2023-02-04T09:56:26.878Z,25632
2023-02-04T09:57:30.039Z,30528
2023-02-04T09:58:33.460Z,34016
2023-02-04T09:59:37.643Z,96384
2023-02-04T10:00:40.764Z,90784
2023-02-04T10:01:44.178Z,91744
2023-02-04T10:02:47.003Z,90528
2023-02-04T10:03:50.784Z,89248
2023-02-04T10:04:54.315Z,90336
2023-02-04T10:05:57.453Z,80064
2023-02-04T10:07:00.918Z,89408
2023-02-04T10:08:04.094Z,90432
2023-02-04T10:09:07.226Z,88608
2023-02-04T10:10:10.675Z,88864
2023-02-04T10:11:13.186Z,88864
2023-02-04T10:12:16.849Z,90240
2023-02-04T10:13:19.899Z,87744
2023-02-04T10:14:22.737Z,85696
2023-02-04T10:15:26.985Z,86624
2023-02-04T10:16:30.268Z,88864
2023-02-04T10:17:34.411Z,88960
2023-02-04T10:18:37.205Z,87936
2023-02-04T10:19:40.594Z,91936
2023-02-04T10:20:43.653Z,90112
2023-02-04T10:21:47.048Z,91040
2023-02-04T10:22:50.469Z,79680
2023-02-04T10:23:54.207Z,97664
2023-02-04T10:24:57.013Z,96672
2023-02-04T10:26:00.467Z,95520
2023-02-04T10:27:03.835Z,78272
2023-02-04T10:28:06.588Z,94336
2023-02-04T10:29:10.027Z,94656
2023-02-04T10:30:13.428Z,92256
2023-02-04T10:31:17.775Z,91456
2023-02-04T10:32:22.043Z,89632
2023-02-04T10:33:25.303Z,88736
2023-02-04T10:34:29.212Z,84320
2023-02-04T10:35:32.274Z,72032
2023-02-04T10:36:35.326Z,76512
2023-02-04T10:37:38.718Z,76896
2023-02-04T10:38:41.757Z,77568
2023-02-04T10:39:45.108Z,72832
2023-02-04T10:40:48.558Z,75616
2023-02-04T10:41:51.356Z,37952
2023-02-04T10:42:54.564Z,71232
2023-02-04T10:43:57.358Z,88544
2023-02-04T10:45:01.090Z,90240
2023-02-04T10:46:04.161Z,94368
2023-02-04T10:47:08.641Z,97440
2023-02-04T10:48:11.641Z,87168
2023-02-04T10:49:14.357Z,95680
2023-02-04T10:50:17.808Z,91360
2023-02-04T10:51:21.584Z,44640
2023-02-04T10:52:24.290Z,93024
2023-02-04T10:53:27.995Z,90624
2023-02-04T10:54:31.778Z,72128
2023-02-04T10:55:35.783Z,92800
2023-02-04T10:56:39.407Z,96128
2023-02-04T10:57:44.080Z,24352
2023-02-04T10:58:47.516Z,32768
2023-02-04T10:59:51.013Z,70752
2023-02-04T11:00:54.770Z,106304
2023-02-04T11:01:58.839Z,37888
2023-02-04T11:03:03.639Z,107808
2023-02-04T11:04:07.786Z,120576
2023-02-04T11:05:10.770Z,120704
2023-02-04T11:06:14.605Z,117696
2023-02-04T11:07:17.827Z,115072
2023-02-04T11:08:22.050Z,111136
2023-02-04T11:09:26.008Z,112768
2023-02-04T11:10:29.861Z,109696
2023-02-04T11:11:36.589Z,108704
2023-02-04T11:12:40.446Z,104384
2023-02-04T11:13:44.570Z,92224
2023-02-04T11:14:48.641Z,65280
2023-02-04T11:15:52.210Z,76768
2023-02-04T11:16:56.730Z,29728
2023-02-04T11:18:00.196Z,70272
2023-02-04T11:19:04.888Z,75232
2023-02-04T11:20:08.759Z,63520
2023-02-04T11:21:12.788Z,33824
2023-02-04T11:22:16.557Z,17136
2023-02-04T11:23:20.549Z,14924
2023-02-04T11:24:24.573Z,14424
2023-02-04T11:25:27.757Z,15392
2023-02-04T11:26:32.525Z,37760
2023-02-04T11:27:35.942Z,105568
2023-02-04T11:28:40.063Z,116352
2023-02-04T11:29:43.328Z,117216
2023-02-04T11:30:46.866Z,116352
2023-02-04T11:31:51.445Z,115200
2023-02-04T11:32:56.219Z,114048
2023-02-04T11:34:00.035Z,113408
2023-02-04T11:35:04.736Z,114784
2023-02-04T11:36:08.344Z,114752
2023-02-04T11:37:12.171Z,111840
2023-02-04T11:38:15.860Z,111840
2023-02-04T11:39:19.019Z,112224
2023-02-04T11:40:23.490Z,110752
2023-02-04T11:41:27.241Z,106752
2023-02-04T11:42:30.614Z,104480
2023-02-04T11:43:35.016Z,103232
2023-02-04T11:44:38.414Z,102592
2023-02-04T11:45:42.982Z,102784
2023-02-04T11:46:46.759Z,102368
2023-02-04T11:47:50.046Z,103520
2023-02-04T11:48:53.302Z,104576
2023-02-04T11:49:57.288Z,105376
2023-02-04T11:51:01.719Z,105792
2023-02-04T11:52:04.976Z,27968
2023-02-04T11:53:08.357Z,29408
2023-02-04T11:54:12.294Z,43840
2023-02-04T11:55:16.317Z,97568
2023-02-04T11:56:20.592Z,97088
2023-02-04T11:57:23.766Z,97760
2023-02-04T11:58:27.158Z,95392
2023-02-04T11:59:30.877Z,93824
2023-02-04T12:00:34.181Z,93888
2023-02-04T12:01:37.443Z,91264
2023-02-04T12:02:40.860Z,93920
2023-02-04T12:03:44.296Z,92160
2023-02-04T12:04:48.325Z,92992
2023-02-04T12:05:51.784Z,91776
2023-02-04T12:06:55.874Z,92320
2023-02-04T12:07:59.116Z,92704
2023-02-04T12:09:02.196Z,90912
2023-02-04T12:10:06.205Z,89472
2023-02-04T12:11:09.259Z,89248
2023-02-04T12:12:13.319Z,90720
2023-02-04T12:13:16.642Z,91776
2023-02-04T12:14:19.432Z,92256
2023-02-04T12:15:22.718Z,94016
2023-02-04T12:16:26.337Z,94496
2023-02-04T12:17:30.427Z,96864
2023-02-04T12:18:33.647Z,99392
2023-02-04T12:19:37.364Z,98336
2023-02-04T12:20:40.430Z,92160
2023-02-04T12:21:44.061Z,95744
2023-02-04T12:22:48.271Z,94944
2023-02-04T12:23:51.684Z,88736
2023-02-04T12:24:54.491Z,79872
2023-02-04T12:25:57.793Z,79104
2023-02-04T12:27:00.855Z,83392
2023-02-04T12:28:03.767Z,81376
2023-02-04T12:29:07.914Z,81600
2023-02-04T12:30:11.649Z,82208
2023-02-04T12:31:15.538Z,82368
2023-02-04T12:32:19.462Z,83456
2023-02-04T12:33:22.908Z,86400
2023-02-04T12:34:25.925Z,87392
2023-02-04T12:35:28.911Z,88288
2023-02-04T12:36:33.843Z,88384
2023-02-04T12:37:36.398Z,89248
2023-02-04T12:38:40.625Z,90272
2023-02-04T12:39:44.337Z,90144
2023-02-04T12:40:46.850Z,88640
2023-02-04T12:41:49.629Z,86880
2023-02-04T12:42:52.141Z,84384
2023-02-04T12:43:55.136Z,82912
2023-02-04T12:44:57.954Z,81120
2023-02-04T12:46:00.401Z,80128
2023-02-04T12:47:03.765Z,79424
2023-02-04T12:48:07.149Z,73280
2023-02-04T12:49:10.656Z,68128
2023-02-04T12:50:13.671Z,44288
2023-02-04T12:51:16.701Z,45376
2023-02-04T12:52:20.048Z,48704
2023-02-04T12:53:22.905Z,58624
2023-02-04T12:54:27.068Z,66560
2023-02-04T12:55:30.868Z,64416
2023-02-04T12:56:37.160Z,56608
2023-02-04T12:57:39.663Z,48032
2023-02-04T12:58:42.732Z,46592
2023-02-04T12:59:45.825Z,49824
2023-02-04T13:00:49.203Z,55872
2023-02-04T13:01:52.400Z,65600
2023-02-04T13:02:56.043Z,52640
2023-02-04T13:03:59.125Z,43072
2023-02-04T13:05:02.204Z,44832
2023-02-04T13:07:23.587Z,43776
2023-02-04T13:08:26.678Z,47808
2023-02-04T13:09:30.793Z,44736
2023-02-04T13:10:33.676Z,41792
2023-02-04T13:11:36.781Z,43712
2023-02-04T13:12:40.106Z,29504
2023-02-04T13:13:43.205Z,27296
2023-02-04T13:14:46.249Z,35392
2023-02-04T13:15:49.222Z,47552
2023-02-04T13:16:52.518Z,56928
2023-02-04T13:17:55.763Z,61984
2023-02-04T13:18:59.510Z,68960
2023-02-04T13:20:03.616Z,70208
2023-02-04T13:21:07.480Z,66432
2023-02-04T13:22:10.493Z,60992
2023-02-04T13:23:14.185Z,66176
2023-02-04T13:24:17.546Z,62656
2023-02-04T13:25:21.736Z,68992
2023-02-04T13:26:24.816Z,60576
2023-02-04T13:27:28.033Z,60000
2023-02-04T13:28:31.408Z,47680
2023-02-04T13:29:34.430Z,39936
2023-02-04T13:30:37.765Z,39072
2023-02-04T13:31:40.858Z,32832
2023-02-04T13:32:43.900Z,32320
2023-02-04T13:33:46.690Z,33984
2023-02-04T13:34:50.066Z,35968
2023-02-04T13:35:53.150Z,41568
2023-02-04T13:36:56.794Z,42656
2023-02-04T13:38:00.531Z,40416
2023-02-04T13:39:04.531Z,36576
2023-02-04T13:40:08.702Z,35072
2023-02-04T13:41:13.054Z,41344
2023-02-04T13:42:16.194Z,24320
2023-02-04T13:43:19.578Z,8448
2023-02-04T13:44:22.589Z,22976
2023-02-04T13:45:25.695Z,28320
2023-02-04T13:46:28.700Z,20992
2023-02-04T13:47:32.480Z,24544
2023-02-04T13:48:36.639Z,17600
2023-02-04T13:49:40.198Z,23680
2023-02-04T13:50:43.894Z,26816
2023-02-04T13:51:47.168Z,24288
2023-02-04T13:52:49.950Z,20960
2023-02-04T13:53:53.317Z,17952
2023-02-04T13:54:57.126Z,16372
2023-02-04T13:56:00.449Z,17632
2023-02-04T13:57:04.565Z,15856
2023-02-04T13:58:07.862Z,13412
2023-02-04T13:59:10.761Z,12528
2023-02-04T14:00:13.807Z,12912
2023-02-04T14:01:17.277Z,12748
2023-02-04T14:02:20.769Z,12828
2023-02-04T14:03:24.232Z,12252
2023-02-04T14:04:27.871Z,11796
2023-02-04T14:05:31.656Z,12132
2023-02-04T14:06:38.296Z,12104
2023-02-04T14:07:42.000Z,13556
2023-02-04T14:08:45.649Z,12140
2023-02-04T14:09:48.924Z,10520
2023-02-04T14:10:52.261Z,10600
2023-02-04T14:11:55.291Z,10064
2023-02-04T14:12:59.603Z,8320
2023-02-04T14:14:02.979Z,7952
2023-02-04T14:15:06.481Z,7372
2023-02-04T14:16:09.962Z,6964
2023-02-04T14:17:12.789Z,7500
2023-02-04T14:19:25.843Z,7756
2023-02-04T14:20:29.576Z,7012
2023-02-04T14:21:35.366Z,6240
2023-02-04T14:22:39.440Z,6204
2023-02-04T14:23:42.896Z,6324
2023-02-04T14:24:46.688Z,5876
2023-02-04T14:25:50.802Z,6248
2023-02-04T14:26:55.521Z,6844
2023-02-04T14:28:00.220Z,7128
2023-02-04T14:29:04.851Z,7612
2023-02-04T14:30:07.886Z,8300
2023-02-04T14:31:10.792Z,9668
2023-02-04T14:32:13.823Z,10656
2023-02-04T14:33:16.520Z,8976
2023-02-04T14:34:20.231Z,8616
2023-02-04T14:35:23.616Z,8064