createdAt,value
2022-09-21T00:00:20.623Z,6.69
2022-09-21T00:01:20.684Z,6.66
2022-09-21T00:02:20.528Z,6.60
2022-09-21T00:03:20.391Z,6.72
2022-09-21T00:04:20.304Z,6.70
2022-09-21T00:05:20.223Z,6.75
2022-09-21T00:06:20.138Z,6.76
2022-09-21T00:07:20.059Z,6.70
2022-09-21T00:08:19.973Z,6.66
2022-09-21T00:09:19.891Z,6.65
2022-09-21T00:10:19.802Z,6.68
2022-09-21T00:11:19.731Z,6.69
2022-09-21T00:12:19.640Z,6.66
2022-09-21T00:13:19.564Z,6.59
2022-09-21T00:14:19.475Z,6.66
2022-09-21T00:15:19.395Z,6.73
2022-09-21T00:16:19.322Z,6.55
2022-09-21T00:17:19.232Z,6.55
2022-09-21T00:18:19.148Z,6.44
2022-09-21T00:19:19.066Z,6.33
2022-09-21T00:20:18.980Z,6.37
2022-09-21T00:21:18.902Z,6.36
2022-09-21T00:22:18.822Z,6.30
2022-09-21T00:23:18.736Z,6.34
2022-09-21T00:24:18.662Z,6.37
2022-09-21T00:25:18.573Z,6.32
2022-09-21T00:26:18.490Z,6.37
2022-09-21T00:27:18.411Z,6.39
2022-09-21T00:28:18.326Z,6.32
2022-09-21T00:29:18.243Z,6.36
2022-09-21T00:30:18.161Z,6.42
2022-09-21T00:31:18.249Z,6.37
2022-09-21T00:32:17.996Z,6.26
2022-09-21T00:33:17.923Z,6.33
2022-09-21T00:34:17.837Z,6.41
2022-09-21T00:35:17.757Z,6.39
2022-09-21T00:36:17.672Z,6.42
2022-09-21T00:37:17.590Z,6.34
2022-09-21T00:38:17.505Z,6.36
2022-09-21T00:39:17.424Z,6.37
2022-09-21T00:40:17.389Z,6.30
2022-09-21T00:41:17.257Z,6.30
2022-09-21T00:42:17.176Z,6.34
2022-09-21T00:43:17.092Z,6.26
2022-09-21T00:44:17.022Z,6.34
2022-09-21T00:45:16.926Z,6.30
2022-09-21T00:46:16.848Z,6.21
2022-09-21T00:47:16.761Z,6.22
2022-09-21T00:48:16.686Z,6.18
2022-09-21T00:49:16.601Z,6.17
2022-09-21T00:50:16.515Z,6.14
2022-09-21T00:51:16.437Z,6.15
2022-09-21T00:52:16.356Z,6.06
2022-09-21T00:53:16.270Z,6.00
2022-09-21T00:54:16.186Z,5.96
2022-09-21T00:55:16.101Z,5.88
2022-09-21T00:56:16.022Z,5.83
2022-09-21T00:57:15.940Z,5.85
2022-09-21T00:58:15.855Z,5.81
2022-09-21T00:59:15.785Z,5.85
2022-09-21T01:00:15.694Z,5.85
2022-09-21T01:01:15.640Z,5.83
2022-09-21T01:02:15.600Z,5.93
2022-09-21T01:03:15.449Z,5.92
2022-09-21T01:04:15.362Z,5.96
2022-09-21T01:05:15.278Z,5.88
2022-09-21T01:06:15.199Z,5.83
2022-09-21T01:07:15.116Z,5.77
2022-09-21T01:08:15.042Z,5.85
2022-09-21T01:09:14.958Z,5.83
2022-09-21T01:10:14.872Z,5.81
2022-09-21T01:11:14.787Z,5.83
2022-09-21T01:12:14.706Z,5.81
2022-09-21T01:13:14.625Z,5.85
2022-09-21T01:14:14.538Z,5.83
2022-09-21T01:15:14.457Z,5.86
2022-09-21T01:16:14.407Z,5.78
2022-09-21T01:17:14.290Z,5.75
2022-09-21T01:18:14.213Z,5.80
2022-09-21T01:19:14.128Z,5.81
2022-09-21T01:20:14.042Z,5.80
2022-09-21T01:21:13.958Z,5.68
2022-09-21T01:22:13.881Z,5.62
2022-09-21T01:23:13.801Z,5.56
2022-09-21T01:24:13.715Z,5.60
2022-09-21T01:25:13.699Z,5.53
2022-09-21T01:26:13.547Z,5.56
2022-09-21T01:27:13.464Z,5.56
2022-09-21T01:28:13.382Z,5.59
2022-09-21T01:29:13.301Z,5.63
2022-09-21T01:30:13.217Z,5.56
2022-09-21T01:31:13.168Z,5.50
2022-09-21T01:32:13.054Z,5.57
2022-09-21T01:33:12.970Z,5.57
2022-09-21T01:34:12.887Z,5.50
2022-09-21T01:35:12.803Z,5.63
2022-09-21T01:36:12.724Z,5.56
2022-09-21T01:37:12.640Z,5.45
2022-09-21T01:38:12.560Z,5.49
2022-09-21T01:39:12.484Z,5.54
2022-09-21T01:40:12.431Z,5.56
2022-09-21T01:41:12.309Z,5.56
2022-09-21T01:42:12.233Z,5.39
2022-09-21T01:43:12.145Z,5.44
2022-09-21T01:44:12.063Z,5.44
2022-09-21T01:45:11.981Z,5.47
2022-09-21T01:46:11.898Z,5.41
2022-09-21T01:47:11.813Z,5.44
2022-09-21T01:48:11.735Z,5.42
2022-09-21T01:49:11.645Z,5.42
2022-09-21T01:50:11.562Z,5.42
2022-09-21T01:51:11.485Z,5.54
2022-09-21T01:52:11.399Z,5.54
2022-09-21T01:53:11.318Z,5.57
2022-09-21T01:54:11.235Z,5.57
2022-09-21T01:55:11.152Z,5.44
2022-09-21T01:56:11.073Z,5.34
2022-09-21T01:57:10.983Z,5.34
2022-09-21T01:58:10.906Z,5.38
2022-09-21T01:59:10.822Z,5.34
2022-09-21T02:00:10.735Z,5.36
2022-09-21T02:01:10.668Z,5.44
2022-09-21T02:02:10.598Z,5.35
2022-09-21T02:03:10.489Z,5.44
2022-09-21T02:04:10.402Z,5.42
2022-09-21T02:05:10.320Z,5.42
2022-09-21T02:06:10.245Z,5.38
2022-09-21T02:07:10.156Z,5.41
2022-09-21T02:08:10.078Z,5.39
2022-09-21T02:09:09.992Z,5.49
2022-09-21T02:10:09.908Z,5.38
2022-09-21T02:11:09.828Z,5.39
2022-09-21T02:12:09.746Z,5.44
2022-09-21T02:13:09.665Z,5.44
2022-09-21T02:14:09.576Z,5.38
2022-09-21T02:15:09.495Z,5.34
2022-09-21T02:16:09.443Z,5.44
2022-09-21T02:17:09.326Z,5.41
2022-09-21T02:18:09.253Z,5.41
2022-09-21T02:19:09.165Z,5.24
2022-09-21T02:20:09.083Z,5.24
2022-09-21T02:21:09.000Z,5.28
2022-09-21T02:22:08.912Z,5.28
2022-09-21T02:23:08.832Z,5.32
2022-09-21T02:24:08.751Z,5.31
2022-09-21T02:25:08.675Z,5.34
2022-09-21T02:26:08.581Z,5.31
2022-09-21T02:27:08.502Z,5.34
2022-09-21T02:28:08.415Z,5.24
2022-09-21T02:29:08.428Z,5.26
2022-09-21T02:30:08.251Z,5.24
2022-09-21T02:31:08.225Z,5.20
2022-09-21T02:32:08.085Z,5.21
2022-09-21T02:33:08.002Z,5.11
2022-09-21T02:34:07.964Z,5.14
2022-09-21T02:35:07.835Z,5.06
2022-09-21T02:36:07.759Z,5.06
2022-09-21T02:37:07.669Z,5.11
2022-09-21T02:38:07.586Z,5.14
2022-09-21T02:39:07.503Z,5.14
2022-09-21T02:40:07.481Z,5.14
2022-09-21T02:41:07.336Z,5.08
2022-09-21T02:42:07.270Z,5.08
2022-09-21T02:43:07.173Z,5.11
2022-09-21T02:44:07.235Z,5.21
2022-09-21T02:45:07.013Z,5.24
2022-09-21T02:46:06.926Z,5.16
2022-09-21T02:47:06.841Z,5.14
2022-09-21T02:48:06.755Z,5.17
2022-09-21T02:49:06.673Z,5.23
2022-09-21T02:50:06.602Z,5.26
2022-09-21T02:51:06.510Z,5.20
2022-09-21T02:52:06.429Z,5.08
2022-09-21T02:53:06.340Z,5.05
2022-09-21T02:54:06.264Z,5.00
2022-09-21T02:55:06.179Z,5.06
2022-09-21T02:56:06.095Z,5.05
2022-09-21T02:57:06.011Z,4.96
2022-09-21T02:58:05.931Z,5.02
2022-09-21T02:59:05.924Z,4.88
2022-09-21T03:00:05.763Z,4.85
2022-09-21T03:01:05.957Z,4.79
2022-09-21T03:02:05.642Z,4.83
2022-09-21T03:03:05.511Z,4.87
2022-09-21T03:04:05.429Z,4.76
2022-09-21T03:05:05.349Z,4.87
2022-09-21T03:06:05.262Z,4.74
2022-09-21T03:07:05.180Z,4.88
2022-09-21T03:08:05.099Z,4.74
2022-09-21T03:09:05.016Z,4.76
2022-09-21T03:10:05.001Z,4.85
2022-09-21T03:11:04.852Z,4.87
2022-09-21T03:12:04.764Z,4.85
2022-09-21T03:13:04.683Z,4.80
2022-09-21T03:14:04.602Z,4.93
2022-09-21T03:15:04.521Z,4.80
2022-09-21T03:16:04.461Z,4.83
2022-09-21T03:17:04.347Z,4.84
2022-09-21T03:18:04.264Z,4.85
2022-09-21T03:19:04.179Z,4.80
2022-09-21T03:20:04.100Z,4.87
2022-09-21T03:21:04.016Z,4.84
2022-09-21T03:22:03.937Z,4.87
2022-09-21T03:23:03.855Z,4.74
2022-09-21T03:24:03.765Z,4.74
2022-09-21T03:25:03.680Z,4.79
2022-09-21T03:26:03.600Z,4.68
2022-09-21T03:27:03.518Z,4.62
2022-09-21T03:28:03.434Z,4.64
2022-09-21T03:29:03.350Z,4.58
2022-09-21T03:30:03.268Z,4.58
2022-09-21T03:31:03.233Z,4.56
2022-09-21T03:32:03.102Z,4.52
2022-09-21T03:33:03.023Z,4.52
2022-09-21T03:34:02.938Z,4.52
2022-09-21T03:35:02.850Z,4.56
2022-09-21T03:36:02.773Z,4.58
2022-09-21T03:37:02.686Z,4.58
2022-09-21T03:38:02.603Z,4.55
2022-09-21T03:39:02.522Z,4.55
2022-09-21T03:40:02.486Z,4.56
2022-09-21T03:41:02.355Z,4.52
2022-09-21T03:42:02.271Z,4.50
2022-09-21T03:43:02.186Z,4.48
2022-09-21T03:44:02.103Z,4.48
2022-09-21T03:45:02.018Z,4.43
2022-09-21T03:46:01.980Z,4.46
2022-09-21T03:47:01.850Z,4.37
2022-09-21T03:48:01.769Z,4.48
2022-09-21T03:49:01.685Z,4.47
2022-09-21T03:50:01.604Z,4.48
2022-09-21T03:51:01.516Z,4.44
2022-09-21T03:52:01.434Z,4.55
2022-09-21T03:53:01.357Z,4.54
2022-09-21T03:54:01.271Z,4.56
2022-09-21T03:55:01.193Z,4.58
2022-09-21T03:56:01.105Z,4.54
2022-09-21T03:57:01.022Z,4.58
2022-09-21T03:58:00.934Z,4.72
2022-09-21T03:59:00.853Z,4.54
2022-09-21T04:00:00.768Z,4.55
2022-09-21T04:01:00.689Z,4.64
2022-09-21T04:02:00.609Z,4.66
2022-09-21T04:03:00.598Z,4.56
2022-09-21T04:04:00.434Z,4.62
2022-09-21T04:05:00.380Z,4.61
2022-09-21T04:06:00.276Z,4.61
2022-09-21T04:07:00.193Z,4.61
2022-09-21T04:08:00.103Z,4.61
2022-09-21T04:09:00.016Z,4.74
2022-09-21T04:09:59.939Z,4.69
2022-09-21T04:10:59.854Z,4.74
2022-09-21T04:11:59.770Z,4.76
2022-09-21T04:12:59.691Z,4.74
2022-09-21T04:13:59.606Z,4.74
2022-09-21T04:14:59.519Z,4.87
2022-09-21T04:15:59.598Z,4.92
2022-09-21T04:16:59.356Z,4.91
2022-09-21T04:17:59.274Z,4.92
2022-09-21T04:18:59.187Z,4.99
2022-09-21T04:19:59.108Z,5.02
2022-09-21T04:20:59.024Z,4.96
2022-09-21T04:21:58.947Z,5.02
2022-09-21T04:22:58.856Z,5.05
2022-09-21T04:23:58.774Z,5.00
2022-09-21T04:24:58.690Z,4.99
2022-09-21T04:25:58.610Z,5.05
2022-09-21T04:26:58.525Z,5.14
2022-09-21T04:27:58.442Z,5.05
2022-09-21T04:28:58.411Z,5.08
2022-09-21T04:29:58.272Z,5.06
2022-09-21T04:30:58.232Z,5.13
2022-09-21T04:31:58.111Z,5.11
2022-09-21T04:32:58.021Z,5.18
2022-09-21T04:33:57.943Z,5.10
2022-09-21T04:34:57.856Z,5.05
2022-09-21T04:35:57.770Z,5.10
2022-09-21T04:36:57.690Z,5.11
2022-09-21T04:37:57.607Z,5.10
2022-09-21T04:38:57.522Z,5.11
2022-09-21T04:39:57.443Z,5.06
2022-09-21T04:40:57.357Z,5.06
2022-09-21T04:41:57.275Z,5.11
2022-09-21T04:42:57.197Z,5.05
2022-09-21T04:43:57.180Z,5.08
2022-09-21T04:44:57.025Z,5.08
2022-09-21T04:45:56.976Z,5.10
2022-09-21T04:46:56.869Z,5.08
2022-09-21T04:47:56.789Z,5.11
2022-09-21T04:48:56.692Z,5.11
2022-09-21T04:49:56.609Z,5.11
2022-09-21T04:50:56.529Z,5.14
2022-09-21T04:51:56.438Z,5.14
2022-09-21T04:52:56.356Z,5.10
2022-09-21T04:53:56.275Z,5.10
2022-09-21T04:54:56.191Z,5.11
2022-09-21T04:55:56.109Z,5.16
2022-09-21T04:56:56.024Z,5.11
2022-09-21T04:57:55.940Z,5.14
2022-09-21T04:58:55.860Z,5.16
2022-09-21T04:59:55.778Z,5.17
2022-09-21T05:00:55.691Z,5.21
2022-09-21T05:01:55.614Z,5.21
2022-09-21T05:02:55.526Z,5.28
2022-09-21T05:03:55.478Z,5.24
2022-09-21T05:04:55.364Z,5.29
2022-09-21T05:05:55.276Z,5.31
2022-09-21T05:06:55.199Z,5.34
2022-09-21T05:07:55.109Z,5.38
2022-09-21T05:08:55.028Z,5.31
2022-09-21T05:09:54.945Z,5.31
2022-09-21T05:10:54.864Z,5.31
2022-09-21T05:11:54.776Z,5.31
2022-09-21T05:12:54.696Z,5.36
2022-09-21T05:13:54.694Z,5.23
2022-09-21T05:14:54.531Z,5.24
2022-09-21T05:15:54.579Z,5.31
2022-09-21T05:16:54.361Z,5.39
2022-09-21T05:17:54.276Z,5.28
2022-09-21T05:18:54.197Z,5.36
2022-09-21T05:19:54.115Z,5.21
2022-09-21T05:20:54.033Z,5.24
2022-09-21T05:21:53.946Z,5.26
2022-09-21T05:22:53.862Z,5.29
2022-09-21T05:23:53.779Z,5.24
2022-09-21T05:24:53.704Z,5.31
2022-09-21T05:25:53.620Z,5.42
2022-09-21T05:26:53.533Z,5.36
2022-09-21T05:27:53.448Z,5.35
2022-09-21T05:28:53.370Z,5.32
2022-09-21T05:29:53.299Z,5.34
2022-09-21T05:31:14.071Z,5.35
2022-09-21T05:31:53.136Z,5.35
2022-09-21T05:32:53.035Z,5.39
2022-09-21T05:33:52.956Z,5.44
2022-09-21T05:34:52.870Z,5.50
2022-09-21T05:35:52.783Z,5.42
2022-09-21T05:36:52.704Z,5.36
2022-09-21T05:37:52.621Z,5.35
2022-09-21T05:38:52.533Z,5.34
2022-09-21T05:39:52.451Z,5.29
2022-09-21T05:40:52.369Z,5.31
2022-09-21T05:41:52.282Z,5.29
2022-09-21T05:42:52.203Z,5.32
2022-09-21T05:43:52.132Z,5.29
2022-09-21T05:44:52.034Z,5.32
2022-09-21T05:45:52.020Z,5.26
2022-09-21T05:46:56.089Z,5.35
2022-09-21T05:47:51.783Z,5.31
2022-09-21T05:48:51.708Z,5.31
2022-09-21T05:49:51.621Z,5.32
2022-09-21T05:50:51.538Z,5.35
2022-09-21T05:51:51.460Z,5.32
2022-09-21T05:52:51.376Z,5.28
2022-09-21T05:53:51.288Z,5.32
2022-09-21T05:54:51.206Z,5.24
2022-09-21T05:55:51.126Z,5.28
2022-09-21T05:56:51.040Z,5.31
2022-09-21T05:57:50.953Z,5.31
2022-09-21T05:58:50.875Z,5.29
2022-09-21T05:59:50.789Z,5.31
2022-09-21T06:00:50.706Z,5.32
2022-09-21T06:01:50.622Z,5.21
2022-09-21T06:02:50.542Z,5.29
2022-09-21T06:03:50.456Z,5.39
2022-09-21T06:04:50.374Z,5.39
2022-09-21T06:05:50.291Z,5.41
2022-09-21T06:06:50.211Z,5.41
2022-09-21T06:07:50.124Z,5.52
2022-09-21T06:08:50.043Z,5.56
2022-09-21T06:09:49.966Z,5.59
2022-09-21T06:10:49.879Z,5.38
2022-09-21T06:11:49.793Z,5.49
2022-09-21T06:12:49.712Z,5.45
2022-09-21T06:13:49.628Z,5.44
2022-09-21T06:14:49.556Z,5.39
2022-09-21T06:15:49.463Z,5.35
2022-09-21T06:16:49.422Z,5.47
2022-09-21T06:17:49.296Z,5.28
2022-09-21T06:18:49.215Z,5.29
2022-09-21T06:19:49.129Z,5.41
2022-09-21T06:20:49.054Z,5.42
2022-09-21T06:21:48.966Z,5.57
2022-09-21T06:22:48.886Z,5.65
2022-09-21T06:23:48.795Z,5.59
2022-09-21T06:24:48.724Z,5.60
2022-09-21T06:25:48.633Z,5.63
2022-09-21T06:26:48.550Z,5.60
2022-09-21T06:27:48.463Z,5.54
2022-09-21T06:28:48.384Z,5.59
2022-09-21T06:29:48.302Z,5.56
2022-09-21T06:30:48.232Z,5.54
2022-09-21T06:31:48.132Z,5.56
2022-09-21T06:32:48.057Z,5.53
2022-09-21T06:33:48.314Z,5.54
2022-09-21T06:34:47.888Z,5.62
2022-09-21T06:35:47.805Z,5.68
2022-09-21T06:36:47.724Z,5.67
2022-09-21T06:37:47.643Z,5.65
2022-09-21T06:38:47.557Z,5.63
2022-09-21T06:39:47.468Z,5.57
2022-09-21T06:40:47.389Z,5.65
2022-09-21T06:41:47.307Z,5.62
2022-09-21T06:42:47.231Z,5.56
2022-09-21T06:43:47.138Z,5.62
2022-09-21T06:44:47.059Z,5.59
2022-09-21T06:45:46.987Z,5.67
2022-09-21T06:46:46.892Z,5.74
2022-09-21T06:47:46.815Z,5.85
2022-09-21T06:48:46.728Z,5.81
2022-09-21T06:49:46.641Z,5.83
2022-09-21T06:50:46.563Z,5.99
2022-09-21T06:51:46.479Z,5.96
2022-09-21T06:52:46.402Z,5.93
2022-09-21T06:53:46.310Z,5.97
2022-09-21T06:54:46.234Z,5.97
2022-09-21T06:55:46.148Z,5.96
2022-09-21T06:56:46.068Z,5.92
2022-09-21T06:57:45.983Z,5.92
2022-09-21T06:58:45.908Z,5.96
2022-09-21T06:59:45.816Z,6.08
2022-09-21T07:00:45.763Z,6.15
2022-09-21T07:01:45.755Z,6.15
2022-09-21T07:02:45.591Z,6.22
2022-09-21T07:03:45.490Z,6.27
2022-09-21T07:04:45.408Z,6.27
2022-09-21T07:05:45.319Z,6.30
2022-09-21T07:06:45.240Z,6.33
2022-09-21T07:07:45.156Z,6.30
2022-09-21T07:10:44.931Z,6.42
2022-09-21T07:11:44.827Z,6.45
2022-09-21T07:12:44.740Z,6.42
2022-09-21T07:13:44.659Z,6.41
2022-09-21T07:14:44.580Z,6.32
2022-09-21T07:15:44.499Z,6.34
2022-09-21T07:16:44.484Z,6.37
2022-09-21T07:17:50.053Z,6.41
2022-09-21T07:18:44.539Z,6.37
2022-09-21T07:19:44.163Z,6.39
2022-09-21T07:20:44.082Z,6.44
2022-09-21T07:21:44.000Z,6.44
2022-09-21T07:22:43.920Z,6.52
2022-09-21T07:23:43.834Z,6.68
2022-09-21T07:24:43.750Z,6.66
2022-09-21T07:25:43.676Z,6.65
2022-09-21T07:26:43.591Z,6.66
2022-09-21T07:27:43.506Z,6.63
2022-09-21T07:28:43.426Z,6.65
2022-09-21T07:29:43.338Z,6.65
2022-09-21T07:30:43.259Z,6.72
2022-09-21T07:31:43.204Z,6.70
2022-09-21T07:32:43.097Z,6.75
2022-09-21T07:33:43.020Z,6.90
2022-09-21T07:34:42.931Z,6.83
2022-09-21T07:35:42.851Z,6.84
2022-09-21T07:36:42.766Z,6.81
2022-09-21T07:37:42.680Z,6.70
2022-09-21T07:38:42.597Z,6.84
2022-09-21T07:39:42.512Z,6.94
2022-09-21T07:40:42.450Z,6.93
2022-09-21T07:41:42.351Z,6.87
2022-09-21T07:42:42.267Z,7.02
2022-09-21T07:43:42.194Z,6.99
2022-09-21T07:44:42.104Z,7.03
2022-09-21T07:45:42.090Z,6.98
2022-09-21T07:46:47.814Z,7.05
2022-09-21T07:47:41.858Z,6.98
2022-09-21T07:48:41.784Z,6.88
2022-09-21T07:49:41.690Z,6.91
2022-09-21T07:50:41.613Z,7.06
2022-09-21T07:51:41.580Z,7.06
2022-09-21T07:52:41.450Z,7.09
2022-09-21T07:53:41.367Z,7.01
2022-09-21T07:54:41.282Z,7.05
2022-09-21T07:55:41.197Z,7.09
2022-09-21T07:56:41.651Z,7.03
2022-09-21T07:57:41.036Z,7.12
2022-09-21T07:58:40.951Z,7.19
2022-09-21T07:59:40.870Z,7.21
2022-09-21T08:00:40.817Z,7.26
2022-09-21T08:01:40.703Z,7.35
2022-09-21T08:02:45.115Z,7.38
2022-09-21T08:03:40.541Z,7.47
2022-09-21T08:04:40.470Z,7.52
2022-09-21T08:05:40.376Z,7.52
2022-09-21T08:06:40.583Z,7.55
2022-09-21T08:07:40.216Z,7.67
2022-09-21T08:08:40.968Z,7.73
2022-09-21T08:09:40.054Z,7.81
2022-09-21T08:10:39.973Z,7.88
2022-09-21T08:11:39.885Z,7.90
2022-09-21T08:12:39.808Z,7.88
2022-09-21T08:13:39.721Z,7.90
2022-09-21T08:14:39.639Z,7.99
2022-09-21T08:15:50.519Z,8.01
2022-09-21T08:16:39.527Z,8.01
2022-09-21T08:17:39.394Z,8.12
2022-09-21T08:18:39.612Z,8.06
2022-09-21T08:19:39.231Z,8.24
2022-09-21T08:20:39.165Z,8.21
2022-09-21T08:21:39.071Z,8.27
2022-09-21T08:22:38.988Z,8.33
2022-09-21T08:23:38.902Z,8.21
2022-09-21T08:24:38.833Z,8.22
2022-09-21T08:25:38.739Z,8.27
2022-09-21T08:26:38.664Z,8.33
2022-09-21T08:27:38.581Z,8.27
2022-09-21T08:28:38.497Z,8.33
2022-09-21T08:29:38.418Z,8.34
2022-09-21T08:30:38.334Z,8.32
2022-09-21T08:31:38.322Z,8.36
2022-09-21T08:32:50.644Z,8.34
2022-09-21T08:33:38.091Z,8.37
2022-09-21T08:34:38.013Z,8.37
2022-09-21T08:35:37.930Z,8.43
2022-09-21T08:36:37.860Z,8.40
2022-09-21T08:37:37.768Z,8.43
2022-09-21T08:38:37.686Z,8.48
2022-09-21T08:39:37.607Z,8.58
2022-09-21T08:40:37.640Z,8.62
2022-09-21T08:41:37.440Z,8.60
2022-09-21T08:42:37.361Z,8.61
2022-09-21T08:43:37.300Z,8.60
2022-09-21T08:44:37.199Z,8.65
2022-09-21T08:45:37.113Z,8.68
2022-09-21T08:46:37.067Z,8.75
2022-09-21T08:47:36.950Z,8.62
2022-09-21T08:48:37.113Z,8.68
2022-09-21T08:49:36.803Z,8.70
2022-09-21T08:50:36.710Z,8.77
2022-09-21T08:51:36.626Z,8.87
2022-09-21T08:52:36.549Z,8.98
2022-09-21T08:53:36.460Z,9.16
2022-09-21T08:54:36.392Z,9.17
2022-09-21T08:55:36.301Z,9.20
2022-09-21T08:57:00.729Z,9.29
2022-09-21T08:57:36.141Z,9.19
2022-09-21T08:58:36.056Z,9.28
2022-09-21T08:59:35.975Z,9.25
2022-09-21T09:00:35.933Z,9.14
2022-09-21T09:01:36.034Z,9.16
2022-09-21T09:02:35.734Z,9.27
2022-09-21T09:03:37.928Z,9.14
2022-09-21T09:04:35.569Z,9.34
2022-09-21T09:05:35.496Z,9.35
2022-09-21T09:06:35.410Z,9.35
2022-09-21T09:07:35.332Z,9.34
2022-09-21T09:08:35.251Z,9.40
2022-09-21T09:09:35.166Z,9.34
2022-09-21T09:10:35.112Z,9.32
2022-09-21T09:11:35.004Z,9.40
2022-09-21T09:12:34.931Z,9.37
2022-09-21T09:13:34.848Z,9.38
2022-09-21T09:14:34.770Z,9.52
2022-09-21T09:15:34.696Z,9.68
2022-09-21T09:16:34.643Z,9.88
2022-09-21T09:17:36.960Z,10.07
2022-09-21T09:18:34.454Z,10.13
2022-09-21T09:19:34.363Z,10.31
2022-09-21T09:20:34.279Z,10.58
2022-09-21T09:21:34.202Z,10.78
2022-09-21T09:22:34.124Z,10.91
2022-09-21T09:23:34.038Z,11.10
2022-09-21T09:24:33.963Z,11.17
2022-09-21T09:25:33.880Z,11.32
2022-09-21T09:26:33.797Z,11.54
2022-09-21T09:27:33.718Z,11.64
2022-09-21T09:28:33.635Z,11.86
2022-09-21T09:29:33.560Z,11.93
2022-09-21T09:30:33.479Z,12.09
2022-09-21T09:31:33.501Z,12.19
2022-09-21T09:32:33.319Z,12.37
2022-09-21T09:33:33.236Z,12.51
2022-09-21T09:34:33.156Z,12.60
2022-09-21T09:35:33.075Z,12.66
2022-09-21T09:36:56.906Z,12.81
2022-09-21T09:37:32.918Z,12.91
2022-09-21T09:38:32.834Z,13.06
2022-09-21T09:39:32.769Z,13.03
2022-09-21T09:40:32.773Z,13.11
2022-09-21T09:41:32.600Z,13.24
2022-09-21T09:42:32.516Z,13.29
2022-09-21T09:43:32.438Z,13.24
2022-09-21T09:44:32.365Z,13.14
2022-09-21T09:45:32.278Z,13.10
2022-09-21T09:46:32.241Z,13.10
2022-09-21T09:47:32.127Z,13.17
2022-09-21T09:48:32.039Z,13.10
2022-09-21T09:49:31.963Z,13.14
2022-09-21T09:50:31.886Z,13.09
2022-09-21T09:51:31.805Z,13.14
2022-09-21T09:52:31.731Z,13.06
2022-09-21T09:53:31.654Z,13.22
2022-09-21T09:54:31.570Z,13.25
2022-09-21T09:55:31.490Z,13.37
2022-09-21T09:56:31.427Z,13.40
2022-09-21T09:57:31.342Z,13.53
2022-09-21T09:58:31.253Z,13.68
2022-09-21T09:59:31.173Z,13.78
2022-09-21T10:00:31.104Z,13.84
2022-09-21T10:01:31.053Z,13.96
2022-09-21T10:02:30.940Z,13.98
2022-09-21T10:03:30.862Z,14.07
2022-09-21T10:04:30.861Z,14.11
2022-09-21T10:05:30.703Z,14.20
2022-09-21T10:06:30.624Z,14.17
2022-09-21T10:07:30.543Z,14.28
2022-09-21T10:08:30.504Z,14.29
2022-09-21T10:09:30.390Z,14.23
2022-09-21T10:10:30.312Z,14.28
2022-09-21T10:11:30.232Z,14.35
2022-09-21T10:12:30.160Z,14.34
2022-09-21T10:13:30.078Z,14.36
2022-09-21T10:14:29.994Z,14.56
2022-09-21T10:15:29.924Z,14.67
2022-09-21T10:16:29.892Z,14.79
2022-09-21T10:17:29.761Z,14.68
2022-09-21T10:18:29.684Z,14.75
2022-09-21T10:19:29.617Z,14.85
2022-09-21T10:20:29.530Z,14.90
2022-09-21T10:21:29.452Z,15.09
2022-09-21T10:22:29.374Z,15.20
2022-09-21T10:23:29.293Z,15.28
2022-09-21T10:24:29.220Z,15.48
2022-09-21T10:25:29.140Z,15.53
2022-09-21T10:26:29.060Z,15.53
2022-09-21T10:27:28.982Z,15.51
2022-09-21T10:28:29.042Z,15.49
2022-09-21T10:29:28.831Z,15.61
2022-09-21T10:30:28.755Z,15.70
2022-09-21T10:31:28.699Z,15.88
2022-09-21T10:32:28.594Z,15.99
2022-09-21T10:33:28.520Z,15.91
2022-09-21T10:34:28.441Z,15.88
2022-09-21T10:35:28.365Z,15.86
2022-09-21T10:36:28.282Z,15.91
2022-09-21T10:37:28.209Z,15.83
2022-09-21T10:38:28.133Z,15.81
2022-09-21T10:39:28.055Z,15.68
2022-09-21T10:40:28.068Z,15.61
2022-09-21T10:41:27.905Z,15.60
2022-09-21T10:42:27.823Z,15.57
2022-09-21T10:43:27.745Z,15.60
2022-09-21T10:44:27.670Z,15.60
2022-09-21T10:45:27.613Z,15.63
2022-09-21T10:46:27.540Z,15.60
2022-09-21T10:47:27.435Z,15.59
2022-09-21T10:48:27.367Z,15.60
2022-09-21T10:49:27.303Z,15.63
2022-09-21T10:50:27.209Z,15.60
2022-09-21T10:51:27.126Z,15.60
2022-09-21T10:52:27.050Z,15.61
2022-09-21T10:53:26.974Z,15.78
2022-09-21T10:54:26.898Z,15.83
2022-09-21T10:55:26.828Z,16.03
2022-09-21T10:56:26.747Z,16.16
2022-09-21T10:57:26.665Z,16.22
2022-09-21T10:58:26.634Z,16.25
2022-09-21T10:59:26.517Z,16.37
2022-09-21T11:00:26.434Z,16.44
2022-09-21T11:01:26.421Z,16.47
2022-09-21T11:02:26.312Z,16.37
2022-09-21T11:03:26.203Z,16.30
2022-09-21T11:04:26.126Z,16.38
2022-09-21T11:05:26.050Z,16.45
2022-09-21T11:06:25.973Z,16.26
2022-09-21T11:07:25.896Z,16.18
2022-09-21T11:08:25.817Z,16.12
2022-09-21T11:09:25.780Z,16.18
2022-09-21T11:10:25.689Z,16.23
2022-09-21T11:11:25.591Z,16.34
2022-09-21T11:12:25.510Z,16.52
2022-09-21T11:13:25.438Z,16.56
2022-09-21T11:14:25.363Z,16.44
2022-09-21T11:15:25.404Z,16.37
2022-09-21T11:16:25.204Z,16.33
2022-09-21T11:17:25.130Z,16.37
2022-09-21T11:18:25.061Z,16.45
2022-09-21T11:19:24.979Z,16.38
2022-09-21T11:20:24.899Z,16.47
2022-09-21T11:21:24.825Z,16.70
2022-09-21T11:22:24.752Z,16.67
2022-09-21T11:23:24.670Z,16.65
2022-09-21T11:24:24.592Z,16.63
2022-09-21T11:25:24.530Z,16.80
2022-09-21T11:26:24.439Z,16.80
2022-09-21T11:27:24.381Z,16.98
2022-09-21T11:28:24.291Z,17.21
2022-09-21T11:29:24.261Z,17.29
2022-09-21T11:30:24.135Z,17.53
2022-09-21T11:31:24.135Z,17.23
2022-09-21T11:32:23.991Z,17.30
2022-09-21T11:33:23.907Z,17.07
2022-09-21T11:34:23.828Z,16.98
2022-09-21T11:35:23.802Z,16.90
2022-09-21T11:36:23.690Z,16.96
2022-09-21T11:37:23.603Z,17.08
2022-09-21T11:38:23.528Z,17.20
2022-09-21T11:39:23.451Z,17.46
2022-09-21T11:40:23.393Z,17.60
2022-09-21T11:41:23.295Z,17.87
2022-09-21T11:42:23.220Z,18.13
2022-09-21T11:43:23.862Z,18.27
2022-09-21T11:44:23.066Z,18.42
2022-09-21T11:45:23.010Z,18.47
2022-09-21T11:46:22.962Z,18.55
2022-09-21T11:47:22.854Z,18.61
2022-09-21T11:48:22.765Z,18.68
2022-09-21T11:49:22.689Z,18.77
2022-09-21T11:50:31.112Z,18.87
2022-09-21T11:51:22.541Z,18.94
2022-09-21T11:52:22.463Z,19.17
2022-09-21T11:53:22.392Z,19.15
2022-09-21T11:54:22.309Z,19.20
2022-09-21T11:55:22.238Z,18.92
2022-09-21T11:56:22.156Z,18.53
2022-09-21T11:57:22.087Z,18.09
2022-09-21T11:58:22.007Z,17.76
2022-09-21T11:59:21.932Z,17.46
2022-09-21T12:00:21.851Z,17.14
2022-09-21T12:01:21.777Z,16.82
2022-09-21T12:02:21.905Z,16.80
2022-09-21T12:03:21.629Z,16.71
2022-09-21T12:04:21.553Z,16.70
2022-09-21T12:05:21.485Z,16.67
2022-09-21T12:06:21.399Z,16.62
2022-09-21T12:07:21.332Z,16.57
2022-09-21T12:08:21.252Z,16.42
2022-09-21T12:09:21.175Z,16.42
2022-09-21T12:10:21.102Z,16.34
2022-09-21T12:11:21.023Z,16.30
2022-09-21T12:12:20.947Z,16.26
2022-09-21T12:13:20.867Z,16.18
2022-09-21T12:14:20.792Z,16.08
2022-09-21T12:15:20.759Z,16.01
2022-09-21T12:16:20.684Z,16.03
2022-09-21T12:17:20.563Z,15.89
2022-09-21T12:18:20.488Z,15.86
2022-09-21T12:19:20.411Z,15.88
2022-09-21T12:20:20.396Z,15.85
2022-09-21T12:21:20.259Z,15.94
2022-09-21T12:22:20.187Z,16.08
2022-09-21T12:23:20.107Z,16.00
2022-09-21T12:24:20.035Z,16.12
2022-09-21T12:25:19.951Z,16.07
2022-09-21T12:26:19.877Z,16.10
2022-09-21T12:27:19.807Z,16.03
2022-09-21T12:28:19.721Z,15.99
2022-09-21T12:29:19.644Z,16.08
2022-09-21T12:30:19.568Z,16.14
2022-09-21T12:31:19.548Z,16.22
2022-09-21T12:32:19.422Z,16.37
2022-09-21T12:33:19.343Z,16.41
2022-09-21T12:34:19.264Z,16.47
2022-09-21T12:35:19.187Z,16.65
2022-09-21T12:36:19.112Z,16.71
2022-09-21T12:37:19.037Z,16.62
2022-09-21T12:38:19.056Z,16.52
2022-09-21T12:39:18.882Z,16.47
2022-09-21T12:40:18.839Z,16.55
2022-09-21T12:41:18.730Z,16.52
2022-09-21T12:42:18.652Z,16.38
2022-09-21T12:43:18.571Z,16.47
2022-09-21T12:44:18.498Z,16.40
2022-09-21T12:45:18.420Z,16.44
2022-09-21T12:46:18.484Z,16.60
2022-09-21T12:47:18.267Z,16.73
2022-09-21T12:48:18.191Z,17.00
2022-09-21T12:49:18.113Z,17.08
2022-09-21T12:50:18.040Z,17.29
2022-09-21T12:51:17.961Z,17.38
2022-09-21T12:52:17.890Z,17.18
2022-09-21T12:53:17.813Z,17.18
2022-09-21T12:54:17.732Z,17.43
2022-09-21T12:55:17.655Z,17.58
2022-09-21T12:56:17.581Z,17.73
2022-09-21T12:57:38.259Z,17.92
2022-09-21T12:58:17.438Z,18.09
2022-09-21T12:59:17.351Z,18.22
2022-09-21T13:00:17.296Z,18.35
2022-09-21T13:01:17.424Z,18.50
2022-09-21T13:02:17.332Z,18.52
2022-09-21T13:03:17.051Z,18.40
2022-09-21T13:04:16.976Z,18.21
2022-09-21T13:05:16.895Z,18.06
2022-09-21T13:06:16.845Z,17.82
2022-09-21T13:07:16.741Z,17.60
2022-09-21T13:08:16.752Z,17.53
2022-09-21T13:09:16.598Z,17.43
2022-09-21T13:10:16.516Z,17.30
2022-09-21T13:11:16.440Z,17.28