createdAt,value
2022-09-04T00:02:15.000Z,3.3
2022-09-04T00:05:48.000Z,3.1
2022-09-04T00:08:39.000Z,3.5
2022-09-04T00:12:12.000Z,4.7
2022-09-04T00:15:51.000Z,3.7
2022-09-04T00:19:24.000Z,4.2
2022-09-04T00:22:57.000Z,3.6
2022-09-04T00:26:29.000Z,4.2
2022-09-04T00:30:02.000Z,4.1
2022-09-04T00:33:34.000Z,4.7
2022-09-04T00:37:07.000Z,4
2022-09-04T00:40:40.000Z,4
2022-09-04T00:44:12.000Z,3.8
2022-09-04T00:47:04.000Z,3.9
2022-09-04T00:50:37.000Z,4.5
2022-09-04T00:54:09.000Z,4
2022-09-04T00:57:42.000Z,4
2022-09-04T01:01:14.000Z,5.1
2022-09-04T01:04:48.000Z,4.1
2022-09-04T01:08:22.000Z,3.9
2022-09-04T01:11:55.000Z,5.5
2022-09-04T01:15:28.000Z,4.1
2022-09-04T01:19:00.000Z,4.7
2022-09-04T01:22:33.000Z,6.5
2022-09-04T01:25:24.000Z,5.2
2022-09-04T01:28:56.000Z,4.6
2022-09-04T01:32:29.000Z,4.5
2022-09-04T01:36:02.000Z,3.7
2022-09-04T01:39:34.000Z,4.4
2022-09-04T01:43:07.000Z,4
2022-09-04T01:46:40.000Z,4.8
2022-09-04T01:50:12.000Z,4.7
2022-09-04T01:53:45.000Z,4.2
2022-09-04T01:57:17.000Z,5.4
2022-09-04T02:00:50.000Z,4.3
2022-09-04T02:03:41.000Z,6.9
2022-09-04T02:07:14.000Z,5.5
2022-09-04T02:10:47.000Z,4.8
2022-09-04T02:14:19.000Z,5.4
2022-09-04T02:17:52.000Z,5
2022-09-04T02:21:24.000Z,4
2022-09-04T02:24:57.000Z,4.5
2022-09-04T02:28:30.000Z,4.2
2022-09-04T02:32:02.000Z,4.3
2022-09-04T02:35:35.000Z,4.2
2022-09-04T02:39:07.000Z,4
2022-09-04T02:41:58.000Z,4.7
2022-09-04T02:45:31.000Z,4.3
2022-09-04T02:49:04.000Z,5.7
2022-09-04T02:52:36.000Z,4.3
2022-09-04T02:56:09.000Z,4.3
2022-09-04T02:59:41.000Z,5.6
2022-09-04T03:03:14.000Z,4.6
2022-09-04T03:06:47.000Z,5.3
2022-09-04T03:10:20.000Z,4.8
2022-09-04T03:13:52.000Z,4.7
2022-09-04T03:17:25.000Z,4.6
2022-09-04T03:20:17.000Z,4.7
2022-09-04T03:23:49.000Z,4.7
2022-09-04T03:27:22.000Z,4.9
2022-09-04T03:30:54.000Z,4.5
2022-09-04T03:34:27.000Z,4.9
2022-09-04T03:38:00.000Z,4.6
2022-09-04T03:41:32.000Z,4.7
2022-09-04T03:45:05.000Z,6.1
2022-09-04T03:48:38.000Z,4.6
2022-09-04T03:52:10.000Z,4.7
2022-09-04T03:55:43.000Z,4.5
2022-09-04T03:58:34.000Z,4.5
2022-09-04T04:02:06.000Z,5.1
2022-09-04T04:05:39.000Z,4.6
2022-09-04T04:09:13.000Z,4.6
2022-09-04T04:12:46.000Z,4.6
2022-09-04T04:16:18.000Z,5
2022-09-04T04:19:52.000Z,4.8
2022-09-04T04:23:24.000Z,4.9
2022-09-04T04:26:57.000Z,4.8
2022-09-04T04:30:29.000Z,5
2022-09-04T04:34:02.000Z,5.3
2022-09-04T04:36:53.000Z,5.7
2022-09-04T04:40:26.000Z,4.9
2022-09-04T04:43:59.000Z,5.2
2022-09-04T04:47:31.000Z,5.6
2022-09-04T04:51:04.000Z,4.8
2022-09-04T04:54:36.000Z,5.2
2022-09-04T04:58:10.000Z,4.3
2022-09-04T05:01:43.000Z,5.3
2022-09-04T05:05:16.000Z,5.4
2022-09-04T05:08:48.000Z,5.1
2022-09-04T05:12:21.000Z,5.2
2022-09-04T05:15:12.000Z,6.2
2022-09-04T05:18:44.000Z,5.6
2022-09-04T05:22:17.000Z,5.4
2022-09-04T05:25:50.000Z,5
2022-09-04T05:29:22.000Z,4.3
2022-09-04T05:32:58.000Z,5.3
2022-09-04T05:36:30.000Z,4.8
2022-09-04T05:40:03.000Z,8.5
2022-09-04T05:43:35.000Z,5.4
2022-09-04T05:47:08.000Z,4.1
2022-09-04T05:50:41.000Z,6.3
2022-09-04T05:53:32.000Z,6.3
2022-09-04T05:57:05.000Z,5
2022-09-04T06:00:37.000Z,4.6
2022-09-04T06:04:10.000Z,5.8
2022-09-04T06:07:43.000Z,4.3
2022-09-04T06:11:16.000Z,6.7
2022-09-04T06:14:49.000Z,5
2022-09-04T06:18:21.000Z,4
2022-09-04T06:21:54.000Z,4.8
2022-09-04T06:25:27.000Z,5
2022-09-04T06:28:59.000Z,6.9
2022-09-04T06:31:50.000Z,4.3
2022-09-04T06:35:23.000Z,7.5
2022-09-04T06:38:56.000Z,6.3
2022-09-04T06:42:28.000Z,5.3
2022-09-04T06:46:03.000Z,8.8
2022-09-04T06:49:36.000Z,5.3
2022-09-04T06:53:09.000Z,8
2022-09-04T06:56:42.000Z,5.8
2022-09-04T07:00:17.000Z,7
2022-09-04T07:03:51.000Z,5.8
2022-09-04T07:07:23.000Z,5.2
2022-09-04T07:10:15.000Z,9
2022-09-04T07:13:47.000Z,5.7
2022-09-04T07:17:20.000Z,5
2022-09-04T07:20:53.000Z,6.4
2022-09-04T07:24:25.000Z,5.4
2022-09-04T07:27:58.000Z,5.6
2022-09-04T07:31:31.000Z,4.5
2022-09-04T07:35:04.000Z,7.4
2022-09-04T07:38:37.000Z,5.8
2022-09-04T07:42:16.000Z,5.2
2022-09-04T07:45:53.000Z,6.8
2022-09-04T07:48:44.000Z,5.4
2022-09-04T07:52:17.000Z,7
2022-09-04T07:55:50.000Z,7.1
2022-09-04T07:59:22.000Z,5.6
2022-09-04T08:02:55.000Z,4.3
2022-09-04T08:06:27.000Z,4.4
2022-09-04T08:10:00.000Z,5.9
2022-09-04T08:13:32.000Z,4.1
2022-09-04T08:17:05.000Z,5.7
2022-09-04T08:20:38.000Z,5.8
2022-09-04T08:24:10.000Z,6.8
2022-09-04T08:27:02.000Z,5.4
2022-09-04T08:30:34.000Z,7.6
2022-09-04T08:34:07.000Z,5.1
2022-09-04T08:37:40.000Z,4.3
2022-09-04T08:41:12.000Z,4.3
2022-09-04T08:44:45.000Z,4.9
2022-09-04T08:48:18.000Z,4.4
2022-09-04T08:51:51.000Z,4.3
2022-09-04T08:55:23.000Z,4.5
2022-09-04T08:58:56.000Z,9.8
2022-09-04T09:02:28.000Z,6.4
2022-09-04T09:05:20.000Z,5
2022-09-04T09:08:52.000Z,3.9
2022-09-04T09:12:25.000Z,3.7
2022-09-04T09:16:06.000Z,3.8
2022-09-04T09:19:39.000Z,5.3
2022-09-04T09:23:11.000Z,5
2022-09-04T09:26:44.000Z,3.6
2022-09-04T09:30:16.000Z,4.7
2022-09-04T09:33:49.000Z,4.2
2022-09-04T09:37:22.000Z,3.3
2022-09-04T09:40:55.000Z,4.8
2022-09-04T09:43:46.000Z,5.2
2022-09-04T09:47:19.000Z,4.4
2022-09-04T09:50:51.000Z,3.9
2022-09-04T09:54:24.000Z,3.1
2022-09-04T09:57:56.000Z,2.8
2022-09-04T10:01:29.000Z,2.7
2022-09-04T10:05:02.000Z,3.4
2022-09-04T10:08:35.000Z,3.1
2022-09-04T10:12:07.000Z,4.1
2022-09-04T10:15:40.000Z,3.2
2022-09-04T10:19:13.000Z,3
2022-09-04T10:22:04.000Z,3.9
2022-09-04T10:25:37.000Z,2.9
2022-09-04T10:29:09.000Z,2.6
2022-09-04T10:32:42.000Z,2.7
2022-09-04T10:36:15.000Z,3.3
2022-09-04T10:39:48.000Z,3.5
2022-09-04T10:43:20.000Z,3.1
2022-09-04T10:46:53.000Z,3.1
2022-09-04T10:50:27.000Z,3
2022-09-04T10:54:00.000Z,3.4
2022-09-04T10:57:33.000Z,2.7
2022-09-04T11:00:24.000Z,2.9
2022-09-04T11:03:58.000Z,2.6
2022-09-04T11:07:31.000Z,2.6
2022-09-04T11:11:04.000Z,2.8
2022-09-04T11:14:37.000Z,3
2022-09-04T11:18:09.000Z,2.8
2022-09-04T11:21:42.000Z,2.9
2022-09-04T11:25:15.000Z,2.5
2022-09-04T11:28:49.000Z,3
2022-09-04T11:32:22.000Z,2.7
2022-09-04T11:35:55.000Z,2.9
2022-09-04T11:38:46.000Z,2.5
2022-09-04T11:42:18.000Z,3.1
2022-09-04T11:45:51.000Z,2.9
2022-09-04T11:49:24.000Z,2.8
2022-09-04T11:52:57.000Z,2.9
2022-09-04T11:56:30.000Z,2.5
2022-09-04T12:00:02.000Z,3
2022-09-04T12:03:35.000Z,3.1
2022-09-04T12:07:08.000Z,3.2
2022-09-04T12:10:41.000Z,2.6
2022-09-04T12:14:13.000Z,2.4
2022-09-04T12:17:05.000Z,2.6
2022-09-04T12:20:37.000Z,2.6
2022-09-04T12:24:10.000Z,3.4
2022-09-04T12:27:43.000Z,2.2
2022-09-04T12:31:15.000Z,2.7
2022-09-04T12:34:48.000Z,3.7
2022-09-04T12:38:21.000Z,2.3
2022-09-04T12:41:54.000Z,2.9
2022-09-04T12:45:26.000Z,2.5
2022-09-04T12:48:59.000Z,2.9
2022-09-04T12:52:32.000Z,2.5
2022-09-04T12:55:23.000Z,2.7
2022-09-04T12:59:01.000Z,2.2
2022-09-04T13:02:48.000Z,2.5
2022-09-04T13:06:26.000Z,2.7
2022-09-04T13:09:59.000Z,2.8
2022-09-04T13:13:31.000Z,2.1
2022-09-04T13:17:04.000Z,2.6
2022-09-04T13:20:37.000Z,2.5
2022-09-04T13:24:09.000Z,2.4
2022-09-04T13:27:42.000Z,2.8
2022-09-04T13:31:15.000Z,2.9
2022-09-04T13:34:06.000Z,2.2
2022-09-04T13:37:42.000Z,2.3
2022-09-04T13:41:15.000Z,2.5
2022-09-04T13:44:51.000Z,1.9
2022-09-04T13:48:24.000Z,3.4
2022-09-04T13:51:57.000Z,2.1
2022-09-04T13:55:29.000Z,2.5
2022-09-04T13:59:02.000Z,2.2
2022-09-04T14:02:35.000Z,2.6
2022-09-04T14:06:08.000Z,2
2022-09-04T14:09:43.000Z,2.6
2022-09-04T14:16:25.000Z,2.2
2022-09-04T14:19:57.000Z,2.4
2022-09-04T14:23:30.000Z,2
2022-09-04T14:27:05.000Z,2.5
2022-09-04T14:30:40.000Z,2.4
2022-09-04T14:34:13.000Z,3
2022-09-04T14:37:46.000Z,2.8
2022-09-04T14:41:19.000Z,2.3
2022-09-04T14:44:51.000Z,2.3
2022-09-04T14:48:24.000Z,2.9
2022-09-04T14:54:49.000Z,1.7
2022-09-04T14:58:22.000Z,2.4
2022-09-04T15:01:55.000Z,2.9
2022-09-04T15:05:28.000Z,1.8
2022-09-04T15:09:10.000Z,2.2
2022-09-04T15:12:43.000Z,3.2
2022-09-04T15:16:15.000Z,2.1
2022-09-04T15:19:48.000Z,2.7
2022-09-04T15:23:21.000Z,2.3
2022-09-04T15:26:54.000Z,2
2022-09-04T15:29:45.000Z,1.9
2022-09-04T15:33:18.000Z,2.1
2022-09-04T15:36:51.000Z,2.3
2022-09-04T15:40:23.000Z,2.5
2022-09-04T15:43:56.000Z,2.8
2022-09-04T15:47:29.000Z,1.7
2022-09-04T15:51:01.000Z,2
2022-09-04T15:54:34.000Z,3.4
2022-09-04T15:58:07.000Z,2.6
2022-09-04T16:01:40.000Z,2
2022-09-04T16:05:13.000Z,2.6
2022-09-04T16:08:07.000Z,3.2
2022-09-04T16:11:41.000Z,2.6
2022-09-04T16:15:13.000Z,2.3
2022-09-04T16:18:46.000Z,1.8
2022-09-04T16:22:19.000Z,2.5
2022-09-04T16:25:52.000Z,2.7
2022-09-04T16:29:24.000Z,1.9
2022-09-04T16:32:57.000Z,1.8
2022-09-04T16:36:45.000Z,3.6
2022-09-04T16:40:22.000Z,3.3
2022-09-04T16:43:55.000Z,3
2022-09-04T16:46:46.000Z,2.9
2022-09-04T16:50:33.000Z,3.1
2022-09-04T16:54:06.000Z,2.9
2022-09-04T16:57:43.000Z,2.7
2022-09-04T17:01:16.000Z,3.5
2022-09-04T17:04:49.000Z,2.4
2022-09-04T17:08:21.000Z,2.7
2022-09-04T17:11:54.000Z,2.3
2022-09-04T17:15:27.000Z,1.9
2022-09-04T17:19:00.000Z,2.6
2022-09-04T17:28:25.000Z,3.1
2022-09-04T17:32:11.000Z,2.6
2022-09-04T17:44:08.000Z,18.4
2022-09-04T17:47:44.000Z,8.2
2022-09-04T17:51:17.000Z,12
2022-09-04T17:54:49.000Z,9.8
2022-09-04T17:58:22.000Z,20.5
2022-09-04T18:01:59.000Z,30.3
2022-09-04T18:05:32.000Z,7.8
2022-09-04T18:10:07.000Z,2.5
2022-09-04T18:13:39.000Z,2.5
2022-09-04T18:17:33.000Z,3.4
2022-09-04T18:20:24.000Z,2.4
2022-09-04T18:26:31.000Z,2.4
2022-09-04T18:30:11.000Z,2.6
2022-09-04T18:41:08.000Z,3.9
2022-09-04T18:54:07.000Z,3.1
2022-09-04T18:57:40.000Z,2.9
2022-09-04T19:01:14.000Z,4.6
2022-09-04T19:04:52.000Z,2.7
2022-09-04T19:08:25.000Z,3.1
2022-09-04T19:11:58.000Z,2.7
2022-09-04T19:15:30.000Z,3.6
2022-09-04T19:18:21.000Z,3.1
2022-09-04T19:21:55.000Z,3.1
2022-09-04T19:25:28.000Z,3
2022-09-04T19:29:19.000Z,3.2
2022-09-04T19:32:51.000Z,2.8
2022-09-04T19:36:24.000Z,3.6
2022-09-04T19:47:57.000Z,3.3
2022-09-04T19:55:28.000Z,3.7
2022-09-04T19:59:32.000Z,3.3
2022-09-04T20:03:10.000Z,3.3
2022-09-04T20:06:55.000Z,3.9
2022-09-04T20:09:47.000Z,3.8
2022-09-04T20:13:34.000Z,3.3
2022-09-04T20:17:06.000Z,3.4
2022-09-04T20:20:39.000Z,4
2022-09-04T20:24:11.000Z,4
2022-09-04T20:27:44.000Z,4.9
2022-09-04T20:31:17.000Z,3.4
2022-09-04T20:35:02.000Z,4.4
2022-09-04T20:38:44.000Z,4.2
2022-09-04T20:42:16.000Z,3.6
2022-09-04T20:45:49.000Z,3.2
2022-09-04T20:55:44.000Z,3.8
2022-09-04T21:05:14.000Z,3.3
2022-09-04T21:08:47.000Z,3.7
2022-09-04T21:12:19.000Z,3.2
2022-09-04T21:15:52.000Z,3.6
2022-09-04T21:19:33.000Z,3.7
2022-09-04T21:23:05.000Z,5.1
2022-09-04T21:26:38.000Z,4
2022-09-04T21:30:11.000Z,3.5
2022-09-04T21:33:49.000Z,4.3
2022-09-04T21:37:21.000Z,3.8
2022-09-04T21:40:13.000Z,3.7
2022-09-04T21:44:17.000Z,6
2022-09-04T21:47:50.000Z,4.5
2022-09-04T21:51:25.000Z,3.9
2022-09-04T21:54:58.000Z,3.7
2022-09-04T22:05:58.000Z,3.9
2022-09-04T22:15:43.000Z,4.7
2022-09-04T22:19:15.000Z,4.2
2022-09-04T22:22:48.000Z,3.9
2022-09-04T22:26:20.000Z,5.5
2022-09-04T22:30:08.000Z,4.1
2022-09-04T22:32:59.000Z,4.4
2022-09-04T22:36:31.000Z,4.3
2022-09-04T22:40:04.000Z,5.1
2022-09-04T22:43:37.000Z,4.1
2022-09-04T22:47:12.000Z,4.4
2022-09-04T22:50:56.000Z,4.4
2022-09-04T22:54:28.000Z,4
2022-09-04T22:58:22.000Z,4.1
2022-09-04T23:01:55.000Z,4.1
2022-09-04T23:05:39.000Z,4.5
2022-09-04T23:15:54.000Z,4.7
2022-09-04T23:18:45.000Z,4.5
2022-09-04T23:30:27.000Z,4.2
2022-09-04T23:34:08.000Z,4.8
2022-09-04T23:37:40.000Z,5.3
2022-09-04T23:41:25.000Z,4.7
2022-09-04T23:44:58.000Z,4.8
2022-09-04T23:48:30.000Z,4.6
2022-09-04T23:52:03.000Z,4.7
2022-09-04T23:55:36.000Z,4.4
2022-09-04T23:59:25.000Z,4.2
