createdAt,value
2023-04-24T00:00:23.694Z,82.39
2023-04-24T00:01:24.004Z,82.39
2023-04-24T00:02:24.475Z,82.39
2023-04-24T00:03:24.732Z,82.28
2023-04-24T00:04:24.875Z,82.28
2023-04-24T00:05:25.097Z,82.28
2023-04-24T00:06:25.409Z,82.28
2023-04-24T00:07:25.711Z,82.39
2023-04-24T00:08:26.020Z,82.39
2023-04-24T00:09:26.339Z,82.39
2023-04-24T00:10:26.681Z,82.39
2023-04-24T00:11:26.961Z,82.28
2023-04-24T00:12:27.275Z,82.28
2023-04-24T00:13:27.569Z,82.28
2023-04-24T00:14:27.871Z,82.28
2023-04-24T00:15:28.161Z,82.18
2023-04-24T00:16:28.485Z,82.18
2023-04-24T00:17:28.802Z,82.08
2023-04-24T00:18:28.978Z,81.98
2023-04-24T00:19:29.273Z,81.98
2023-04-24T00:20:29.576Z,81.98
2023-04-24T00:21:29.862Z,81.87
2023-04-24T00:22:30.231Z,81.87
2023-04-24T00:23:30.523Z,81.87
2023-04-24T00:24:30.843Z,81.77
2023-04-24T00:25:31.130Z,81.67
2023-04-24T00:26:31.485Z,81.57
2023-04-24T00:27:31.814Z,81.57
2023-04-24T00:28:32.927Z,81.67
2023-04-24T00:29:32.397Z,81.77
2023-04-24T00:30:32.740Z,82.01
2023-04-24T00:31:32.986Z,82.32
2023-04-24T00:32:33.408Z,82.42
2023-04-24T00:33:33.532Z,82.63
2023-04-24T00:34:33.842Z,82.83
2023-04-24T00:35:34.129Z,82.63
2023-04-24T00:36:34.455Z,82.53
2023-04-24T00:37:34.732Z,82.53
2023-04-24T00:38:35.826Z,82.42
2023-04-24T00:39:35.297Z,82.32
2023-04-24T00:40:35.624Z,82.67
2023-04-24T00:41:35.909Z,82.83
2023-04-24T00:42:36.227Z,83.34
2023-04-24T00:43:36.503Z,84.06
2023-04-24T00:44:36.798Z,84.58
2023-04-24T00:45:37.099Z,85.19
2023-04-24T00:46:37.517Z,85.39
2023-04-24T00:47:37.776Z,85.60
2023-04-24T00:48:38.037Z,85.71
2023-04-24T00:49:38.339Z,86.11
2023-04-24T00:50:38.620Z,86.52
2023-04-24T00:51:38.914Z,86.63
2023-04-24T00:52:39.223Z,86.73
2023-04-24T00:53:39.542Z,87.04
2023-04-24T00:54:39.811Z,87.04
2023-04-24T00:55:40.111Z,87.04
2023-04-24T00:56:40.392Z,87.14
2023-04-24T00:57:40.722Z,86.93
2023-04-24T00:58:41.053Z,86.73
2023-04-24T00:59:41.595Z,86.63
2023-04-24T01:00:41.620Z,86.63
2023-04-24T01:01:41.931Z,86.52
2023-04-24T01:02:42.259Z,86.42
2023-04-24T01:03:42.549Z,86.42
2023-04-24T01:04:42.736Z,86.52
2023-04-24T01:05:42.996Z,86.63
2023-04-24T01:06:43.307Z,86.73
2023-04-24T01:07:43.620Z,86.63
2023-04-24T01:08:43.992Z,86.66
2023-04-24T01:09:44.420Z,86.66
2023-04-24T01:10:44.452Z,86.63
2023-04-24T01:11:44.747Z,86.63
2023-04-24T01:12:45.108Z,86.57
2023-04-24T01:13:45.400Z,86.52
2023-04-24T01:14:45.701Z,86.42
2023-04-24T01:15:46.063Z,86.36
2023-04-24T01:16:46.305Z,86.25
2023-04-24T01:17:46.620Z,86.15
2023-04-24T01:18:46.924Z,86.15
2023-04-24T01:19:47.230Z,86.15
2023-04-24T01:20:47.514Z,86.15
2023-04-24T01:21:47.817Z,86.05
2023-04-24T01:22:48.133Z,85.95
2023-04-24T01:23:48.455Z,85.85
2023-04-24T01:24:48.729Z,85.74
2023-04-24T01:25:49.010Z,85.64
2023-04-24T01:26:49.307Z,85.54
2023-04-24T01:27:49.625Z,85.54
2023-04-24T01:28:49.930Z,85.54
2023-04-24T01:29:50.262Z,85.33
2023-04-24T01:30:50.529Z,85.33
2023-04-24T01:31:50.957Z,85.33
2023-04-24T01:32:51.133Z,85.33
2023-04-24T01:33:51.409Z,85.33
2023-04-24T01:34:51.708Z,85.03
2023-04-24T01:35:52.025Z,84.92
2023-04-24T01:36:52.321Z,84.78
2023-04-24T01:37:52.634Z,84.68
2023-04-24T01:38:52.916Z,84.58
2023-04-24T01:39:53.230Z,84.37
2023-04-24T01:40:53.520Z,83.96
2023-04-24T01:41:53.810Z,84.00
2023-04-24T01:42:54.109Z,84.00
2023-04-24T01:43:54.426Z,84.00
2023-04-24T01:44:54.708Z,84.00
2023-04-24T01:45:54.998Z,83.90
2023-04-24T01:46:55.353Z,83.80
2023-04-24T01:47:55.632Z,83.69
2023-04-24T01:48:55.898Z,83.69
2023-04-24T01:49:56.184Z,83.69
2023-04-24T01:50:56.509Z,83.69
2023-04-24T01:51:56.805Z,83.80
2023-04-24T01:52:57.095Z,83.69
2023-04-24T01:53:57.403Z,83.69
2023-04-24T01:54:57.682Z,83.59
2023-04-24T01:55:57.969Z,83.59
2023-04-24T01:56:58.305Z,83.59
2023-04-24T01:57:58.570Z,83.59
2023-04-24T01:58:58.848Z,83.69
2023-04-24T01:59:59.139Z,83.80
2023-04-24T02:00:59.457Z,83.90
2023-04-24T02:01:59.820Z,84.00
2023-04-24T02:03:00.400Z,84.20
2023-04-24T02:04:00.419Z,84.41
2023-04-24T02:05:00.650Z,84.52
2023-04-24T02:06:00.950Z,84.72
2023-04-24T02:07:01.243Z,84.92
2023-04-24T02:08:01.562Z,85.03
2023-04-24T02:09:01.865Z,85.23
2023-04-24T02:10:02.182Z,85.44
2023-04-24T02:11:02.459Z,85.54
2023-04-24T02:12:02.788Z,85.54
2023-04-24T02:15:24.568Z,85.60
2023-04-24T02:16:24.947Z,85.60
2023-04-24T02:17:25.155Z,85.71
2023-04-24T02:18:25.425Z,85.60
2023-04-24T02:19:25.712Z,85.91
2023-04-24T02:20:26.014Z,86.83
2023-04-24T02:21:26.322Z,87.24
2023-04-24T02:22:26.658Z,87.45
2023-04-24T02:23:26.967Z,87.82
2023-04-24T02:24:27.247Z,88.53
2023-04-24T02:25:27.557Z,88.94
2023-04-24T02:26:27.899Z,89.25
2023-04-24T02:27:28.200Z,89.45
2023-04-24T02:28:28.527Z,89.56
2023-04-24T02:29:28.839Z,89.76
2023-04-24T02:30:29.134Z,89.76
2023-04-24T02:31:29.460Z,89.76
2023-04-24T02:32:29.787Z,89.66
2023-04-24T02:33:30.075Z,89.25
2023-04-24T02:34:30.385Z,89.25
2023-04-24T02:35:30.775Z,89.36
2023-04-24T02:36:30.955Z,89.25
2023-04-24T02:37:31.290Z,89.04
2023-04-24T02:38:31.595Z,88.53
2023-04-24T02:39:31.891Z,88.47
2023-04-24T02:40:32.230Z,88.17
2023-04-24T02:41:32.526Z,87.71
2023-04-24T02:42:32.850Z,87.65
2023-04-24T02:43:33.189Z,87.65
2023-04-24T02:44:33.478Z,87.65
2023-04-24T02:45:33.826Z,87.76
2023-04-24T02:46:34.086Z,87.65
2023-04-24T02:47:34.431Z,87.65
2023-04-24T02:48:34.728Z,87.65
2023-04-24T02:49:35.030Z,87.65
2023-04-24T02:50:35.377Z,87.76
2023-04-24T02:51:35.648Z,87.85
2023-04-24T02:52:35.985Z,88.27
2023-04-24T02:53:36.286Z,88.47
2023-04-24T02:54:36.584Z,89.15
2023-04-24T02:55:36.913Z,89.56
2023-04-24T02:56:37.240Z,89.87
2023-04-24T02:57:37.550Z,89.36
2023-04-24T02:58:37.843Z,89.56
2023-04-24T02:59:38.157Z,89.36
2023-04-24T03:00:38.463Z,89.21
2023-04-24T03:01:38.814Z,89.21
2023-04-24T03:02:39.211Z,89.31
2023-04-24T03:03:39.592Z,89.62
2023-04-24T03:04:39.788Z,89.72
2023-04-24T03:05:40.056Z,89.83
2023-04-24T03:06:40.389Z,89.83
2023-04-24T03:07:40.697Z,89.72
2023-04-24T03:08:41.015Z,89.83
2023-04-24T03:09:41.589Z,89.83
2023-04-24T03:10:41.655Z,89.92
2023-04-24T03:11:41.958Z,89.92
2023-04-24T03:12:42.278Z,89.92
2023-04-24T03:13:42.593Z,90.03
2023-04-24T03:14:42.917Z,90.13
2023-04-24T03:15:43.301Z,90.34
2023-04-24T03:16:43.509Z,90.34
2023-04-24T03:17:43.852Z,90.23
2023-04-24T03:18:44.163Z,90.23
2023-04-24T03:19:44.803Z,90.44
2023-04-24T03:20:44.777Z,90.44
2023-04-24T03:21:45.092Z,90.54
2023-04-24T03:22:45.436Z,90.75
2023-04-24T03:23:45.713Z,90.81
2023-04-24T03:24:46.033Z,90.81
2023-04-24T03:25:46.345Z,90.91
2023-04-24T03:26:46.675Z,90.91
2023-04-24T03:27:46.991Z,90.91
2023-04-24T03:28:47.322Z,90.95
2023-04-24T03:29:47.800Z,90.84
2023-04-24T03:30:48.023Z,90.95
2023-04-24T03:31:48.344Z,90.75
2023-04-24T03:32:48.574Z,90.84
2023-04-24T03:33:48.835Z,90.84
2023-04-24T03:34:49.194Z,90.84
2023-04-24T03:35:49.505Z,90.84
2023-04-24T03:36:49.830Z,90.84
2023-04-24T03:37:50.141Z,90.84
2023-04-24T03:38:50.449Z,90.95
2023-04-24T03:39:50.773Z,91.05
2023-04-24T03:40:51.120Z,91.05
2023-04-24T03:41:51.357Z,91.16
2023-04-24T03:42:51.695Z,91.16
2023-04-24T03:43:52.005Z,91.16
2023-04-24T03:44:52.309Z,91.16
2023-04-24T03:45:52.688Z,91.09
2023-04-24T03:46:52.958Z,91.20
2023-04-24T03:47:53.198Z,91.16
2023-04-24T03:48:53.563Z,91.16
2023-04-24T03:49:53.780Z,91.16
2023-04-24T03:50:54.115Z,91.26
2023-04-24T03:51:54.433Z,91.36
2023-04-24T03:52:54.817Z,91.46
2023-04-24T03:53:55.045Z,91.67
2023-04-24T03:54:55.421Z,91.67
2023-04-24T03:55:55.720Z,91.56
2023-04-24T03:56:56.064Z,91.67
2023-04-24T03:57:56.389Z,91.67
2023-04-24T03:58:56.727Z,91.56
2023-04-24T03:59:57.056Z,91.56
2023-04-24T04:00:57.421Z,91.42
2023-04-24T04:01:57.638Z,91.31
2023-04-24T04:02:58.254Z,91.42
2023-04-24T04:03:58.390Z,91.42
2023-04-24T04:04:58.590Z,91.31
2023-04-24T04:05:58.747Z,91.31
2023-04-24T04:06:59.101Z,91.31
2023-04-24T04:07:59.437Z,91.42
2023-04-24T04:08:59.763Z,91.42
2023-04-24T04:10:00.132Z,91.52
2023-04-24T04:11:00.388Z,91.63
2023-04-24T04:12:00.649Z,91.78
2023-04-24T04:13:00.862Z,91.89
2023-04-24T04:14:01.193Z,91.99
2023-04-24T04:15:01.538Z,91.99
2023-04-24T04:16:01.933Z,92.10
2023-04-24T04:17:02.157Z,92.19
2023-04-24T04:18:02.391Z,92.30
2023-04-24T04:19:02.594Z,92.40
2023-04-24T04:20:02.874Z,92.46
2023-04-24T04:21:03.185Z,92.46
2023-04-24T04:22:03.506Z,92.56
2023-04-24T04:23:03.853Z,92.56
2023-04-24T04:24:04.192Z,92.56
2023-04-24T04:25:04.543Z,92.66
2023-04-24T04:26:04.872Z,92.66
2023-04-24T04:27:05.224Z,92.77
2023-04-24T04:28:05.574Z,92.77
2023-04-24T04:29:05.811Z,92.77
2023-04-24T04:30:06.022Z,92.77
2023-04-24T04:31:06.396Z,92.87
2023-04-24T04:32:06.711Z,92.87
2023-04-24T04:33:06.987Z,92.87
2023-04-24T04:34:07.169Z,92.87
2023-04-24T04:35:07.499Z,92.87
2023-04-24T04:36:07.815Z,92.97
2023-04-24T04:37:08.194Z,92.97
2023-04-24T04:38:08.529Z,92.97
2023-04-24T04:39:08.856Z,92.97
2023-04-24T04:40:09.231Z,92.97
2023-04-24T04:41:09.444Z,93.07
2023-04-24T04:42:09.789Z,92.97
2023-04-24T04:43:10.139Z,92.97
2023-04-24T04:44:10.466Z,92.87
2023-04-24T04:45:10.802Z,92.97
2023-04-24T04:46:11.199Z,92.97
2023-04-24T04:47:11.427Z,93.07
2023-04-24T04:48:11.746Z,93.07
2023-04-24T04:49:12.079Z,93.07
2023-04-24T04:50:12.436Z,93.07
2023-04-24T04:51:12.755Z,93.07
2023-04-24T04:52:13.072Z,93.07
2023-04-24T04:53:13.489Z,93.07
2023-04-24T04:54:13.716Z,93.07
2023-04-24T04:55:13.961Z,93.07
2023-04-24T04:56:14.160Z,93.07
2023-04-24T04:57:14.504Z,92.97
2023-04-24T04:58:14.853Z,93.07
2023-04-24T04:59:15.217Z,93.07
2023-04-24T05:00:15.465Z,93.18
2023-04-24T05:01:15.721Z,93.18
2023-04-24T05:02:16.021Z,93.18
2023-04-24T05:03:21.264Z,93.18
2023-04-24T05:04:17.718Z,93.07
2023-04-24T05:05:16.961Z,93.07
2023-04-24T05:06:17.200Z,93.07
2023-04-24T05:07:17.379Z,93.07
2023-04-24T05:08:26.418Z,93.07
2023-04-24T05:09:19.051Z,93.18
2023-04-24T05:10:18.336Z,93.28
2023-04-24T05:11:18.659Z,93.28
2023-04-24T05:12:18.997Z,93.28
2023-04-24T05:13:28.413Z,93.18
2023-04-24T05:14:20.661Z,93.18
2023-04-24T05:15:19.922Z,93.13
2023-04-24T05:16:20.213Z,93.13
2023-04-24T05:17:20.538Z,93.03
2023-04-24T05:18:20.755Z,93.03
2023-04-24T05:19:21.016Z,93.03
2023-04-24T05:20:21.235Z,93.03
2023-04-24T05:21:21.456Z,92.93
2023-04-24T05:22:21.683Z,92.83
2023-04-24T05:23:21.936Z,92.72
2023-04-24T05:24:22.256Z,92.62
2023-04-24T05:25:22.477Z,92.47
2023-04-24T05:26:22.841Z,92.37
2023-04-24T05:27:23.056Z,92.37
2023-04-24T05:28:23.315Z,92.37
2023-04-24T05:29:23.679Z,92.17
2023-04-24T05:30:23.978Z,92.17
2023-04-24T05:31:24.218Z,92.07
2023-04-24T05:32:24.578Z,91.96
2023-04-24T05:33:24.824Z,91.92
2023-04-24T05:34:25.087Z,91.92
2023-04-24T05:35:25.321Z,91.72
2023-04-24T05:36:25.649Z,91.82
2023-04-24T05:37:25.992Z,91.82
2023-04-24T05:38:26.359Z,91.92
2023-04-24T05:39:26.590Z,91.92
2023-04-24T05:40:26.801Z,91.78
2023-04-24T05:41:27.166Z,91.67
2023-04-24T05:42:27.460Z,91.47
2023-04-24T05:43:27.686Z,91.37
2023-04-24T05:44:28.061Z,90.86
2023-04-24T05:45:28.251Z,90.71
2023-04-24T05:46:28.692Z,90.51
2023-04-24T05:47:28.934Z,90.61
2023-04-24T05:48:29.139Z,90.41
2023-04-24T05:49:29.545Z,90.10
2023-04-24T05:50:29.713Z,90.10
2023-04-24T05:51:30.122Z,90.20
2023-04-24T05:52:30.334Z,90.31
2023-04-24T05:53:30.561Z,90.35
2023-04-24T05:54:30.909Z,90.35
2023-04-24T05:55:31.277Z,90.45
2023-04-24T05:56:31.478Z,90.45
2023-04-24T05:57:31.819Z,90.55
2023-04-24T05:58:32.169Z,90.55
2023-04-24T05:59:32.533Z,90.66
2023-04-24T06:00:32.733Z,90.75
2023-04-24T06:01:33.077Z,90.86
2023-04-24T06:02:33.790Z,90.86
2023-04-24T06:03:33.828Z,90.86
2023-04-24T06:04:34.223Z,90.96
2023-04-24T06:05:34.333Z,90.96
2023-04-24T06:06:34.686Z,91.06
2023-04-24T06:07:35.108Z,91.06
2023-04-24T06:08:35.288Z,91.16
2023-04-24T06:09:35.533Z,91.27
2023-04-24T06:10:35.752Z,91.27
2023-04-24T06:11:36.095Z,91.37
2023-04-24T06:12:36.353Z,91.47
2023-04-24T06:13:36.567Z,91.37
2023-04-24T06:14:36.876Z,91.37
2023-04-24T06:15:37.109Z,91.37
2023-04-24T06:16:37.492Z,91.37
2023-04-24T06:17:37.762Z,91.27
2023-04-24T06:18:38.024Z,91.27
2023-04-24T06:19:38.260Z,91.27
2023-04-24T06:20:38.489Z,91.22
2023-04-24T06:21:38.702Z,91.22
2023-04-24T06:22:39.044Z,91.22
2023-04-24T06:23:39.380Z,91.12
2023-04-24T06:24:39.741Z,91.02
2023-04-24T06:25:39.985Z,90.92
2023-04-24T06:26:40.440Z,90.77
2023-04-24T06:27:40.505Z,90.57
2023-04-24T06:28:40.738Z,90.22
2023-04-24T06:29:41.342Z,89.87
2023-04-24T06:30:41.248Z,88.87
2023-04-24T06:31:41.495Z,88.02
2023-04-24T06:32:41.906Z,87.41
2023-04-24T06:33:42.164Z,87.00
2023-04-24T06:34:42.363Z,86.80
2023-04-24T06:35:42.574Z,86.59
2023-04-24T06:36:42.935Z,86.39
2023-04-24T06:37:43.197Z,86.39
2023-04-24T06:38:43.464Z,86.29
2023-04-24T06:39:43.883Z,86.25
2023-04-24T06:40:43.925Z,86.04
2023-04-24T06:41:44.158Z,85.94
2023-04-24T06:42:44.379Z,85.43
2023-04-24T06:43:44.629Z,85.33
2023-04-24T06:44:45.012Z,85.33
2023-04-24T06:45:45.349Z,85.43
2023-04-24T06:46:45.579Z,85.23
2023-04-24T06:47:45.879Z,85.13
2023-04-24T06:48:46.864Z,85.19
2023-04-24T06:49:46.637Z,85.09
2023-04-24T06:50:46.599Z,84.68
2023-04-24T06:51:47.056Z,84.84
2023-04-24T06:52:47.160Z,84.95
2023-04-24T06:53:49.121Z,84.64
2023-04-24T06:54:47.798Z,84.40
2023-04-24T06:55:48.047Z,84.09
2023-04-24T06:56:48.368Z,83.73
2023-04-24T06:57:48.715Z,83.83
2023-04-24T06:58:49.072Z,83.93
2023-04-24T06:59:49.311Z,83.93
2023-04-24T07:00:49.529Z,84.03
2023-04-24T07:01:50.018Z,84.23
2023-04-24T07:02:50.313Z,84.23
2023-04-24T07:03:50.593Z,84.13
2023-04-24T07:04:50.759Z,84.13
2023-04-24T07:05:50.950Z,84.40
2023-04-24T07:06:51.222Z,84.70
2023-04-24T07:07:51.460Z,84.70
2023-04-24T07:08:51.688Z,84.40
2023-04-24T07:09:52.041Z,83.89
2023-04-24T07:10:52.275Z,83.89
2023-04-24T07:11:52.500Z,83.62
2023-04-24T07:12:52.838Z,83.62
2023-04-24T07:13:53.096Z,83.59
2023-04-24T07:14:53.440Z,83.99
2023-04-24T07:15:53.695Z,84.09
2023-04-24T07:16:54.006Z,84.20
2023-04-24T07:17:54.269Z,84.20
2023-04-24T07:18:54.478Z,83.79
2023-04-24T07:19:54.726Z,83.38
2023-04-24T07:20:54.964Z,83.28
2023-04-24T07:21:55.188Z,82.98
2023-04-24T07:22:55.549Z,82.98
2023-04-24T07:23:55.820Z,82.98
2023-04-24T07:24:56.096Z,83.18
2023-04-24T07:25:56.335Z,83.18
2023-04-24T07:26:56.548Z,82.57
2023-04-24T07:27:56.912Z,82.51
2023-04-24T07:28:57.263Z,82.31
2023-04-24T07:29:57.510Z,82.20
2023-04-24T07:30:57.776Z,82.51
2023-04-24T07:31:58.109Z,82.71
2023-04-24T07:32:58.318Z,82.92
2023-04-24T07:33:58.542Z,83.12
2023-04-24T07:34:58.813Z,82.92
2023-04-24T07:35:59.034Z,83.01
2023-04-24T07:36:59.385Z,82.98
2023-04-24T07:37:59.742Z,82.78
2023-04-24T07:39:00.106Z,82.26
2023-04-24T07:40:00.345Z,82.47
2023-04-24T07:41:00.583Z,82.47
2023-04-24T07:42:00.793Z,82.06
2023-04-24T07:43:01.146Z,82.37
2023-04-24T07:44:01.382Z,82.06
2023-04-24T07:45:01.636Z,82.17
2023-04-24T07:46:01.870Z,82.06
2023-04-24T07:47:02.183Z,82.26
2023-04-24T07:48:02.559Z,82.26
2023-04-24T07:49:13.214Z,82.17
2023-04-24T07:50:04.096Z,82.17
2023-04-24T07:51:03.481Z,82.47
2023-04-24T07:52:03.865Z,82.78
2023-04-24T07:53:04.120Z,81.86
2023-04-24T07:54:04.390Z,81.92
2023-04-24T07:55:04.563Z,82.33
2023-04-24T07:56:04.895Z,82.64
2023-04-24T07:57:05.173Z,82.94
2023-04-24T07:58:05.443Z,82.33
2023-04-24T07:59:05.901Z,81.99
2023-04-24T08:00:05.908Z,82.09
2023-04-24T08:01:06.175Z,81.78
2023-04-24T08:02:06.444Z,81.38
2023-04-24T08:03:06.900Z,80.97
2023-04-24T08:04:07.438Z,80.77
2023-04-24T08:05:07.435Z,80.46
2023-04-24T08:06:07.610Z,80.53
2023-04-24T08:07:07.908Z,81.04
2023-04-24T08:08:08.119Z,80.83
2023-04-24T08:09:08.373Z,80.49
2023-04-24T08:10:08.630Z,79.58
2023-04-24T08:11:08.857Z,79.74
2023-04-24T08:12:09.083Z,79.24
2023-04-24T08:13:09.547Z,79.13
2023-04-24T08:14:09.805Z,78.83
2023-04-24T08:15:10.028Z,78.12
2023-04-24T08:16:10.303Z,77.58
2023-04-24T08:17:10.596Z,77.31
2023-04-24T08:18:11.122Z,77.31
2023-04-24T08:19:11.219Z,76.97
2023-04-24T08:20:11.524Z,76.26
2023-04-24T08:21:11.774Z,76.56
2023-04-24T08:22:11.985Z,76.26
2023-04-24T08:23:12.269Z,75.76
2023-04-24T08:24:12.595Z,75.45
2023-04-24T08:25:12.814Z,75.76
2023-04-24T08:26:13.212Z,76.26
2023-04-24T08:27:13.445Z,75.76
2023-04-24T08:28:15.966Z,74.95
2023-04-24T08:29:14.032Z,74.64
2023-04-24T08:30:14.343Z,74.95
2023-04-24T08:31:14.556Z,75.31
2023-04-24T08:32:14.785Z,74.71
2023-04-24T08:33:15.132Z,74.20
2023-04-24T08:34:15.251Z,73.80
2023-04-24T08:35:15.574Z,73.80
2023-04-24T08:36:15.777Z,72.99
2023-04-24T08:37:16.138Z,72.99
2023-04-24T08:38:16.358Z,73.49
2023-04-24T08:39:16.591Z,72.99
2023-04-24T08:40:16.892Z,73.09
2023-04-24T08:41:17.153Z,73.15
2023-04-24T08:42:17.358Z,73.15
2023-04-24T08:43:17.648Z,72.85
2023-04-24T08:44:17.911Z,72.85
2023-04-24T08:45:18.195Z,72.65
2023-04-24T08:46:18.527Z,72.04
2023-04-24T08:47:18.871Z,71.44
2023-04-24T08:48:29.727Z,72.75
2023-04-24T08:49:20.362Z,72.24
2023-04-24T08:50:19.576Z,73.25
2023-04-24T08:51:19.805Z,73.05
2023-04-24T08:52:20.134Z,72.14
2023-04-24T08:53:20.352Z,71.64
2023-04-24T08:54:20.736Z,71.64
2023-04-24T08:55:21.004Z,71.33
2023-04-24T08:56:21.289Z,71.64
2023-04-24T08:57:21.570Z,71.03
2023-04-24T08:58:21.804Z,71.03
2023-04-24T08:59:22.169Z,70.83
2023-04-24T09:00:22.425Z,70.93
2023-04-24T09:01:22.755Z,71.03
2023-04-24T09:02:23.020Z,70.42
2023-04-24T09:03:23.451Z,71.13
2023-04-24T09:04:23.677Z,71.64
2023-04-24T09:05:24.907Z,70.12
2023-04-24T09:06:24.126Z,70.32
2023-04-24T09:07:24.369Z,71.23
2023-04-24T09:08:24.595Z,70.73
2023-04-24T09:09:25.031Z,70.49
2023-04-24T09:10:25.252Z,70.29
2023-04-24T09:11:25.515Z,70.49
2023-04-24T09:12:25.765Z,70.39
2023-04-24T09:13:26.026Z,69.34
2023-04-24T09:14:26.277Z,68.63
2023-04-24T09:15:26.526Z,68.94
2023-04-24T09:16:26.831Z,68.60
2023-04-24T09:17:27.092Z,69.01
2023-04-24T09:18:27.281Z,68.40
2023-04-24T09:19:27.587Z,67.86
2023-04-24T09:20:27.901Z,68.77
2023-04-24T09:21:28.206Z,67.26
2023-04-24T09:22:28.474Z,66.52
2023-04-24T09:23:28.736Z,67.13
2023-04-24T09:24:29.041Z,65.51
2023-04-24T09:25:29.290Z,65.51
2023-04-24T09:26:29.593Z,65.71
2023-04-24T09:27:29.841Z,66.12
2023-04-24T09:28:30.084Z,65.51
2023-04-24T09:30:45.773Z,65.81
2023-04-24T09:31:46.068Z,66.22
2023-04-24T09:32:46.324Z,64.81
2023-04-24T09:33:46.665Z,65.31
2023-04-24T09:34:46.968Z,65.31
2023-04-24T09:35:47.285Z,65.41
2023-04-24T09:36:47.559Z,64.90
2023-04-24T09:37:47.802Z,64.00
2023-04-24T09:38:48.083Z,64.10
2023-04-24T09:39:48.385Z,65.41
2023-04-24T09:40:48.668Z,65.31
2023-04-24T09:41:48.953Z,64.90
2023-04-24T09:42:49.260Z,64.00
2023-04-24T09:43:49.517Z,64.00
2023-04-24T09:44:49.855Z,62.79
2023-04-24T09:45:50.193Z,62.99
2023-04-24T09:46:50.494Z,63.09
2023-04-24T09:47:50.782Z,63.42
2023-04-24T09:48:51.071Z,63.12
2023-04-24T09:49:51.440Z,63.49
2023-04-24T09:50:51.723Z,63.19
2023-04-24T09:51:52.026Z,63.19
2023-04-24T09:52:52.318Z,62.99
2023-04-24T09:53:52.591Z,64.20
2023-04-24T09:54:52.865Z,63.79
2023-04-24T09:55:53.116Z,63.19
2023-04-24T09:56:53.402Z,63.26
2023-04-24T09:57:53.702Z,63.16
2023-04-24T09:58:53.965Z,62.76
2023-04-24T09:59:54.279Z,61.75
2023-04-24T10:00:54.590Z,61.24
2023-04-24T10:01:54.989Z,60.94
2023-04-24T10:02:55.272Z,61.14
2023-04-24T10:03:55.468Z,61.85
2023-04-24T10:04:55.762Z,62.96
2023-04-24T10:05:56.027Z,62.05
2023-04-24T10:06:56.327Z,61.85
2023-04-24T10:07:56.560Z,61.41
2023-04-24T10:08:56.891Z,61.92
2023-04-24T10:09:57.168Z,62.52
2023-04-24T10:10:57.453Z,62.12
2023-04-24T10:11:57.756Z,61.41
2023-04-24T10:12:58.092Z,61.21
2023-04-24T10:13:58.462Z,61.21
2023-04-24T10:14:58.731Z,61.01
2023-04-24T10:15:59.085Z,60.51
2023-04-24T10:16:59.250Z,60.94
2023-04-24T10:17:59.578Z,60.51
2023-04-24T10:18:59.828Z,60.00
2023-04-24T10:20:00.111Z,59.60
2023-04-24T10:21:00.430Z,59.30
2023-04-24T10:22:00.740Z,60.00
2023-04-24T10:23:01.041Z,60.48
2023-04-24T10:24:01.374Z,60.58
2023-04-24T10:25:01.640Z,59.77
2023-04-24T10:26:01.774Z,59.67
2023-04-24T10:27:02.090Z,59.88
2023-04-24T10:28:02.351Z,59.88
2023-04-24T10:29:02.644Z,60.17
2023-04-24T10:30:02.931Z,59.88
2023-04-24T10:31:03.329Z,60.28
2023-04-24T10:32:03.475Z,59.97
2023-04-24T10:33:03.739Z,59.47
2023-04-24T10:34:04.034Z,59.97
2023-04-24T10:35:04.292Z,58.87
2023-04-24T10:36:04.618Z,59.30
2023-04-24T10:37:04.905Z,59.70
2023-04-24T10:38:05.188Z,60.17
2023-04-24T10:39:05.453Z,59.57
2023-04-24T10:40:05.778Z,59.17
2023-04-24T10:41:06.087Z,59.37
2023-04-24T10:42:06.327Z,59.55
2023-04-24T10:43:06.613Z,59.04
2023-04-24T10:44:06.941Z,58.94
2023-04-24T10:45:07.198Z,58.44
2023-04-24T10:46:07.540Z,58.23
2023-04-24T10:47:07.824Z,57.93
2023-04-24T10:48:07.989Z,57.93
2023-04-24T10:49:08.310Z,58.44
2023-04-24T10:50:08.496Z,58.44
2023-04-24T10:51:08.787Z,58.23
2023-04-24T10:52:09.080Z,58.03
2023-04-24T10:53:09.392Z,58.44
2023-04-24T10:54:09.659Z,57.53
2023-04-24T10:55:10.006Z,56.62
2023-04-24T10:56:10.175Z,56.42
2023-04-24T10:57:10.451Z,56.72
2023-04-24T10:58:10.744Z,56.82
2023-04-24T10:59:11.115Z,57.73
2023-04-24T11:00:11.234Z,57.43
2023-04-24T11:01:11.537Z,57.12
2023-04-24T11:02:11.786Z,56.62
2023-04-24T11:03:12.273Z,56.82
2023-04-24T11:04:12.356Z,57.53
2023-04-24T11:05:12.676Z,57.93
2023-04-24T11:06:12.907Z,57.73
2023-04-24T11:07:13.180Z,57.53
2023-04-24T11:08:13.426Z,58.34
2023-04-24T11:09:13.686Z,58.41
2023-04-24T11:10:13.984Z,57.50
2023-04-24T11:11:14.266Z,57.40
2023-04-24T11:12:14.511Z,57.40
2023-04-24T11:13:14.796Z,56.80
2023-04-24T11:14:15.055Z,56.49
2023-04-24T11:15:15.320Z,57.00
2023-04-24T11:16:15.603Z,57.37
2023-04-24T11:17:15.856Z,56.57
2023-04-24T11:18:16.106Z,56.07
2023-04-24T11:19:16.426Z,56.16
2023-04-24T11:20:27.590Z,56.07
2023-04-24T11:21:17.969Z,56.97
2023-04-24T11:22:17.287Z,56.57
2023-04-24T11:23:17.559Z,56.37
2023-04-24T11:24:17.832Z,56.07
2023-04-24T11:25:18.103Z,55.87
2023-04-24T11:26:18.366Z,56.47
2023-04-24T11:27:18.643Z,56.04
2023-04-24T11:28:18.886Z,56.44
2023-04-24T11:29:21.527Z,56.04
2023-04-24T11:30:19.509Z,55.43
2023-04-24T11:31:19.797Z,55.23
2023-04-24T11:32:20.149Z,55.23
2023-04-24T11:33:20.434Z,55.74
2023-04-24T11:34:20.711Z,55.87
2023-04-24T11:35:20.970Z,55.06
2023-04-24T11:36:21.250Z,55.76
2023-04-24T11:37:21.516Z,56.47
2023-04-24T11:38:24.547Z,56.37
2023-04-24T11:39:22.096Z,56.37
2023-04-24T11:40:22.377Z,56.04
2023-04-24T11:41:22.673Z,55.16
2023-04-24T11:42:22.960Z,54.66
2023-04-24T11:43:23.273Z,55.03
2023-04-24T11:44:23.779Z,54.73
2023-04-24T11:45:23.800Z,53.32
2023-04-24T11:46:24.125Z,53.63
2023-04-24T11:47:24.427Z,53.72
2023-04-24T11:48:24.963Z,52.72
2023-04-24T11:49:24.952Z,53.72
2023-04-24T11:50:25.216Z,53.63
2023-04-24T11:51:27.405Z,53.12
2023-04-24T11:52:25.712Z,52.31
2023-04-24T11:53:26.042Z,53.02
2023-04-24T11:54:26.348Z,53.72
2023-04-24T11:55:26.651Z,53.02
2023-04-24T11:56:26.913Z,53.83
2023-04-24T11:57:27.218Z,53.12
2023-04-24T11:58:27.557Z,53.70
2023-04-24T11:59:27.907Z,53.90
2023-04-24T12:00:28.168Z,54.50
2023-04-24T12:01:28.442Z,54.50
2023-04-24T12:02:28.984Z,54.40
2023-04-24T12:03:29.129Z,53.20
2023-04-24T12:04:29.553Z,52.80
2023-04-24T12:05:29.834Z,52.92
2023-04-24T12:06:29.896Z,52.42
2023-04-24T12:07:30.148Z,53.45
2023-04-24T12:08:30.412Z,52.74
2023-04-24T12:09:30.671Z,53.65
2023-04-24T12:10:30.973Z,53.65
2023-04-24T12:11:31.248Z,53.85
2023-04-24T12:12:31.467Z,53.75
2023-04-24T12:13:31.698Z,53.78
2023-04-24T12:14:31.976Z,53.47
2023-04-24T12:15:32.335Z,54.58
2023-04-24T12:16:32.538Z,54.18
2023-04-24T12:17:32.802Z,54.58
2023-04-24T12:18:33.133Z,55.29
2023-04-24T12:19:33.380Z,55.59
2023-04-24T12:20:33.685Z,55.49
2023-04-24T12:21:33.900Z,56.09
2023-04-24T12:22:34.127Z,56.90
2023-04-24T12:23:34.473Z,56.60
2023-04-24T12:24:34.790Z,56.40
2023-04-24T12:25:35.034Z,56.29
2023-04-24T12:26:35.278Z,57.10
2023-04-24T12:27:35.511Z,58.01
2023-04-24T12:28:35.779Z,57.50
2023-04-24T12:29:36.049Z,57.30
2023-04-24T12:30:36.291Z,57.03
2023-04-24T12:31:36.585Z,57.43
2023-04-24T12:32:36.820Z,58.03
2023-04-24T12:33:37.029Z,58.44
2023-04-24T12:34:37.405Z,59.04
2023-04-24T12:35:37.636Z,58.64
2023-04-24T12:36:37.939Z,58.74
2023-04-24T12:37:38.154Z,58.74
2023-04-24T12:38:38.504Z,59.34
2023-04-24T12:39:38.647Z,58.87
2023-04-24T12:40:38.878Z,59.07
2023-04-24T12:41:39.183Z,59.07
2023-04-24T12:42:39.415Z,59.47
2023-04-24T12:43:39.791Z,59.37
2023-04-24T12:44:39.962Z,59.37
2023-04-24T12:45:40.208Z,59.57
2023-04-24T12:46:40.493Z,59.24
2023-04-24T12:47:40.722Z,59.84
2023-04-24T12:48:41.135Z,59.14
2023-04-24T12:49:41.719Z,59.14
2023-04-24T12:50:42.608Z,59.44
2023-04-24T12:51:41.961Z,59.31
2023-04-24T12:52:42.211Z,59.01
2023-04-24T12:53:42.810Z,58.91
2023-04-24T12:54:42.868Z,59.62
2023-04-24T12:55:43.108Z,59.69
2023-04-24T12:56:43.396Z,59.28
2023-04-24T12:57:43.846Z,58.88
2023-04-24T12:58:44.064Z,59.08
2023-04-24T13:01:48.222Z,59.28