createdAt,value
2023-05-16T00:00:06.829Z,97740.02
2023-05-16T00:02:33.751Z,97738.63
2023-05-16T00:05:00.573Z,97733.24
2023-05-16T00:07:27.318Z,97734.42
2023-05-16T00:09:53.791Z,97736.77
2023-05-16T00:12:20.258Z,97739.86
2023-05-16T00:14:46.737Z,97743.02
2023-05-16T00:17:13.322Z,97749.54
2023-05-16T00:19:40.553Z,97745.77
2023-05-16T00:22:07.081Z,97754.05
2023-05-16T00:24:34.661Z,97759.23
2023-05-16T00:27:01.076Z,97761.29
2023-05-16T00:29:27.922Z,97762.99
2023-05-16T00:31:54.460Z,97773.04
2023-05-16T00:34:21.228Z,97775.05
2023-05-16T00:36:47.801Z,97775.60
2023-05-16T00:39:14.547Z,97776.45
2023-05-16T00:41:41.219Z,97772.77
2023-05-16T00:44:08.095Z,97772.48
2023-05-16T00:46:35.808Z,97769.44
2023-05-16T00:49:02.692Z,97765.65
2023-05-16T00:51:29.764Z,97767.14
2023-05-16T00:53:57.208Z,97768.48
2023-05-16T00:56:24.006Z,97762.66
2023-05-16T00:58:51.052Z,97769.47
2023-05-16T01:01:20.270Z,97770.71
2023-05-16T01:03:46.990Z,97776.89
2023-05-16T01:06:13.819Z,97777.73
2023-05-16T01:08:40.346Z,97781.56
2023-05-16T01:11:22.267Z,97781.92
2023-05-16T01:14:12.863Z,97771.10
2023-05-16T01:16:45.820Z,97763.39
2023-05-16T01:19:37.237Z,97766.44
2023-05-16T01:22:16.473Z,97771.67
2023-05-16T01:24:48.986Z,97765.50
2023-05-16T01:27:16.855Z,97763.72
2023-05-16T01:29:43.581Z,97761.52
2023-05-16T01:32:10.100Z,97763.35
2023-05-16T01:34:36.754Z,97761.51
2023-05-16T01:37:18.656Z,97756.91
2023-05-16T01:39:57.392Z,97759.04
2023-05-16T01:42:27.147Z,97757.84
2023-05-16T01:45:03.161Z,97764.75
2023-05-16T01:47:31.702Z,97761.27
2023-05-16T01:50:16.104Z,97768.20
2023-05-16T01:52:47.716Z,97768.52
2023-05-16T01:55:21.356Z,97769.19
2023-05-16T01:57:49.609Z,97770.96
2023-05-16T02:00:16.228Z,97769.77
2023-05-16T02:02:42.689Z,97771.03
2023-05-16T02:05:09.740Z,97767.71
2023-05-16T02:07:36.268Z,97759.86
2023-05-16T02:10:03.118Z,97761.11
2023-05-16T02:12:29.684Z,97763.22
2023-05-16T02:14:56.122Z,97772.22
2023-05-16T02:17:22.614Z,97771.91
2023-05-16T02:19:49.224Z,97763.67
2023-05-16T02:22:15.760Z,97765.56
2023-05-16T02:24:42.239Z,97760.98
2023-05-16T02:27:08.751Z,97770.39
2023-05-16T02:29:35.394Z,97775.90
2023-05-16T02:32:01.890Z,97784.44
2023-05-16T02:34:28.399Z,97782.61
2023-05-16T02:36:55.055Z,97777.09
2023-05-16T02:39:21.573Z,97780.84
2023-05-16T02:41:48.244Z,97780.05
2023-05-16T02:44:14.749Z,97779.61
2023-05-16T02:46:41.319Z,97781.47
2023-05-16T02:49:07.900Z,97787.27
2023-05-16T02:51:34.502Z,97790.78
2023-05-16T02:54:01.004Z,97796.98
2023-05-16T02:56:27.604Z,97801.69
2023-05-16T02:58:55.496Z,97813.02
2023-05-16T03:01:22.216Z,97817.95
2023-05-16T03:03:48.826Z,97815.91
2023-05-16T03:06:15.516Z,97818.30
2023-05-16T03:08:42.099Z,97818.02
2023-05-16T03:11:08.639Z,97812.81
2023-05-16T03:13:35.046Z,97810.80
2023-05-16T03:16:01.823Z,97813.61
2023-05-16T03:18:28.821Z,97804.17
2023-05-16T03:20:55.404Z,97795.45
2023-05-16T03:23:22.135Z,97792.65
2023-05-16T03:25:49.254Z,97789.56
2023-05-16T03:28:17.343Z,97789.38
2023-05-16T03:30:44.028Z,97792.85
2023-05-16T03:33:10.601Z,97799.89
2023-05-16T03:35:37.084Z,97808.11
2023-05-16T03:38:03.587Z,97814.57
2023-05-16T03:40:30.288Z,97816.18
2023-05-16T03:42:57.007Z,97813.18
2023-05-16T03:45:23.960Z,97806.43
2023-05-16T03:47:50.770Z,97805.93
2023-05-16T03:50:18.114Z,97805.98
2023-05-16T03:52:44.920Z,97806.23
2023-05-16T03:55:11.380Z,97809.34
2023-05-16T03:57:37.922Z,97804.92
2023-05-16T04:00:05.050Z,97809.00
2023-05-16T04:02:31.602Z,97813.38
2023-05-16T04:04:58.215Z,97817.40
2023-05-16T04:07:24.762Z,97820.68
2023-05-16T04:09:52.352Z,97818.56
2023-05-16T04:12:19.674Z,97818.14
2023-05-16T04:14:46.240Z,97817.09
2023-05-16T04:17:12.713Z,97814.88
2023-05-16T04:19:39.205Z,97814.41
2023-05-16T04:22:05.665Z,97819.92
2023-05-16T04:24:32.080Z,97829.44
2023-05-16T04:26:58.536Z,97831.52
2023-05-16T04:29:25.182Z,97825.05
2023-05-16T04:31:51.955Z,97821.11
2023-05-16T04:34:18.518Z,97821.23
2023-05-16T04:36:45.120Z,97820.85
2023-05-16T04:39:11.881Z,97823.00
2023-05-16T04:41:38.288Z,97828.09
2023-05-16T04:44:05.019Z,97830.47
2023-05-16T04:46:31.524Z,97833.59
2023-05-16T04:48:58.115Z,97836.87
2023-05-16T04:51:24.854Z,97836.17
2023-05-16T04:53:51.363Z,97829.17
2023-05-16T04:56:17.900Z,97831.64
2023-05-16T04:58:44.856Z,97835.42
2023-05-16T05:01:11.455Z,97831.10
2023-05-16T05:03:38.060Z,97827.95
2023-05-16T05:06:04.764Z,97821.29
2023-05-16T05:08:31.435Z,97815.25
2023-05-16T05:10:58.070Z,97821.90
2023-05-16T05:13:24.525Z,97828.27
2023-05-16T05:15:50.970Z,97827.20
2023-05-16T05:18:17.761Z,97814.02
2023-05-16T05:20:44.775Z,97820.62
2023-05-16T05:23:11.423Z,97821.23
2023-05-16T05:25:39.476Z,97824.21
2023-05-16T05:28:06.110Z,97826.58
2023-05-16T05:30:32.624Z,97826.36
2023-05-16T05:32:59.396Z,97828.05
2023-05-16T05:35:26.474Z,97826.68
2023-05-16T05:37:53.242Z,97830.30
2023-05-16T05:40:19.708Z,97840.27
2023-05-16T05:42:47.245Z,97840.39
2023-05-16T05:45:15.600Z,97840.13
2023-05-16T05:47:42.556Z,97843.05
2023-05-16T05:50:10.031Z,97846.69
2023-05-16T05:52:36.557Z,97846.88
2023-05-16T05:55:03.575Z,97845.83
2023-05-16T05:57:30.061Z,97860.16
2023-05-16T05:59:56.573Z,97864.14
2023-05-16T06:02:23.155Z,97862.16
2023-05-16T06:04:49.969Z,97853.80
2023-05-16T06:07:16.504Z,97852.47
2023-05-16T06:09:43.059Z,97859.80
2023-05-16T06:12:09.891Z,97860.47
2023-05-16T06:14:36.554Z,97855.73
2023-05-16T06:17:02.994Z,97844.75
2023-05-16T06:19:29.643Z,97843.12
2023-05-16T06:21:56.044Z,97857.11
2023-05-16T06:24:22.818Z,97864.42
2023-05-16T06:26:49.287Z,97868.64
2023-05-16T06:29:16.544Z,97867.64
2023-05-16T06:31:43.160Z,97874.88
2023-05-16T06:34:09.731Z,97879.26
2023-05-16T06:36:36.125Z,97882.70
2023-05-16T06:39:02.860Z,97883.17
2023-05-16T06:41:29.335Z,97877.20
2023-05-16T06:43:55.916Z,97870.73
2023-05-16T06:46:22.740Z,97868.58
2023-05-16T06:48:49.333Z,97869.58
2023-05-16T06:51:15.996Z,97874.26
2023-05-16T06:53:42.617Z,97875.43
2023-05-16T06:56:09.363Z,97880.52
2023-05-16T06:58:36.044Z,97875.17
2023-05-16T07:01:02.775Z,97873.09
2023-05-16T07:03:29.580Z,97863.40
2023-05-16T07:05:56.407Z,97869.55
2023-05-16T07:08:22.925Z,97882.08
2023-05-16T07:10:49.423Z,97880.48
2023-05-16T07:13:15.970Z,97879.64
2023-05-16T07:15:42.541Z,97878.20
2023-05-16T07:18:09.102Z,97879.22
2023-05-16T07:20:35.615Z,97882.52
2023-05-16T07:23:02.091Z,97878.02
2023-05-16T07:25:29.048Z,97875.52
2023-05-16T07:27:55.837Z,97878.58
2023-05-16T07:30:22.614Z,97880.21
2023-05-16T07:32:49.797Z,97880.11
2023-05-16T07:35:16.286Z,97881.61
2023-05-16T07:37:43.007Z,97884.00
2023-05-16T07:40:11.197Z,97882.00
2023-05-16T07:42:37.709Z,97880.27
2023-05-16T07:45:05.610Z,97879.95
2023-05-16T07:47:32.210Z,97879.95
2023-05-16T07:49:58.743Z,97883.83
2023-05-16T07:52:25.207Z,97889.98
2023-05-16T07:54:51.739Z,97890.44
2023-05-16T07:57:18.271Z,97886.17
2023-05-16T07:59:44.896Z,97880.36
2023-05-16T08:02:12.013Z,97885.11
2023-05-16T08:04:38.857Z,97889.15
2023-05-16T08:07:05.636Z,97895.92
2023-05-16T08:09:32.248Z,97892.38
2023-05-16T08:11:58.904Z,97881.89
2023-05-16T08:14:25.761Z,97873.64
2023-05-16T08:16:52.323Z,97869.30
2023-05-16T08:19:18.964Z,97861.27
2023-05-16T08:21:45.699Z,97868.23
2023-05-16T08:24:12.375Z,97871.08
2023-05-16T08:26:38.830Z,97880.44
2023-05-16T08:29:05.572Z,97885.50
2023-05-16T08:31:32.447Z,97882.59
2023-05-16T08:33:58.972Z,97882.32
2023-05-16T08:36:25.513Z,97886.96
2023-05-16T08:38:52.001Z,97887.52
2023-05-16T08:41:18.632Z,97888.30
2023-05-16T08:43:45.216Z,97879.06
2023-05-16T08:46:11.748Z,97879.34
2023-05-16T08:48:41.019Z,97881.81
2023-05-16T08:51:09.418Z,97881.95
2023-05-16T08:53:46.101Z,97882.67
2023-05-16T08:56:13.514Z,97880.44
2023-05-16T08:58:40.515Z,97874.10
2023-05-16T09:01:07.432Z,97873.90
2023-05-16T09:03:35.914Z,97871.31
2023-05-16T09:06:05.955Z,97873.14
2023-05-16T09:08:33.389Z,97877.05
2023-05-16T09:11:01.701Z,97880.38
2023-05-16T09:13:28.150Z,97879.27
2023-05-16T09:16:10.568Z,97879.40
2023-05-16T09:18:37.184Z,97874.48
2023-05-16T09:21:05.557Z,97879.64
2023-05-16T09:23:35.114Z,97870.29
2023-05-16T09:26:05.142Z,97857.40
2023-05-16T09:28:31.641Z,97864.88
2023-05-16T09:30:58.641Z,97870.09
2023-05-16T09:33:29.725Z,97862.35
2023-05-16T09:36:00.852Z,97857.48
2023-05-16T09:38:28.695Z,97859.33
2023-05-16T09:40:55.688Z,97855.44
2023-05-16T09:43:27.092Z,97850.48
2023-05-16T09:45:54.583Z,97842.51
2023-05-16T09:48:21.853Z,97842.48
2023-05-16T09:50:50.972Z,97846.33
2023-05-16T09:53:17.958Z,97850.34
2023-05-16T09:55:44.408Z,97848.46
2023-05-16T09:58:10.914Z,97849.02
2023-05-16T10:00:38.127Z,97847.15
2023-05-16T10:03:06.110Z,97844.58
2023-05-16T10:05:33.816Z,97844.09
2023-05-16T10:08:03.067Z,97844.42
2023-05-16T10:10:30.178Z,97843.48
2023-05-16T10:12:59.939Z,97841.73
2023-05-16T10:15:27.657Z,97845.31
2023-05-16T10:17:57.461Z,97843.36
2023-05-16T10:20:24.087Z,97839.52
2023-05-16T10:22:53.328Z,97833.02
2023-05-16T10:25:32.099Z,97830.27
2023-05-16T10:27:59.772Z,97834.48
2023-05-16T10:30:26.608Z,97838.98
2023-05-16T10:32:53.841Z,97838.73
2023-05-16T10:35:21.139Z,97836.63
2023-05-16T10:37:49.402Z,97833.73
2023-05-16T10:40:17.097Z,97831.59
2023-05-16T10:42:58.006Z,97836.98
2023-05-16T10:45:25.191Z,97836.13
2023-05-16T10:48:03.213Z,97839.77
2023-05-16T10:50:43.227Z,97839.41
2023-05-16T10:53:16.884Z,97835.36
2023-05-16T10:55:59.742Z,97835.52
2023-05-16T10:58:35.181Z,97835.09
2023-05-16T11:01:32.185Z,97834.79
2023-05-16T11:03:58.978Z,97839.14
2023-05-16T11:06:27.865Z,97838.40
2023-05-16T11:09:17.579Z,97839.77
2023-05-16T11:11:53.279Z,97840.13
2023-05-16T11:14:28.212Z,97836.55
2023-05-16T11:17:08.093Z,97841.32
2023-05-16T11:19:47.124Z,97844.88
2023-05-16T11:22:19.945Z,97845.27
2023-05-16T11:24:55.123Z,97848.54
2023-05-16T11:27:32.889Z,97850.27
2023-05-16T11:30:06.974Z,97851.23
2023-05-16T11:32:35.103Z,97847.05
2023-05-16T11:35:02.154Z,97853.34
2023-05-16T11:37:28.899Z,97848.54
2023-05-16T11:40:05.517Z,97848.99
2023-05-16T11:42:35.721Z,97846.27
2023-05-16T11:45:10.262Z,97845.02
2023-05-16T11:47:37.489Z,97843.84
2023-05-16T11:50:07.488Z,97844.13
2023-05-16T11:52:34.079Z,97839.74
2023-05-16T11:55:00.711Z,97841.00
2023-05-16T11:57:28.095Z,97842.01
2023-05-16T11:59:54.609Z,97845.40
2023-05-16T12:02:21.895Z,97844.27
2023-05-16T12:04:48.537Z,97840.92
2023-05-16T12:07:15.128Z,97837.95
2023-05-16T12:09:41.917Z,97838.48
2023-05-16T12:12:08.808Z,97839.08
2023-05-16T12:14:35.417Z,97835.95
2023-05-16T12:17:02.358Z,97835.09
2023-05-16T12:19:29.073Z,97836.98
2023-05-16T12:21:55.775Z,97832.36
2023-05-16T12:24:22.269Z,97833.92
2023-05-16T12:26:48.964Z,97835.10
2023-05-16T12:29:15.485Z,97837.41
2023-05-16T12:31:42.072Z,97838.70
2023-05-16T12:34:16.599Z,97840.27
2023-05-16T12:36:43.154Z,97842.14
2023-05-16T12:39:12.676Z,97844.47
2023-05-16T12:41:42.479Z,97844.19
2023-05-16T12:44:17.359Z,97838.75
2023-05-16T12:46:49.437Z,97837.17
2023-05-16T12:49:16.554Z,97834.69
2023-05-16T12:51:49.476Z,97837.63
2023-05-16T12:54:16.102Z,97835.59
2023-05-16T12:56:42.634Z,97835.86
2023-05-16T12:59:09.340Z,97836.93
2023-05-16T13:01:36.843Z,97831.70
2023-05-16T13:04:05.133Z,97829.43
2023-05-16T13:06:45.046Z,97837.87
2023-05-16T13:09:18.967Z,97837.69
2023-05-16T13:11:45.568Z,97837.37
2023-05-16T13:14:12.084Z,97836.48
2023-05-16T13:16:38.818Z,97835.73
2023-05-16T13:19:05.690Z,97839.75
2023-05-16T13:21:32.316Z,97839.79
2023-05-16T13:23:59.122Z,97835.95
2023-05-16T13:26:25.851Z,97839.29
2023-05-16T13:28:52.429Z,97845.05
2023-05-16T13:31:19.592Z,97843.34
2023-05-16T13:33:46.169Z,97833.60
2023-05-16T13:36:12.716Z,97829.64
2023-05-16T13:38:39.306Z,97827.09
2023-05-16T13:41:05.822Z,97835.76
2023-05-16T13:43:32.508Z,97844.60
2023-05-16T13:45:59.049Z,97846.74
2023-05-16T13:48:26.506Z,97852.09
2023-05-16T13:50:53.363Z,97850.86
2023-05-16T13:53:19.818Z,97853.17
2023-05-16T13:55:46.716Z,97851.32
2023-05-16T13:58:13.310Z,97851.59
2023-05-16T14:00:45.040Z,97856.33
2023-05-16T14:03:12.965Z,97857.17
2023-05-16T14:05:39.669Z,97854.22
2023-05-16T14:08:06.349Z,97856.08
2023-05-16T14:10:32.873Z,97856.45
2023-05-16T14:12:59.514Z,97850.36
2023-05-16T14:15:26.201Z,97849.88
2023-05-16T14:17:53.204Z,97847.41
2023-05-16T14:20:19.899Z,97846.22
2023-05-16T14:22:46.627Z,97846.39
2023-05-16T14:25:13.166Z,97843.63
2023-05-16T14:27:39.924Z,97846.83
2023-05-16T14:30:07.275Z,97847.59
2023-05-16T14:32:34.028Z,97848.28
2023-05-16T14:35:00.601Z,97848.09
2023-05-16T14:37:27.050Z,97854.19
2023-05-16T14:39:53.835Z,97859.08
2023-05-16T14:42:20.410Z,97860.02
2023-05-16T14:44:47.015Z,97855.46
2023-05-16T14:47:13.626Z,97858.81
2023-05-16T14:49:40.819Z,97857.59
2023-05-16T14:52:07.277Z,97860.58
2023-05-16T14:54:33.796Z,97861.86
2023-05-16T14:57:00.609Z,97862.65
2023-05-16T14:59:28.027Z,97858.09
2023-05-16T15:01:54.576Z,97856.40
2023-05-16T15:04:21.481Z,97857.39
2023-05-16T15:06:48.158Z,97856.52
2023-05-16T15:09:14.659Z,97850.30
2023-05-16T15:11:41.153Z,97851.33
2023-05-16T15:14:07.698Z,97849.73
2023-05-16T15:16:34.732Z,97842.39
2023-05-16T15:19:01.406Z,97840.46
2023-05-16T15:21:28.131Z,97836.92
2023-05-16T15:23:54.720Z,97834.96
2023-05-16T15:26:21.256Z,97835.41
2023-05-16T15:28:48.458Z,97829.70
2023-05-16T15:31:15.032Z,97827.38
2023-05-16T15:33:41.566Z,97827.79
2023-05-16T15:36:08.329Z,97823.87
2023-05-16T15:38:34.876Z,97820.14
2023-05-16T15:41:16.439Z,97816.84
2023-05-16T15:43:48.177Z,97817.74
2023-05-16T15:46:15.052Z,97815.54
2023-05-16T15:48:41.596Z,97811.79
2023-05-16T15:51:09.278Z,97802.14
2023-05-16T15:53:35.961Z,97800.60
2023-05-16T15:56:02.430Z,97800.98
2023-05-16T15:58:28.970Z,97799.36
2023-05-16T16:00:55.948Z,97797.13
2023-05-16T16:03:22.822Z,97792.95
2023-05-16T16:05:50.592Z,97784.71
2023-05-16T16:08:18.858Z,97789.55
2023-05-16T16:10:45.557Z,97791.89
2023-05-16T16:13:12.166Z,97787.75
2023-05-16T16:15:39.273Z,97786.95
2023-05-16T16:18:06.389Z,97786.86
2023-05-16T16:20:33.072Z,97786.46
2023-05-16T16:22:59.639Z,97783.86
2023-05-16T16:25:26.485Z,97781.48
2023-05-16T16:27:53.563Z,97777.35
2023-05-16T16:30:20.059Z,97770.02
2023-05-16T16:32:46.729Z,97769.70
2023-05-16T16:35:13.488Z,97767.15
2023-05-16T16:37:41.714Z,97765.28
2023-05-16T16:40:10.116Z,97762.94
2023-05-16T16:42:37.136Z,97760.21
2023-05-16T16:45:04.792Z,97768.09
2023-05-16T16:47:31.289Z,97768.05
2023-05-16T16:49:58.479Z,97768.53
2023-05-16T16:52:25.170Z,97764.27
2023-05-16T16:54:51.740Z,97762.42
2023-05-16T16:57:18.551Z,97760.89
2023-05-16T16:59:45.052Z,97758.84
2023-05-16T17:02:11.700Z,97756.94
2023-05-16T17:04:38.445Z,97756.75
2023-05-16T17:07:05.308Z,97756.54
2023-05-16T17:09:31.768Z,97751.90
2023-05-16T17:11:58.400Z,97755.18
2023-05-16T17:14:24.860Z,97753.39
2023-05-16T17:16:51.419Z,97755.41
2023-05-16T17:19:18.144Z,97757.01
2023-05-16T17:21:44.796Z,97755.48
2023-05-16T17:24:11.623Z,97756.27
2023-05-16T17:26:38.208Z,97753.17
2023-05-16T17:29:05.116Z,97749.86
2023-05-16T17:31:32.005Z,97749.47
2023-05-16T17:33:58.728Z,97748.04
2023-05-16T17:36:25.214Z,97744.52
2023-05-16T17:38:51.745Z,97746.80
2023-05-16T17:41:18.701Z,97747.05
2023-05-16T17:43:45.681Z,97745.45
2023-05-16T17:46:12.488Z,97745.52
2023-05-16T17:48:39.127Z,97751.14
2023-05-16T17:51:05.830Z,97749.70
2023-05-16T17:53:32.438Z,97749.39
2023-05-16T17:55:58.956Z,97750.52
2023-05-16T17:58:25.445Z,97752.98
2023-05-16T18:00:51.958Z,97747.62
2023-05-16T18:03:19.165Z,97748.95
2023-05-16T18:05:45.790Z,97745.89
2023-05-16T18:08:12.357Z,97745.17
2023-05-16T18:10:50.902Z,97743.69
2023-05-16T18:13:18.453Z,97747.43
2023-05-16T18:15:45.056Z,97745.80
2023-05-16T18:18:11.621Z,97741.10
2023-05-16T18:20:38.279Z,97743.13
2023-05-16T18:23:04.994Z,97746.72
2023-05-16T18:25:31.438Z,97750.38
2023-05-16T18:27:58.013Z,97753.52
2023-05-16T18:30:24.557Z,97756.86
2023-05-16T18:32:51.161Z,97758.11
2023-05-16T18:35:18.029Z,97760.46
2023-05-16T18:37:44.739Z,97766.41
2023-05-16T18:40:11.850Z,97770.21
2023-05-16T18:42:38.296Z,97769.89
2023-05-16T18:45:05.335Z,97765.49
2023-05-16T18:47:31.937Z,97763.63
2023-05-16T18:49:58.649Z,97765.55
2023-05-16T18:52:25.154Z,97768.36
2023-05-16T18:54:51.817Z,97776.11
2023-05-16T18:57:18.323Z,97764.61
2023-05-16T18:59:44.820Z,97765.91
2023-05-16T19:02:11.294Z,97770.95
2023-05-16T19:04:37.822Z,97768.54
2023-05-16T19:07:06.019Z,97762.27
2023-05-16T19:09:33.874Z,97760.48
2023-05-16T19:12:00.368Z,97763.13
2023-05-16T19:14:26.946Z,97764.95
2023-05-16T19:16:53.522Z,97759.15
2023-05-16T19:19:20.225Z,97760.80
2023-05-16T19:21:47.183Z,97762.38
2023-05-16T19:24:13.670Z,97762.90
2023-05-16T19:26:40.175Z,97764.80
2023-05-16T19:29:06.900Z,97759.39
2023-05-16T19:31:33.878Z,97759.56
2023-05-16T19:34:00.554Z,97759.70
2023-05-16T19:36:30.172Z,97753.55
2023-05-16T19:38:56.918Z,97751.61
2023-05-16T19:41:23.466Z,97753.45
2023-05-16T19:43:51.429Z,97758.90
2023-05-16T19:46:17.989Z,97755.90
2023-05-16T19:48:44.693Z,97750.02
2023-05-16T19:51:11.502Z,97739.44
2023-05-16T19:53:38.416Z,97733.79
2023-05-16T19:56:05.527Z,97724.28
2023-05-16T19:58:32.200Z,97717.02
2023-05-16T20:00:58.970Z,97713.34
2023-05-16T20:03:25.592Z,97717.69
2023-05-16T20:05:52.364Z,97718.34
2023-05-16T20:08:18.791Z,97725.04
2023-05-16T20:10:45.249Z,97726.66
2023-05-16T20:13:11.743Z,97721.91
2023-05-16T20:15:38.330Z,97727.11
2023-05-16T20:18:05.005Z,97722.98
2023-05-16T20:20:31.739Z,97722.39
2023-05-16T20:22:58.184Z,97716.10
2023-05-16T20:25:24.653Z,97710.77
2023-05-16T20:27:51.324Z,97707.61
2023-05-16T20:30:18.018Z,97706.59
2023-05-16T20:32:44.968Z,97702.43
2023-05-16T20:35:11.604Z,97705.09
2023-05-16T20:37:38.594Z,97705.41
2023-05-16T20:40:05.840Z,97702.39
2023-05-16T20:42:32.485Z,97694.07
2023-05-16T20:44:59.142Z,97692.61
2023-05-16T20:47:25.661Z,97690.11
2023-05-16T20:49:52.257Z,97695.58
2023-05-16T20:52:20.507Z,97694.13
2023-05-16T20:54:48.651Z,97697.36
2023-05-16T20:57:16.002Z,97691.45
2023-05-16T20:59:42.469Z,97689.59
2023-05-16T21:02:09.218Z,97686.48
2023-05-16T21:04:37.135Z,97689.98
2023-05-16T21:07:05.357Z,97688.95
2023-05-16T21:09:32.831Z,97684.63
2023-05-16T21:11:59.542Z,97683.48
2023-05-16T21:14:26.117Z,97686.89
2023-05-16T21:16:52.772Z,97687.91
2023-05-16T21:19:19.566Z,97691.02
2023-05-16T21:21:46.202Z,97690.61
2023-05-16T21:24:12.714Z,97691.20
2023-05-16T21:26:39.325Z,97688.60
2023-05-16T21:29:05.780Z,97686.89
2023-05-16T21:31:32.284Z,97676.41
2023-05-16T21:33:58.962Z,97670.38
2023-05-16T21:36:25.664Z,97680.45
2023-05-16T21:38:52.127Z,97686.10
2023-05-16T21:41:19.820Z,97685.45
2023-05-16T21:43:46.281Z,97684.47
2023-05-16T21:46:13.060Z,97686.73
2023-05-16T21:48:40.023Z,97677.09
2023-05-16T21:51:06.799Z,97675.48
2023-05-16T21:53:33.273Z,97672.20
2023-05-16T21:56:00.605Z,97670.05
2023-05-16T21:58:27.066Z,97670.45
2023-05-16T22:00:53.548Z,97670.77
2023-05-16T22:03:20.317Z,97673.77
2023-05-16T22:05:47.096Z,97673.63
2023-05-16T22:08:14.013Z,97677.35
2023-05-16T22:10:40.530Z,97680.27
2023-05-16T22:13:07.137Z,97677.33
2023-05-16T22:15:33.656Z,97681.56
2023-05-16T22:18:00.470Z,97679.61
2023-05-16T22:20:27.096Z,97678.47
2023-05-16T22:22:53.616Z,97683.52
2023-05-16T22:25:20.292Z,97670.23
2023-05-16T22:27:46.820Z,97657.81
2023-05-16T22:30:13.449Z,97655.90
2023-05-16T22:32:40.061Z,97654.93
2023-05-16T22:35:06.964Z,97659.23
2023-05-16T22:37:33.522Z,97648.81
2023-05-16T22:40:00.061Z,97645.35
2023-05-16T22:42:26.580Z,97648.85
2023-05-16T22:44:53.057Z,97654.01
2023-05-16T22:47:19.676Z,97644.52
2023-05-16T22:49:46.492Z,97641.89
2023-05-16T22:52:13.305Z,97634.73
2023-05-16T22:54:39.823Z,97634.73
2023-05-16T22:57:06.371Z,97636.25
2023-05-16T22:59:32.823Z,97635.48
2023-05-16T23:01:59.326Z,97635.11
2023-05-16T23:04:25.840Z,97636.27
2023-05-16T23:06:52.494Z,97636.80
2023-05-16T23:09:19.041Z,97643.98
2023-05-16T23:11:45.646Z,97637.83
2023-05-16T23:14:12.102Z,97630.80
2023-05-16T23:16:38.723Z,97626.66
2023-05-16T23:19:07.430Z,97620.60
2023-05-16T23:21:35.748Z,97628.38
2023-05-16T23:24:02.310Z,97628.27
2023-05-16T23:26:28.985Z,97624.16
2023-05-16T23:28:55.687Z,97614.19
2023-05-16T23:31:22.667Z,97620.27
2023-05-16T23:33:49.231Z,97626.77
2023-05-16T23:36:15.783Z,97619.34
2023-05-16T23:38:42.885Z,97622.06
2023-05-16T23:41:09.821Z,97617.15
2023-05-16T23:43:36.281Z,97610.36
2023-05-16T23:48:37.417Z,97621.58
2023-05-16T23:51:04.658Z,97628.55
2023-05-16T23:53:31.140Z,97633.38
2023-05-16T23:55:57.958Z,97634.63
2023-05-16T23:58:24.432Z,97628.27
