createdAt,value
2022-11-29T00:01:01.899Z,16.70
2022-11-29T00:03:29.128Z,16.47
2022-11-29T00:05:56.119Z,17.83
2022-11-29T00:08:24.183Z,16.67
2022-11-29T00:10:50.647Z,16.60
2022-11-29T00:13:17.664Z,17.63
2022-11-29T00:15:44.145Z,18.27
2022-11-29T00:18:10.616Z,18.40
2022-11-29T00:20:39.300Z,17.70
2022-11-29T00:23:06.303Z,18.67
2022-11-29T00:25:32.992Z,17.50
2022-11-29T00:27:59.802Z,18.77
2022-11-29T00:30:26.312Z,19.37
2022-11-29T00:32:52.816Z,18.00
2022-11-29T00:35:19.325Z,18.53
2022-11-29T00:37:45.792Z,18.23
2022-11-29T00:40:12.874Z,19.33
2022-11-29T00:42:39.327Z,18.23
2022-11-29T00:45:06.321Z,18.53
2022-11-29T00:47:32.744Z,18.23
2022-11-29T00:49:59.173Z,18.40
2022-11-29T00:52:25.879Z,19.83
2022-11-29T00:54:52.341Z,17.97
2022-11-29T00:57:18.746Z,17.93
2022-11-29T00:59:45.154Z,19.60
2022-11-29T01:02:11.705Z,19.43
2022-11-29T01:04:38.250Z,20.63
2022-11-29T01:07:04.787Z,19.37
2022-11-29T01:09:31.273Z,19.57
2022-11-29T01:11:57.724Z,19.17
2022-11-29T01:14:24.231Z,18.73
2022-11-29T01:16:50.815Z,19.50
2022-11-29T01:19:17.312Z,19.30
2022-11-29T01:21:43.729Z,19.07
2022-11-29T01:24:10.267Z,19.90
2022-11-29T01:26:36.718Z,21.13
2022-11-29T01:29:03.380Z,20.60
2022-11-29T01:31:33.685Z,20.33
2022-11-29T01:34:02.504Z,19.80
2022-11-29T01:36:29.853Z,20.67
2022-11-29T01:38:59.494Z,20.70
2022-11-29T01:41:28.798Z,21.07
2022-11-29T01:44:01.426Z,21.53
2022-11-29T01:46:33.934Z,20.60
2022-11-29T01:49:07.489Z,21.43
2022-11-29T01:51:36.063Z,21.43
2022-11-29T01:54:02.826Z,21.40
2022-11-29T01:56:30.581Z,21.17
2022-11-29T01:58:57.292Z,21.73
2022-11-29T02:01:26.026Z,20.77
2022-11-29T02:03:53.544Z,20.77
2022-11-29T02:06:20.163Z,21.53
2022-11-29T02:08:46.774Z,20.30
2022-11-29T02:11:52.191Z,20.80
2022-11-29T02:14:46.333Z,21.27
2022-11-29T02:17:20.253Z,20.87
2022-11-29T02:20:11.460Z,20.90
2022-11-29T02:22:54.311Z,20.63
2022-11-29T02:25:36.066Z,20.70
2022-11-29T02:28:30.213Z,21.40
2022-11-29T02:31:14.833Z,21.60
2022-11-29T02:34:12.131Z,21.13
2022-11-29T02:36:47.619Z,19.63
2022-11-29T02:39:42.806Z,21.63
2022-11-29T02:42:56.622Z,22.53
2022-11-29T02:45:44.877Z,20.60
2022-11-29T02:48:41.356Z,21.10
2022-11-29T02:51:19.872Z,23.43
2022-11-29T02:54:21.716Z,22.93
2022-11-29T02:57:18.454Z,21.53
2022-11-29T02:59:52.979Z,20.53
2022-11-29T03:02:27.191Z,24.30
2022-11-29T03:05:03.483Z,23.57
2022-11-29T03:07:57.914Z,23.13
2022-11-29T03:10:49.917Z,22.33
2022-11-29T03:13:28.150Z,22.00
2022-11-29T03:16:23.546Z,21.50
2022-11-29T03:18:57.190Z,20.87
2022-11-29T03:21:39.591Z,23.87
2022-11-29T03:24:13.641Z,22.30
2022-11-29T03:26:47.859Z,22.53
2022-11-29T03:29:23.183Z,21.93
2022-11-29T03:32:00.232Z,22.30
2022-11-29T03:35:04.030Z,23.20
2022-11-29T03:37:45.670Z,22.57
2022-11-29T03:40:21.338Z,24.23
2022-11-29T03:42:51.508Z,22.90
2022-11-29T03:45:21.611Z,21.67
2022-11-29T03:48:04.780Z,23.23
2022-11-29T03:50:54.785Z,23.17
2022-11-29T03:53:50.038Z,25.33
2022-11-29T03:56:28.754Z,21.53
2022-11-29T03:59:27.444Z,22.90
2022-11-29T04:02:19.711Z,22.90
2022-11-29T04:05:07.890Z,22.90
2022-11-29T04:07:37.277Z,22.50
2022-11-29T04:10:03.694Z,21.90
2022-11-29T04:13:16.263Z,22.77
2022-11-29T04:15:54.980Z,26.20
2022-11-29T04:18:58.981Z,25.67
2022-11-29T04:21:51.766Z,24.57
2022-11-29T04:24:39.957Z,23.73
2022-11-29T04:27:49.371Z,22.70
2022-11-29T04:30:26.073Z,23.63
2022-11-29T04:33:25.550Z,22.40
2022-11-29T04:36:01.376Z,22.37
2022-11-29T04:38:52.909Z,23.93
2022-11-29T04:41:41.417Z,23.70
2022-11-29T04:44:16.455Z,23.93
2022-11-29T04:46:48.723Z,24.50
2022-11-29T04:49:46.245Z,22.90
2022-11-29T04:52:30.253Z,39.43
2022-11-29T04:55:27.805Z,24.73
2022-11-29T04:58:20.905Z,24.43
2022-11-29T05:01:31.944Z,23.47
2022-11-29T05:04:13.746Z,24.27
2022-11-29T05:07:02.250Z,24.17
2022-11-29T05:09:34.818Z,23.40
2022-11-29T05:12:29.322Z,23.30
2022-11-29T05:15:25.509Z,23.53
2022-11-29T05:18:48.741Z,24.43
2022-11-29T05:21:44.214Z,24.03
2022-11-29T05:24:22.552Z,25.87
2022-11-29T05:26:57.939Z,22.77
2022-11-29T05:29:36.099Z,25.70
2022-11-29T05:32:28.744Z,26.10
2022-11-29T05:35:04.449Z,24.57
2022-11-29T05:37:33.842Z,25.70
2022-11-29T05:40:25.410Z,24.23
2022-11-29T05:43:06.796Z,22.97
2022-11-29T05:45:51.941Z,24.97
2022-11-29T05:48:27.645Z,23.53
2022-11-29T05:51:29.522Z,23.13
2022-11-29T05:54:21.501Z,24.27
2022-11-29T05:57:14.380Z,34.67
2022-11-29T05:59:43.168Z,24.23
2022-11-29T06:02:28.339Z,24.90
2022-11-29T06:05:17.577Z,23.27
2022-11-29T06:07:56.281Z,25.80
2022-11-29T06:10:32.866Z,25.53
2022-11-29T06:13:19.089Z,25.33
2022-11-29T06:16:08.083Z,25.63
2022-11-29T06:18:55.663Z,26.23
2022-11-29T06:21:45.980Z,25.23
2022-11-29T06:24:26.235Z,25.50
2022-11-29T06:27:10.801Z,26.27
2022-11-29T06:29:56.590Z,26.07
2022-11-29T06:32:47.733Z,25.93
2022-11-29T06:35:47.807Z,24.30
2022-11-29T06:38:30.888Z,24.43
2022-11-29T06:41:02.130Z,24.30
2022-11-29T06:43:29.545Z,26.07
2022-11-29T06:46:12.722Z,27.03
2022-11-29T06:48:45.722Z,25.57
2022-11-29T06:51:25.085Z,26.37
2022-11-29T06:54:28.903Z,26.27
2022-11-29T06:57:24.723Z,24.60
2022-11-29T07:00:11.713Z,27.83
2022-11-29T07:02:52.105Z,27.43
2022-11-29T07:05:29.705Z,25.10
2022-11-29T07:08:03.049Z,26.63
2022-11-29T07:10:33.264Z,26.67
2022-11-29T07:13:00.020Z,26.30
2022-11-29T07:15:28.240Z,24.23
2022-11-29T07:18:39.470Z,26.00
2022-11-29T07:21:21.343Z,25.67
2022-11-29T07:24:16.112Z,25.50
2022-11-29T07:27:08.642Z,27.87
2022-11-29T07:29:35.089Z,25.70
2022-11-29T07:32:07.321Z,25.20
2022-11-29T07:34:45.381Z,26.80
2022-11-29T07:37:30.247Z,27.13
2022-11-29T07:40:06.873Z,25.83
2022-11-29T07:42:47.445Z,25.33
2022-11-29T07:45:32.741Z,24.97
2022-11-29T07:47:59.663Z,26.80
2022-11-29T07:50:27.415Z,26.87
2022-11-29T07:52:55.641Z,26.67
2022-11-29T07:55:24.793Z,26.20
2022-11-29T07:57:52.383Z,27.63
2022-11-29T08:00:20.003Z,24.87
2022-11-29T08:02:47.574Z,28.37
2022-11-29T08:05:14.043Z,28.17
2022-11-29T08:07:41.412Z,27.87
2022-11-29T08:10:12.465Z,27.17
2022-11-29T08:12:47.589Z,27.60
2022-11-29T08:15:15.057Z,27.80
2022-11-29T08:17:41.575Z,25.30
2022-11-29T08:20:09.585Z,26.57
2022-11-29T08:22:36.228Z,27.37
2022-11-29T08:25:02.968Z,26.43
2022-11-29T08:27:29.547Z,26.00
2022-11-29T08:29:56.029Z,25.80
2022-11-29T08:32:22.550Z,26.33
2022-11-29T08:34:49.159Z,25.10
2022-11-29T08:37:15.628Z,27.97
2022-11-29T08:39:42.034Z,27.23
2022-11-29T08:42:08.501Z,27.37
2022-11-29T08:44:35.009Z,27.20
2022-11-29T08:47:20.080Z,27.43
2022-11-29T08:50:01.465Z,27.20
2022-11-29T08:52:51.630Z,26.27
2022-11-29T08:55:20.807Z,26.03
2022-11-29T08:57:48.581Z,26.53
2022-11-29T09:00:16.337Z,27.60
2022-11-29T09:02:43.129Z,26.07
2022-11-29T09:05:11.174Z,27.00
2022-11-29T09:07:38.016Z,26.27
2022-11-29T09:10:08.225Z,24.37
2022-11-29T09:12:39.609Z,27.07
2022-11-29T09:15:11.307Z,27.23
2022-11-29T09:17:37.797Z,25.70
2022-11-29T09:20:05.858Z,27.23
2022-11-29T09:22:32.427Z,26.90
2022-11-29T09:24:58.878Z,25.93
2022-11-29T09:27:25.340Z,27.93
2022-11-29T09:29:51.895Z,26.90
2022-11-29T09:32:18.386Z,26.73
2022-11-29T09:34:45.107Z,26.83
2022-11-29T09:37:11.861Z,25.07
2022-11-29T09:39:40.249Z,25.67
2022-11-29T09:42:44.488Z,26.00
2022-11-29T09:45:18.572Z,25.37
2022-11-29T09:48:17.358Z,27.73
2022-11-29T09:50:51.041Z,25.80
2022-11-29T09:53:36.310Z,27.13
2022-11-29T09:56:18.169Z,25.57
2022-11-29T09:58:53.434Z,25.57
2022-11-29T10:01:25.821Z,25.13
2022-11-29T10:03:57.382Z,26.87
2022-11-29T10:06:28.214Z,26.13
2022-11-29T10:09:02.232Z,27.20
2022-11-29T10:11:55.517Z,28.00
2022-11-29T10:14:26.866Z,25.90
2022-11-29T10:17:04.438Z,27.33
2022-11-29T10:19:35.103Z,24.93
2022-11-29T10:22:29.086Z,26.50
2022-11-29T10:25:00.896Z,26.93
2022-11-29T10:27:29.644Z,28.00
2022-11-29T10:29:59.252Z,26.97
2022-11-29T10:32:28.042Z,26.40
2022-11-29T10:34:57.525Z,27.97
2022-11-29T10:37:24.619Z,28.13
2022-11-29T10:39:58.750Z,25.57
2022-11-29T10:42:47.366Z,25.73
2022-11-29T10:45:22.825Z,26.80
2022-11-29T10:47:51.162Z,26.43
2022-11-29T10:50:23.002Z,26.77
2022-11-29T10:52:49.480Z,24.97
2022-11-29T10:55:17.069Z,26.63
2022-11-29T10:58:28.340Z,26.87
2022-11-29T11:01:02.305Z,27.03
2022-11-29T11:03:34.996Z,26.30
2022-11-29T11:06:08.104Z,26.17
2022-11-29T11:08:35.987Z,25.67
2022-11-29T11:11:04.817Z,25.80
2022-11-29T11:13:32.679Z,26.43
2022-11-29T11:16:08.909Z,25.97
2022-11-29T11:18:37.446Z,25.70
2022-11-29T11:21:07.587Z,25.87
2022-11-29T11:23:42.398Z,25.30
2022-11-29T11:26:13.335Z,25.80
2022-11-29T11:29:01.227Z,27.27
2022-11-29T11:31:31.925Z,24.53
2022-11-29T11:34:23.649Z,24.60
2022-11-29T11:36:50.342Z,25.00
2022-11-29T11:39:22.590Z,25.20
2022-11-29T11:42:10.726Z,26.83
2022-11-29T11:44:47.508Z,26.70
2022-11-29T11:47:24.467Z,26.17
2022-11-29T11:49:55.922Z,27.13
2022-11-29T11:52:25.611Z,26.80
2022-11-29T11:54:57.693Z,26.83
2022-11-29T11:57:26.234Z,24.53
2022-11-29T12:00:05.032Z,27.80
2022-11-29T12:02:37.986Z,28.30
2022-11-29T12:05:17.050Z,28.57
2022-11-29T12:10:40.481Z,27.93
2022-11-29T12:13:20.378Z,28.67
2022-11-29T12:15:49.997Z,26.87
2022-11-29T12:18:28.040Z,27.10
2022-11-29T12:21:00.446Z,27.40
2022-11-29T12:23:39.473Z,30.10
2022-11-29T12:26:13.649Z,27.33
2022-11-29T12:28:46.790Z,29.07
2022-11-29T12:31:16.408Z,27.37
2022-11-29T12:33:48.881Z,28.00
2022-11-29T12:36:56.552Z,28.97
2022-11-29T12:39:52.532Z,28.50
2022-11-29T12:42:22.346Z,27.37
2022-11-29T12:45:19.510Z,28.40
2022-11-29T12:48:18.470Z,27.93
2022-11-29T12:51:22.246Z,29.80
2022-11-29T12:53:57.862Z,28.93
2022-11-29T12:56:33.566Z,27.30
2022-11-29T12:59:06.188Z,29.67
2022-11-29T13:01:41.762Z,28.20
2022-11-29T13:04:26.635Z,28.87
2022-11-29T13:07:22.217Z,29.87
2022-11-29T13:10:23.865Z,28.73
2022-11-29T13:13:21.152Z,28.67
2022-11-29T13:16:07.497Z,27.80
2022-11-29T13:18:38.776Z,29.23
2022-11-29T13:21:13.959Z,29.17
2022-11-29T13:24:18.183Z,28.33
2022-11-29T13:26:45.227Z,29.17
2022-11-29T13:29:16.407Z,29.10
2022-11-29T13:31:44.308Z,28.07
2022-11-29T13:34:31.798Z,28.77
2022-11-29T13:37:03.965Z,30.07
2022-11-29T13:39:30.396Z,28.67
2022-11-29T13:42:15.473Z,30.67
2022-11-29T13:45:00.713Z,27.93
2022-11-29T13:47:27.263Z,29.27
2022-11-29T13:50:03.618Z,29.70
2022-11-29T13:52:43.592Z,28.93
2022-11-29T13:55:13.073Z,28.97
2022-11-29T14:00:44.303Z,28.77
2022-11-29T14:03:33.669Z,28.93
2022-11-29T14:06:11.026Z,33.03
2022-11-29T14:09:10.880Z,29.93
2022-11-29T14:11:38.021Z,29.90
2022-11-29T14:14:20.813Z,29.37
2022-11-29T14:16:50.888Z,30.20
2022-11-29T14:19:34.331Z,30.67
2022-11-29T14:22:06.840Z,31.47
2022-11-29T14:24:36.186Z,31.63
2022-11-29T14:27:05.704Z,31.50
2022-11-29T14:29:47.518Z,29.73
2022-11-29T14:32:49.467Z,30.27
2022-11-29T14:35:27.009Z,30.43
2022-11-29T14:38:15.969Z,31.57
2022-11-29T14:40:42.428Z,30.27
2022-11-29T14:43:37.972Z,31.63
2022-11-29T14:46:16.768Z,32.00
2022-11-29T14:48:57.326Z,32.40
2022-11-29T14:51:26.395Z,31.70
2022-11-29T14:54:19.905Z,30.70
2022-11-29T14:56:47.447Z,31.40
2022-11-29T14:59:42.578Z,32.77
2022-11-29T15:02:27.470Z,32.17
2022-11-29T15:04:57.231Z,32.80
2022-11-29T15:07:32.379Z,31.83
2022-11-29T15:10:04.854Z,31.13
2022-11-29T15:12:38.108Z,33.77
2022-11-29T15:15:27.849Z,30.90
2022-11-29T15:18:18.218Z,31.03
2022-11-29T15:21:03.537Z,30.80
2022-11-29T15:23:40.510Z,32.03
2022-11-29T15:26:16.127Z,31.87
2022-11-29T15:28:43.296Z,32.20
2022-11-29T15:31:13.231Z,32.50
2022-11-29T15:33:43.223Z,32.30
2022-11-29T15:36:09.705Z,31.60
2022-11-29T15:38:47.197Z,32.23
2022-11-29T15:41:34.401Z,31.63
2022-11-29T15:44:05.769Z,31.77
2022-11-29T15:46:34.759Z,48.43
2022-11-29T15:49:24.301Z,33.27
2022-11-29T15:52:06.062Z,32.33
2022-11-29T15:54:42.199Z,30.93
2022-11-29T15:57:17.852Z,28.67
2022-11-29T15:59:51.592Z,31.10
2022-11-29T16:02:33.314Z,31.40
2022-11-29T16:05:14.592Z,29.60
2022-11-29T16:07:41.928Z,30.43
2022-11-29T16:10:23.297Z,29.47
2022-11-29T16:12:55.103Z,31.70
2022-11-29T16:15:27.900Z,31.90
2022-11-29T16:17:54.570Z,32.77
2022-11-29T16:20:25.480Z,31.27
2022-11-29T16:23:13.150Z,29.90
2022-11-29T16:25:53.727Z,29.90
2022-11-29T16:28:20.361Z,29.50
2022-11-29T16:30:47.026Z,30.43
2022-11-29T16:33:23.781Z,30.67
2022-11-29T16:35:51.910Z,35.40
2022-11-29T16:38:21.839Z,33.67
2022-11-29T16:41:20.942Z,32.90
2022-11-29T16:43:55.568Z,32.17
2022-11-29T16:46:22.066Z,30.97
2022-11-29T16:48:57.144Z,32.93
2022-11-29T16:51:24.981Z,30.67
2022-11-29T16:53:53.415Z,32.03
2022-11-29T16:56:25.654Z,30.63
2022-11-29T16:59:24.777Z,31.90
2022-11-29T17:01:49.637Z,30.83
2022-11-29T17:04:23.250Z,31.90
2022-11-29T17:06:52.323Z,32.30
2022-11-29T17:09:25.708Z,31.23
2022-11-29T17:11:52.968Z,31.93
2022-11-29T17:14:19.375Z,30.67
2022-11-29T17:16:49.268Z,31.90
2022-11-29T17:19:16.625Z,32.37
2022-11-29T17:21:43.536Z,35.17
2022-11-29T17:24:13.606Z,32.20
2022-11-29T17:26:40.995Z,32.03
2022-11-29T17:29:09.416Z,32.83
2022-11-29T17:31:36.197Z,31.20
2022-11-29T17:34:02.969Z,32.47
2022-11-29T17:36:30.584Z,32.27
2022-11-29T17:38:59.314Z,32.63
2022-11-29T17:41:27.822Z,32.57
2022-11-29T17:43:56.032Z,34.37
2022-11-29T17:46:26.187Z,34.53
2022-11-29T17:48:53.407Z,33.90
2022-11-29T17:51:50.477Z,33.93
2022-11-29T17:54:09.443Z,32.87
2022-11-29T17:56:36.058Z,32.63
2022-11-29T17:59:04.102Z,33.07
2022-11-29T18:01:35.747Z,34.33
2022-11-29T18:04:05.799Z,34.20
2022-11-29T18:06:37.987Z,34.07
2022-11-29T18:09:06.301Z,32.77
2022-11-29T18:11:44.945Z,33.10
2022-11-29T18:14:19.537Z,32.73
2022-11-29T18:16:46.173Z,33.40
2022-11-29T18:19:16.123Z,34.17
2022-11-29T18:21:43.067Z,31.63
2022-11-29T18:24:10.329Z,33.77
2022-11-29T18:26:37.434Z,35.73
2022-11-29T18:29:05.506Z,35.03
2022-11-29T18:31:34.495Z,36.07
2022-11-29T18:34:03.411Z,35.93
2022-11-29T18:36:32.675Z,34.00
2022-11-29T18:39:19.303Z,35.47
2022-11-29T18:41:48.228Z,34.30
2022-11-29T18:44:16.801Z,34.90
2022-11-29T18:46:44.638Z,36.83
2022-11-29T18:49:13.625Z,33.63
2022-11-29T18:51:42.941Z,33.87
2022-11-29T18:54:09.472Z,36.10
2022-11-29T18:56:37.207Z,35.20
2022-11-29T18:59:17.142Z,34.87
2022-11-29T19:01:45.908Z,34.00
2022-11-29T19:04:15.361Z,34.60
2022-11-29T19:06:42.977Z,37.27
2022-11-29T19:09:18.137Z,34.37
2022-11-29T19:11:44.612Z,34.60
2022-11-29T19:14:12.758Z,34.07
2022-11-29T19:16:42.461Z,33.90
2022-11-29T19:19:09.484Z,33.87
2022-11-29T19:21:36.179Z,32.60
2022-11-29T19:24:05.461Z,34.00
2022-11-29T19:26:32.584Z,35.33
2022-11-29T19:29:01.156Z,33.10
2022-11-29T19:31:28.611Z,34.17
2022-11-29T19:33:56.557Z,34.07
2022-11-29T19:36:27.481Z,35.13
2022-11-29T19:38:54.717Z,36.67
2022-11-29T19:41:27.359Z,35.57
2022-11-29T19:43:56.473Z,34.43
2022-11-29T19:46:25.756Z,34.77
2022-11-29T19:48:55.531Z,36.50
2022-11-29T19:51:23.342Z,35.70
2022-11-29T19:53:54.195Z,35.50
2022-11-29T19:56:21.838Z,35.60
2022-11-29T19:58:49.035Z,37.80
2022-11-29T20:01:19.489Z,34.90
2022-11-29T20:03:46.173Z,34.50
2022-11-29T20:06:13.719Z,37.40
2022-11-29T20:08:41.519Z,35.53
2022-11-29T20:11:14.088Z,36.50
2022-11-29T20:13:42.334Z,35.67
2022-11-29T20:16:11.443Z,36.93
2022-11-29T20:18:41.808Z,35.27
2022-11-29T20:21:13.629Z,36.90
2022-11-29T20:23:41.485Z,35.20
2022-11-29T20:26:13.712Z,34.30
2022-11-29T20:28:40.201Z,36.33
2022-11-29T20:31:08.453Z,34.87
2022-11-29T20:33:35.387Z,35.43
2022-11-29T20:36:39.456Z,33.63
2022-11-29T20:39:23.695Z,35.60
2022-11-29T20:41:53.273Z,35.93
2022-11-29T20:44:24.214Z,35.07
2022-11-29T20:46:50.856Z,36.00
2022-11-29T20:49:18.272Z,35.90
2022-11-29T20:51:56.422Z,35.83
2022-11-29T20:54:22.947Z,37.47
2022-11-29T20:56:49.399Z,35.07
2022-11-29T20:59:15.856Z,34.63
2022-11-29T21:01:42.399Z,37.03
2022-11-29T21:04:08.894Z,36.87
2022-11-29T21:06:38.984Z,34.57
2022-11-29T21:09:05.818Z,36.97
2022-11-29T21:11:32.704Z,36.67
2022-11-29T21:14:03.539Z,36.07
2022-11-29T21:16:31.804Z,36.20
2022-11-29T21:19:01.986Z,34.30
2022-11-29T21:21:35.113Z,34.50
2022-11-29T21:24:08.370Z,34.10
2022-11-29T21:26:42.240Z,34.60
2022-11-29T21:29:19.436Z,36.97
2022-11-29T21:31:47.253Z,34.33
2022-11-29T21:34:13.942Z,35.17
2022-11-29T21:36:40.824Z,38.37
2022-11-29T21:39:11.010Z,34.77
2022-11-29T21:41:37.461Z,34.63
2022-11-29T21:44:07.171Z,35.10
2022-11-29T21:46:34.309Z,34.67
2022-11-29T21:49:00.810Z,35.60
2022-11-29T21:51:27.313Z,35.57
2022-11-29T21:53:53.737Z,35.77
2022-11-29T21:56:20.258Z,35.43
2022-11-29T21:58:46.664Z,37.80
2022-11-29T22:01:18.614Z,35.20
2022-11-29T22:03:45.709Z,34.90
2022-11-29T22:06:24.375Z,34.37
2022-11-29T22:08:50.903Z,34.00
2022-11-29T22:11:31.251Z,32.93
2022-11-29T22:14:14.597Z,34.77
2022-11-29T22:16:53.535Z,34.80
2022-11-29T22:19:22.994Z,35.80
2022-11-29T22:21:52.154Z,34.33
2022-11-29T22:24:21.075Z,34.90
2022-11-29T22:26:48.701Z,35.10
2022-11-29T22:29:15.671Z,34.27
2022-11-29T22:31:48.034Z,32.00
2022-11-29T22:34:14.797Z,33.97
2022-11-29T22:36:41.653Z,34.80
2022-11-29T22:39:09.292Z,35.10
2022-11-29T22:41:39.038Z,34.27
2022-11-29T22:44:06.283Z,36.47
2022-11-29T22:46:35.478Z,36.03
2022-11-29T22:49:03.210Z,33.90
2022-11-29T22:51:32.407Z,32.83
2022-11-29T22:54:01.245Z,34.50
2022-11-29T22:56:31.208Z,34.83
2022-11-29T22:58:58.058Z,34.83
2022-11-29T23:01:27.754Z,34.60
2022-11-29T23:03:56.414Z,35.27
2022-11-29T23:06:24.593Z,34.13
2022-11-29T23:08:52.620Z,34.20
2022-11-29T23:11:21.946Z,35.73
2022-11-29T23:13:48.479Z,32.87
2022-11-29T23:16:17.617Z,35.63
2022-11-29T23:18:45.757Z,34.93
2022-11-29T23:21:20.790Z,36.93
2022-11-29T23:23:52.921Z,33.83
2022-11-29T23:26:46.397Z,33.13
2022-11-29T23:29:18.126Z,32.43
2022-11-29T23:31:44.758Z,32.87
2022-11-29T23:34:12.855Z,33.97
2022-11-29T23:36:39.377Z,32.93
2022-11-29T23:39:06.719Z,32.97
2022-11-29T23:41:34.407Z,34.80
2022-11-29T23:44:03.523Z,35.50
2022-11-29T23:46:30.034Z,34.00
2022-11-29T23:48:56.539Z,34.07
2022-11-29T23:51:23.013Z,36.43
2022-11-29T23:53:53.663Z,33.13
2022-11-29T23:56:21.614Z,32.03
2022-11-29T23:58:48.407Z,32.93
