createdAt,value
2023-05-21T00:01:03.125Z,20.10
2023-05-21T00:03:42.318Z,18.80
2023-05-21T00:06:10.534Z,19.10
2023-05-21T00:08:38.347Z,17.00
2023-05-21T00:11:07.076Z,16.80
2023-05-21T00:13:35.055Z,17.90
2023-05-21T00:16:02.880Z,17.10
2023-05-21T00:18:32.490Z,17.70
2023-05-21T00:21:01.695Z,18.50
2023-05-21T00:23:32.779Z,17.80
2023-05-21T00:26:01.411Z,16.80
2023-05-21T00:28:29.205Z,17.20
2023-05-21T00:30:57.055Z,17.20
2023-05-21T00:33:26.647Z,17.50
2023-05-21T00:35:58.846Z,17.00
2023-05-21T00:38:27.880Z,17.20
2023-05-21T00:40:55.748Z,17.50
2023-05-21T00:43:26.534Z,15.90
2023-05-21T00:45:56.652Z,15.40
2023-05-21T00:48:24.922Z,15.40
2023-05-21T00:50:53.154Z,15.40
2023-05-21T00:53:21.102Z,15.70
2023-05-21T00:55:49.668Z,15.80
2023-05-21T00:58:18.272Z,15.40
2023-05-21T01:00:46.622Z,16.40
2023-05-21T01:03:14.925Z,15.40
2023-05-21T01:05:45.266Z,15.30
2023-05-21T01:08:13.410Z,14.90
2023-05-21T01:10:41.327Z,15.40
2023-05-21T01:13:09.593Z,16.00
2023-05-21T01:15:39.022Z,15.60
2023-05-21T01:18:07.843Z,15.30
2023-05-21T01:20:36.277Z,15.70
2023-05-21T01:23:04.742Z,15.20
2023-05-21T01:25:33.256Z,14.70
2023-05-21T01:28:01.312Z,15.40
2023-05-21T01:30:29.471Z,15.00
2023-05-21T01:33:03.787Z,15.00
2023-05-21T01:35:51.360Z,15.40
2023-05-21T01:38:31.405Z,15.60
2023-05-21T01:41:05.106Z,15.10
2023-05-21T01:43:34.810Z,15.60
2023-05-21T01:46:05.667Z,15.80
2023-05-21T01:48:35.041Z,14.20
2023-05-21T01:51:04.539Z,14.20
2023-05-21T01:53:32.724Z,15.10
2023-05-21T01:56:00.792Z,15.30
2023-05-21T01:58:28.899Z,15.60
2023-05-21T02:00:57.179Z,15.70
2023-05-21T02:03:27.121Z,15.90
2023-05-21T02:05:55.824Z,17.50
2023-05-21T02:08:25.669Z,17.40
2023-05-21T02:10:53.957Z,17.00
2023-05-21T02:13:25.179Z,16.30
2023-05-21T02:15:54.805Z,16.10
2023-05-21T02:18:23.409Z,17.40
2023-05-21T02:20:51.408Z,16.50
2023-05-21T02:23:19.231Z,17.20
2023-05-21T02:25:47.136Z,18.30
2023-05-21T02:28:15.888Z,18.00
2023-05-21T02:30:43.722Z,17.30
2023-05-21T02:33:14.432Z,16.70
2023-05-21T02:35:43.922Z,16.70
2023-05-21T02:38:13.685Z,16.60
2023-05-21T02:40:41.760Z,16.70
2023-05-21T02:43:09.672Z,16.10
2023-05-21T02:45:37.925Z,16.60
2023-05-21T02:48:06.395Z,16.10
2023-05-21T02:50:37.025Z,17.20
2023-05-21T02:53:04.868Z,17.80
2023-05-21T02:55:33.708Z,16.60
2023-05-21T02:58:02.443Z,16.60
2023-05-21T03:00:30.898Z,17.20
2023-05-21T03:02:59.070Z,17.30
2023-05-21T03:05:27.708Z,18.70
2023-05-21T03:07:56.399Z,18.10
2023-05-21T03:10:24.277Z,17.60
2023-05-21T03:12:53.579Z,17.40
2023-05-21T03:15:24.303Z,16.80
2023-05-21T03:17:54.351Z,17.00
2023-05-21T03:20:22.424Z,16.00
2023-05-21T03:22:50.310Z,16.50
2023-05-21T03:25:18.192Z,16.40
2023-05-21T03:27:46.118Z,16.00
2023-05-21T03:30:26.493Z,14.90
2023-05-21T03:33:11.286Z,15.60
2023-05-21T03:35:39.537Z,14.60
2023-05-21T03:38:07.681Z,14.50
2023-05-21T03:40:37.348Z,14.90
2023-05-21T03:43:05.156Z,13.90
2023-05-21T03:45:33.019Z,15.00
2023-05-21T03:48:19.821Z,13.60
2023-05-21T03:50:47.743Z,14.60
2023-05-21T03:53:17.820Z,14.40
2023-05-21T03:55:46.301Z,15.20
2023-05-21T03:58:14.185Z,14.90
2023-05-21T04:00:42.372Z,13.80
2023-05-21T04:03:11.769Z,14.80
2023-05-21T04:05:39.751Z,13.90
2023-05-21T04:08:07.832Z,14.50
2023-05-21T04:10:36.222Z,14.90
2023-05-21T04:13:04.133Z,14.30
2023-05-21T04:15:32.477Z,14.10
2023-05-21T04:18:00.626Z,15.30
2023-05-21T04:20:28.516Z,15.40
2023-05-21T04:22:56.827Z,14.30
2023-05-21T04:25:25.526Z,14.40
2023-05-21T04:27:54.830Z,14.20
2023-05-21T04:30:24.103Z,14.60
2023-05-21T04:32:52.835Z,15.40
2023-05-21T04:35:21.406Z,14.50
2023-05-21T04:37:49.251Z,16.10
2023-05-21T04:40:18.561Z,17.10
2023-05-21T04:42:50.815Z,14.70
2023-05-21T04:45:19.788Z,14.90
2023-05-21T04:47:48.650Z,14.40
2023-05-21T04:50:18.815Z,12.70
2023-05-21T04:52:46.583Z,13.60
2023-05-21T04:55:14.453Z,14.00
2023-05-21T04:57:43.823Z,13.30
2023-05-21T05:00:15.076Z,13.50
2023-05-21T05:02:44.205Z,13.80
2023-05-21T05:05:12.619Z,13.50
2023-05-21T05:07:40.860Z,13.60
2023-05-21T05:10:09.330Z,13.40
2023-05-21T05:12:38.450Z,13.80
2023-05-21T05:15:06.853Z,13.30
2023-05-21T05:17:35.693Z,13.80
2023-05-21T05:20:04.022Z,12.30
2023-05-21T05:22:33.074Z,13.20
2023-05-21T05:25:00.905Z,14.20
2023-05-21T05:27:28.842Z,12.90
2023-05-21T05:29:56.880Z,14.70
2023-05-21T05:32:25.349Z,13.70
2023-05-21T05:34:53.341Z,13.20
2023-05-21T05:37:21.278Z,12.40
2023-05-21T05:39:49.124Z,13.30
2023-05-21T05:42:17.990Z,13.60
2023-05-21T05:44:46.951Z,12.70
2023-05-21T05:47:14.933Z,12.80
2023-05-21T05:49:45.510Z,12.80
2023-05-21T05:52:13.409Z,12.70
2023-05-21T05:54:41.208Z,11.80
2023-05-21T05:57:10.314Z,12.30
2023-05-21T05:59:39.459Z,11.30
2023-05-21T06:02:07.469Z,11.90
2023-05-21T06:04:35.611Z,10.70
2023-05-21T06:07:03.870Z,10.40
2023-05-21T06:09:31.691Z,10.60
2023-05-21T06:11:59.695Z,11.00
2023-05-21T06:14:27.516Z,11.00
2023-05-21T06:16:55.437Z,11.30
2023-05-21T06:19:23.778Z,12.70
2023-05-21T06:21:51.703Z,11.60
2023-05-21T06:24:19.544Z,11.30
2023-05-21T06:26:47.384Z,10.40
2023-05-21T06:29:17.083Z,10.70
2023-05-21T06:31:47.238Z,10.80
2023-05-21T06:34:16.238Z,11.20
2023-05-21T06:36:45.874Z,10.30
2023-05-21T06:39:13.776Z,10.10
2023-05-21T06:41:41.673Z,10.30
2023-05-21T06:44:25.240Z,10.90
2023-05-21T06:47:04.156Z,11.20
2023-05-21T06:49:33.210Z,11.60
2023-05-21T06:52:01.687Z,11.40
2023-05-21T06:54:29.499Z,11.10
2023-05-21T06:56:57.473Z,10.40
2023-05-21T06:59:25.737Z,10.70
2023-05-21T07:01:54.751Z,10.70
2023-05-21T07:04:22.646Z,10.30
2023-05-21T07:06:52.516Z,9.60
2023-05-21T07:09:20.783Z,9.80
2023-05-21T07:11:49.260Z,10.40
2023-05-21T07:14:17.851Z,10.00
2023-05-21T07:16:45.872Z,10.30
2023-05-21T07:19:15.432Z,10.00
2023-05-21T07:21:44.052Z,10.50
2023-05-21T07:24:12.169Z,9.60
2023-05-21T07:26:41.310Z,10.60
2023-05-21T07:29:09.444Z,9.50
2023-05-21T07:31:38.144Z,10.00
2023-05-21T07:34:06.730Z,10.80
2023-05-21T07:36:34.840Z,9.90
2023-05-21T07:39:04.989Z,9.50
2023-05-21T07:41:33.063Z,10.00
2023-05-21T07:44:01.763Z,10.90
2023-05-21T07:46:29.749Z,9.90
2023-05-21T07:48:58.297Z,9.70
2023-05-21T07:51:26.902Z,10.50
2023-05-21T07:53:55.503Z,11.70
2023-05-21T07:56:29.576Z,9.70
2023-05-21T07:58:58.218Z,9.80
2023-05-21T13:02:43.045Z,3.60
2023-05-21T13:05:20.109Z,3.20
2023-05-21T13:07:48.430Z,3.40
2023-05-21T13:10:17.272Z,3.30
2023-05-21T13:12:45.777Z,3.70
2023-05-21T13:15:14.507Z,3.40
2023-05-21T13:17:42.511Z,3.50
2023-05-21T13:20:12.544Z,3.10
2023-05-21T13:22:48.336Z,3.60
2023-05-21T13:25:22.672Z,3.30
2023-05-21T13:27:51.911Z,3.80
2023-05-21T13:30:20.931Z,3.10
2023-05-21T13:32:48.943Z,3.30
2023-05-21T13:35:17.624Z,3.70
2023-05-21T13:37:46.056Z,4.10
2023-05-21T13:40:15.562Z,3.40
2023-05-21T13:42:45.463Z,3.80
2023-05-21T13:45:15.502Z,3.40
2023-05-21T13:47:44.321Z,3.20
2023-05-21T13:50:12.810Z,3.40
2023-05-21T13:52:41.077Z,3.70
2023-05-21T13:55:10.047Z,3.40
2023-05-21T13:57:37.969Z,3.30
2023-05-21T14:00:09.180Z,3.60
2023-05-21T14:02:38.141Z,3.60
2023-05-21T14:05:06.532Z,3.60
2023-05-21T14:07:34.629Z,2.90
2023-05-21T14:10:03.162Z,3.80
2023-05-21T14:12:31.231Z,3.30
2023-05-21T14:14:59.131Z,3.20
2023-05-21T14:17:27.001Z,3.10
2023-05-21T14:19:55.881Z,3.50
2023-05-21T14:22:23.954Z,3.20
2023-05-21T14:24:52.718Z,3.20
2023-05-21T14:27:20.765Z,3.30
2023-05-21T14:29:48.615Z,3.20
2023-05-21T14:32:18.430Z,2.90
2023-05-21T14:34:46.407Z,3.70
2023-05-21T14:37:14.227Z,3.30
2023-05-21T14:39:42.046Z,3.70
2023-05-21T14:42:10.033Z,3.10
2023-05-21T14:44:37.821Z,3.80
2023-05-21T14:47:05.771Z,3.30
2023-05-21T14:49:33.715Z,3.10
2023-05-21T14:52:02.223Z,3.00
2023-05-21T14:54:30.072Z,3.50
2023-05-21T14:56:57.885Z,3.30
2023-05-21T14:59:25.697Z,3.40
2023-05-21T15:01:53.612Z,3.20
2023-05-21T15:04:22.289Z,3.30
2023-05-21T15:06:50.541Z,3.50
2023-05-21T15:09:18.511Z,3.50
2023-05-21T15:11:46.892Z,3.30
2023-05-21T15:14:15.198Z,2.70
2023-05-21T15:16:43.178Z,3.00
2023-05-21T15:19:13.438Z,3.00
2023-05-21T15:21:42.465Z,3.30
2023-05-21T15:24:11.568Z,3.40
2023-05-21T15:26:39.633Z,3.30
2023-05-21T15:29:08.656Z,3.20
2023-05-21T15:31:36.930Z,3.40
2023-05-21T15:34:05.211Z,3.10
2023-05-21T15:36:33.287Z,2.80
2023-05-21T15:39:03.514Z,3.00
2023-05-21T15:41:36.808Z,3.10
2023-05-21T15:44:05.497Z,3.70
2023-05-21T15:46:33.407Z,3.30
2023-05-21T15:49:01.657Z,3.40
2023-05-21T15:51:29.546Z,3.30
2023-05-21T15:53:57.351Z,3.30
2023-05-21T15:56:25.172Z,3.10
2023-05-21T15:58:53.033Z,3.20
2023-05-21T16:01:20.907Z,4.00
2023-05-21T16:03:48.864Z,3.10
2023-05-21T16:06:16.901Z,3.20
2023-05-21T16:08:44.687Z,3.20
2023-05-21T16:11:12.807Z,3.40
2023-05-21T16:13:41.200Z,3.20
2023-05-21T16:16:09.125Z,3.20
2023-05-21T16:18:37.773Z,3.10
2023-05-21T16:21:06.194Z,3.00
2023-05-21T16:23:34.371Z,3.20
2023-05-21T16:26:02.183Z,3.00
2023-05-21T16:28:30.354Z,2.90
2023-05-21T16:30:58.561Z,2.80
2023-05-21T16:33:26.411Z,3.00
2023-05-21T16:35:54.546Z,3.10
2023-05-21T16:38:22.490Z,3.10
2023-05-21T16:40:50.784Z,2.90
2023-05-21T16:43:18.797Z,3.20
2023-05-21T16:45:46.988Z,3.20
2023-05-21T16:48:16.354Z,2.90
2023-05-21T16:50:44.676Z,3.10
2023-05-21T16:53:13.766Z,3.40
2023-05-21T16:55:43.327Z,3.40
2023-05-21T16:58:13.495Z,3.50
2023-05-21T17:00:41.288Z,3.20
2023-05-21T17:03:09.237Z,3.80
2023-05-21T17:05:37.766Z,3.20
2023-05-21T17:08:05.886Z,3.80
2023-05-21T17:10:34.108Z,3.80
2023-05-21T17:13:17.499Z,4.00
2023-05-21T17:15:49.490Z,3.70
2023-05-21T17:18:17.485Z,3.40
2023-05-21T17:20:45.363Z,3.40
2023-05-21T17:23:13.357Z,2.50
2023-05-21T17:25:41.771Z,3.20
2023-05-21T17:28:09.802Z,2.40
2023-05-21T17:30:37.571Z,3.30
2023-05-21T17:33:06.538Z,3.30
2023-05-21T17:35:34.874Z,3.20
2023-05-21T17:38:02.836Z,3.20
2023-05-21T17:40:31.051Z,2.90
2023-05-21T17:42:58.924Z,3.30
2023-05-21T17:45:26.897Z,3.20
2023-05-21T17:47:56.139Z,3.00
2023-05-21T17:50:25.934Z,3.10
2023-05-21T17:52:53.852Z,3.00
2023-05-21T17:55:21.766Z,3.20
2023-05-21T17:57:49.709Z,3.80
2023-05-21T18:00:18.240Z,3.20
2023-05-21T18:02:46.755Z,3.10
2023-05-21T18:05:14.592Z,3.60
2023-05-21T18:07:42.372Z,3.30
2023-05-21T18:10:10.732Z,3.40
2023-05-21T18:12:39.329Z,3.20
2023-05-21T18:15:07.890Z,3.90
2023-05-21T18:17:35.784Z,3.30
2023-05-21T18:20:04.540Z,3.10
2023-05-21T18:22:32.667Z,3.70
2023-05-21T18:25:01.065Z,3.20
2023-05-21T18:27:29.408Z,2.90
2023-05-21T18:29:57.798Z,3.00
2023-05-21T18:32:26.174Z,3.10
2023-05-21T18:34:54.520Z,3.30
2023-05-21T18:37:22.457Z,3.20
2023-05-21T18:39:50.461Z,3.20
2023-05-21T18:42:19.534Z,3.90
2023-05-21T18:44:51.019Z,3.30
2023-05-21T18:47:18.872Z,3.30
2023-05-21T18:49:47.638Z,3.00
2023-05-21T18:52:15.492Z,3.10
2023-05-21T18:54:43.417Z,2.70
2023-05-21T18:57:12.034Z,3.00
2023-05-21T18:59:40.837Z,3.20
2023-05-21T19:02:09.093Z,2.80
2023-05-21T19:04:38.045Z,3.00
2023-05-21T19:07:06.045Z,3.00
2023-05-21T19:09:33.909Z,3.30
2023-05-21T19:12:04.917Z,2.80
2023-05-21T19:14:33.360Z,3.40
2023-05-21T19:17:01.170Z,3.50
2023-05-21T19:19:29.152Z,3.20
2023-05-21T19:21:57.386Z,2.80
2023-05-21T19:24:25.390Z,3.20
2023-05-21T19:26:54.009Z,2.80
2023-05-21T19:29:21.856Z,3.20
2023-05-21T19:31:49.716Z,2.70
2023-05-21T19:34:18.902Z,3.30
2023-05-21T19:36:53.341Z,3.40
2023-05-21T19:39:23.126Z,3.00
2023-05-21T19:41:52.852Z,3.30
2023-05-21T19:44:20.857Z,3.40
2023-05-21T19:46:49.965Z,3.00
2023-05-21T19:49:19.932Z,3.10
2023-05-21T19:51:49.583Z,3.40
2023-05-21T19:54:18.627Z,3.20
2023-05-21T19:56:47.479Z,3.00
2023-05-21T19:59:15.552Z,3.60
2023-05-21T20:01:45.471Z,3.30
2023-05-21T20:04:13.868Z,3.50
2023-05-21T20:06:42.337Z,3.80
2023-05-21T20:09:13.353Z,3.50
2023-05-21T20:11:42.288Z,3.40
2023-05-21T20:14:10.372Z,3.50
2023-05-21T20:16:38.246Z,3.60
2023-05-21T20:19:06.247Z,3.70
2023-05-21T20:21:34.205Z,3.90
2023-05-21T20:24:03.983Z,3.90
2023-05-21T20:26:34.798Z,3.50
2023-05-21T20:29:02.636Z,3.70
2023-05-21T20:31:30.610Z,4.20
2023-05-21T20:33:58.793Z,4.10
2023-05-21T20:36:27.207Z,4.40
2023-05-21T20:38:55.007Z,5.10
2023-05-21T20:41:25.279Z,4.60
2023-05-21T20:43:54.625Z,3.80
2023-05-21T20:46:22.505Z,3.70
2023-05-21T20:48:50.397Z,3.50
2023-05-21T20:51:18.149Z,3.90
2023-05-21T20:53:47.102Z,3.80
2023-05-21T20:56:16.965Z,3.90
2023-05-21T20:58:48.399Z,4.00
2023-05-21T21:01:17.762Z,3.90
2023-05-21T21:03:45.878Z,4.60
2023-05-21T21:06:19.147Z,4.70
2023-05-21T21:08:50.055Z,4.60
2023-05-21T21:11:18.207Z,4.50
2023-05-21T21:13:46.094Z,4.00
2023-05-21T21:16:14.130Z,4.50
2023-05-21T21:18:42.264Z,4.00
2023-05-21T21:21:10.054Z,3.80
2023-05-21T21:23:37.882Z,4.20
2023-05-21T21:26:05.870Z,4.10
2023-05-21T21:28:33.783Z,4.20
2023-05-21T21:31:01.893Z,4.50
2023-05-21T21:33:29.812Z,4.10
2023-05-21T21:35:57.664Z,3.70
2023-05-21T21:38:25.614Z,4.40
2023-05-21T21:40:54.981Z,4.20
2023-05-21T21:43:23.014Z,3.90
2023-05-21T21:45:51.470Z,4.00
2023-05-21T21:48:19.339Z,4.00
2023-05-21T21:50:47.331Z,4.20
2023-05-21T21:53:15.441Z,4.20
2023-05-21T21:55:43.232Z,3.70
2023-05-21T21:58:11.239Z,4.10
2023-05-21T22:00:39.474Z,3.70
2023-05-21T22:03:07.569Z,3.80
2023-05-21T22:05:35.708Z,4.30
2023-05-21T22:08:03.980Z,3.90
2023-05-21T22:10:33.641Z,4.20
2023-05-21T22:13:03.011Z,4.00
2023-05-21T22:15:32.270Z,4.00
2023-05-21T22:18:03.658Z,4.00
2023-05-21T22:20:33.183Z,4.30
2023-05-21T22:23:01.293Z,4.20
2023-05-21T22:25:29.142Z,4.30
2023-05-21T22:27:57.020Z,3.90
2023-05-21T22:30:25.398Z,4.00
2023-05-21T22:32:53.292Z,3.90
2023-05-21T22:35:21.272Z,4.10
2023-05-21T22:37:49.087Z,3.80
2023-05-21T22:40:16.977Z,3.60
2023-05-21T22:42:45.920Z,3.80
2023-05-21T22:45:13.723Z,3.90
2023-05-21T22:47:41.589Z,4.00
2023-05-21T22:50:10.438Z,4.10
2023-05-21T22:52:38.432Z,4.70
2023-05-21T22:55:06.508Z,4.10
2023-05-21T22:57:34.674Z,3.80
2023-05-21T23:00:04.640Z,4.30
2023-05-21T23:02:32.833Z,4.10
2023-05-21T23:05:01.352Z,4.20
2023-05-21T23:07:29.346Z,4.30
2023-05-21T23:09:57.362Z,4.30
2023-05-21T23:12:25.307Z,4.60
2023-05-21T23:14:53.128Z,5.40
2023-05-21T23:17:21.209Z,4.10
2023-05-21T23:19:52.452Z,4.40
2023-05-21T23:22:22.217Z,4.40
2023-05-21T23:24:51.108Z,5.00
2023-05-21T23:27:19.046Z,4.70
2023-05-21T23:29:46.886Z,4.50
2023-05-21T23:32:14.705Z,5.00
2023-05-21T23:34:42.915Z,4.30
2023-05-21T23:37:11.142Z,4.60
2023-05-21T23:39:38.969Z,4.80
2023-05-21T23:42:07.015Z,4.20
2023-05-21T23:44:35.552Z,4.90
2023-05-21T23:47:03.565Z,4.50
2023-05-21T23:49:31.355Z,4.90
2023-05-21T23:51:59.220Z,4.80
2023-05-21T23:54:27.209Z,5.00
2023-05-21T23:56:54.969Z,5.00
2023-05-21T23:59:22.835Z,4.80
