createdAt,value
2023-01-09T00:06:50.000Z,15.50
2023-01-09T00:16:51.000Z,15.10
2023-01-09T00:26:51.000Z,17.20
2023-01-09T00:46:52.000Z,18.00
2023-01-09T00:56:52.000Z,23.20
2023-01-09T01:06:53.000Z,14.90
2023-01-09T01:16:53.000Z,13.80
2023-01-09T01:26:54.000Z,12.70
2023-01-09T01:36:54.000Z,13.70
2023-01-09T01:46:54.000Z,12.30
2023-01-09T01:56:55.000Z,12.70
2023-01-09T02:16:56.000Z,11.00
2023-01-09T02:26:56.000Z,10.80
2023-01-09T02:36:56.000Z,10.80
2023-01-09T02:46:57.000Z,11.40
2023-01-09T02:56:57.000Z,12.00
2023-01-09T03:06:58.000Z,10.60
2023-01-09T03:16:58.000Z,11.50
2023-01-09T03:26:58.000Z,11.30
2023-01-09T03:46:59.000Z,13.40
2023-01-09T03:56:59.000Z,10.80
2023-01-09T04:07:00.000Z,11.30
2023-01-09T04:17:00.000Z,11.90
2023-01-09T04:27:00.000Z,13.10
2023-01-09T04:37:01.000Z,12.70
2023-01-09T04:47:01.000Z,17.40
2023-01-09T04:57:01.000Z,13.30
2023-01-09T05:17:02.000Z,13.30
2023-01-09T05:27:02.000Z,13.10
2023-01-09T05:37:02.000Z,12.40
2023-01-09T05:47:02.000Z,11.40
2023-01-09T05:57:03.000Z,12.20
2023-01-09T06:07:03.000Z,12.80
2023-01-09T06:37:21.000Z,12.70
2023-01-09T06:37:21.000Z,10.80
2023-01-09T06:47:21.000Z,11.20
2023-01-09T06:57:21.000Z,11.40
2023-01-09T07:22:40.000Z,11.10
2023-01-09T07:22:40.000Z,9.80
2023-01-09T07:32:40.000Z,9.00
2023-01-09T07:42:40.000Z,8.00
2023-01-09T07:52:40.000Z,7.00
2023-01-09T08:02:40.000Z,6.20
2023-01-09T08:12:40.000Z,5.40
2023-01-09T08:22:40.000Z,3.90
2023-01-09T08:32:40.000Z,4.50
2023-01-09T08:52:40.000Z,4.20
2023-01-09T09:02:40.000Z,3.90
2023-01-09T09:12:40.000Z,4.90
2023-01-09T09:22:40.000Z,9.50
2023-01-09T09:32:40.000Z,4.80
2023-01-09T09:42:40.000Z,4.20
2023-01-09T09:52:40.000Z,4.40
2023-01-09T10:02:40.000Z,3.40
2023-01-09T10:22:40.000Z,3.50
2023-01-09T10:32:40.000Z,3.40
2023-01-09T10:57:57.000Z,3.50
2023-01-09T10:57:57.000Z,3.30
2023-01-09T11:07:57.000Z,3.20
2023-01-09T11:17:57.000Z,3.70
2023-01-09T11:27:56.000Z,3.50
2023-01-09T11:37:56.000Z,3.30
2023-01-09T11:47:56.000Z,3.80
2023-01-09T11:57:56.000Z,3.60
2023-01-09T12:07:56.000Z,3.20
2023-01-09T12:27:56.000Z,3.40
2023-01-09T12:37:56.000Z,3.70
2023-01-09T12:47:56.000Z,3.80
2023-01-09T12:57:56.000Z,3.30
2023-01-09T13:07:55.000Z,3.80
2023-01-09T13:17:55.000Z,3.80
2023-01-09T13:27:55.000Z,3.30
2023-01-09T13:37:55.000Z,3.40
2023-01-09T13:57:55.000Z,3.80
2023-01-09T14:07:55.000Z,3.60
2023-01-09T14:17:55.000Z,4.00
2023-01-09T14:27:54.000Z,4.00
2023-01-09T14:37:54.000Z,3.90
2023-01-09T14:47:54.000Z,3.90
2023-01-09T14:57:54.000Z,4.00
2023-01-09T15:07:54.000Z,3.80
2023-01-09T15:27:54.000Z,7.00
2023-01-09T15:37:54.000Z,5.80
2023-01-09T15:47:54.000Z,10.30
2023-01-09T15:57:54.000Z,9.70
2023-01-09T16:07:54.000Z,10.80
2023-01-09T16:17:54.000Z,4.60
2023-01-09T16:27:54.000Z,4.80
2023-01-09T16:37:54.000Z,7.20
2023-01-09T17:39:05.000Z,5.00
2023-01-09T17:54:22.000Z,4.30
2023-01-09T19:39:22.000Z,5.20
2023-01-09T19:59:40.000Z,17.50
2023-01-09T19:59:40.000Z,4.30
2023-01-09T20:09:40.000Z,5.70
2023-01-09T20:19:41.000Z,4.40
2023-01-09T20:29:41.000Z,5.60
2023-01-09T20:39:41.000Z,5.60
2023-01-09T20:49:41.000Z,5.90
2023-01-09T20:59:41.000Z,4.90
2023-01-09T21:09:41.000Z,5.50
2023-01-09T21:29:42.000Z,5.70
2023-01-09T21:39:42.000Z,5.20
2023-01-09T21:49:43.000Z,4.90
2023-01-09T21:59:43.000Z,5.60
2023-01-09T22:09:43.000Z,7.00
2023-01-09T22:19:43.000Z,7.40
2023-01-09T22:29:44.000Z,9.40
2023-01-09T22:39:44.000Z,9.00
2023-01-09T22:59:44.000Z,9.10
2023-01-09T23:09:45.000Z,8.20
2023-01-09T23:19:45.000Z,9.20
2023-01-09T23:29:45.000Z,9.20
2023-01-09T23:39:45.000Z,8.40
2023-01-09T23:49:45.000Z,8.90
2023-01-09T23:59:46.000Z,10.80
