createdAt,value
2018-08-20T00:01:36.325Z,99.90
2018-08-20T00:04:06.779Z,99.90
2018-08-20T00:06:47.904Z,99.90
2018-08-20T00:09:16.473Z,99.90
2018-08-20T00:11:44.323Z,99.90
2018-08-20T00:14:13.799Z,99.90
2018-08-20T00:16:41.658Z,99.90
2018-08-20T00:19:12.740Z,99.90
2018-08-20T00:21:41.572Z,99.90
2018-08-20T00:24:09.504Z,99.90
2018-08-20T00:26:37.774Z,99.90
2018-08-20T00:29:06.117Z,99.90
2018-08-20T00:31:35.639Z,99.90
2018-08-20T00:34:03.396Z,99.90
2018-08-20T00:36:31.448Z,99.90
2018-08-20T00:38:59.222Z,99.90
2018-08-20T00:41:27.174Z,99.90
2018-08-20T00:43:55.152Z,99.90
2018-08-20T00:46:23.699Z,99.90
2018-08-20T00:48:51.875Z,99.90
2018-08-20T00:51:19.657Z,99.90
2018-08-20T00:53:47.435Z,99.90
2018-08-20T00:56:15.389Z,99.90
2018-08-20T00:58:43.590Z,99.90
2018-08-20T01:01:11.863Z,99.90
2018-08-20T01:03:39.632Z,99.90
2018-08-20T01:06:07.683Z,99.90
2018-08-20T01:08:35.845Z,99.90
2018-08-20T01:11:03.869Z,99.90
2018-08-20T01:13:32.273Z,99.90
2018-08-20T01:16:00.155Z,99.90
2018-08-20T01:18:27.900Z,99.90
2018-08-20T01:20:56.116Z,99.90
2018-08-20T01:23:24.113Z,99.90
2018-08-20T01:25:52.275Z,99.90
2018-08-20T01:28:20.080Z,99.90
2018-08-20T01:30:48.351Z,99.90
2018-08-20T01:33:16.781Z,99.90
2018-08-20T01:35:45.247Z,99.90
2018-08-20T01:38:13.198Z,99.90
2018-08-20T01:40:41.084Z,99.90
2018-08-20T01:43:09.253Z,99.90
2018-08-20T01:45:37.295Z,99.90
2018-08-20T01:48:05.148Z,99.90
2018-08-20T01:50:32.934Z,99.90
2018-08-20T01:53:00.783Z,99.90
2018-08-20T01:55:28.716Z,99.90
2018-08-20T01:57:56.589Z,99.90
2018-08-20T02:00:24.742Z,99.90
2018-08-20T02:02:52.751Z,99.90
2018-08-20T02:05:21.168Z,99.90
2018-08-20T02:07:49.390Z,99.90
2018-08-20T02:10:17.850Z,99.90
2018-08-20T02:12:45.809Z,99.90
2018-08-20T02:15:13.952Z,99.90
2018-08-20T02:17:41.782Z,99.90
2018-08-20T02:20:10.079Z,99.90
2018-08-20T02:22:38.554Z,99.90
2018-08-20T02:25:06.618Z,99.90
2018-08-20T02:27:34.522Z,99.90
2018-08-20T02:30:02.568Z,99.90
2018-08-20T02:32:30.617Z,99.90
2018-08-20T02:34:58.585Z,99.90
2018-08-20T02:37:31.167Z,99.90
2018-08-20T02:39:59.604Z,99.90
2018-08-20T02:42:27.538Z,99.90
2018-08-20T02:44:55.404Z,99.90
2018-08-20T02:47:23.131Z,99.90
2018-08-20T02:49:51.072Z,99.90
2018-08-20T02:52:19.251Z,99.90
2018-08-20T02:54:47.251Z,99.90
2018-08-20T02:57:15.109Z,99.90
2018-08-20T02:59:42.937Z,99.90
2018-08-20T03:02:11.143Z,99.90
2018-08-20T03:04:39.370Z,99.90
2018-08-20T03:07:07.383Z,99.90
2018-08-20T03:09:35.244Z,99.90
2018-08-20T03:12:03.363Z,99.90
2018-08-20T03:14:31.529Z,99.90
2018-08-20T03:16:59.550Z,99.90
2018-08-20T03:19:27.663Z,99.90
2018-08-20T03:21:55.542Z,99.90
2018-08-20T03:24:23.594Z,99.90
2018-08-20T03:26:51.316Z,99.90
2018-08-20T03:29:19.205Z,99.90
2018-08-20T03:31:47.101Z,99.90
2018-08-20T03:34:15.182Z,99.90
2018-08-20T03:36:43.256Z,99.90
2018-08-20T03:39:11.363Z,99.90
2018-08-20T03:41:39.502Z,99.90
2018-08-20T03:44:07.650Z,99.90
2018-08-20T03:46:36.821Z,99.90
2018-08-20T03:49:05.306Z,99.90
2018-08-20T03:54:17.191Z,99.90
2018-08-20T03:56:45.033Z,99.90
2018-08-20T03:59:28.637Z,99.90
2018-08-20T04:01:56.824Z,99.90
2018-08-20T04:04:25.099Z,99.90
2018-08-20T04:06:52.934Z,99.90
2018-08-20T04:09:20.863Z,99.90
2018-08-20T04:11:48.851Z,99.90
2018-08-20T04:14:17.237Z,99.90
2018-08-20T04:16:45.562Z,99.90
2018-08-20T04:19:13.933Z,99.90
2018-08-20T04:21:41.750Z,99.90
2018-08-20T04:24:09.802Z,99.90
2018-08-20T04:26:38.092Z,99.90
2018-08-20T04:29:06.616Z,99.90
2018-08-20T04:31:36.518Z,99.90
2018-08-20T04:34:04.618Z,99.90
2018-08-20T04:36:32.392Z,99.90
2018-08-20T04:39:00.606Z,99.90
2018-08-20T04:41:28.630Z,99.90
2018-08-20T04:43:56.685Z,99.90
2018-08-20T04:46:24.568Z,99.90
2018-08-20T04:48:52.720Z,99.90
2018-08-20T04:51:20.997Z,99.90
2018-08-20T04:53:49.680Z,99.90
2018-08-20T04:56:17.684Z,99.90
2018-08-20T04:58:45.686Z,99.90
2018-08-20T05:01:14.180Z,99.90
2018-08-20T05:03:42.761Z,99.90
2018-08-20T05:06:10.968Z,99.90
2018-08-20T05:08:39.820Z,99.90
2018-08-20T05:11:08.426Z,99.90
2018-08-20T05:13:36.629Z,99.90
2018-08-20T05:16:04.668Z,99.90
2018-08-20T05:18:32.750Z,99.90
2018-08-20T05:21:01.614Z,99.90
2018-08-20T05:23:29.592Z,99.90
2018-08-20T05:25:58.256Z,99.90
2018-08-20T05:28:26.308Z,99.90
2018-08-20T05:30:54.077Z,99.90
2018-08-20T05:33:22.206Z,99.90
2018-08-20T05:35:50.250Z,99.90
2018-08-20T05:38:18.349Z,99.90
2018-08-20T05:40:46.359Z,99.90
2018-08-20T05:43:15.282Z,99.90
2018-08-20T05:45:43.450Z,99.90
2018-08-20T05:48:11.642Z,99.90
2018-08-20T05:50:39.555Z,99.90
2018-08-20T05:53:07.540Z,99.90
2018-08-20T05:55:35.520Z,99.90
2018-08-20T05:58:03.679Z,99.90
2018-08-20T06:00:31.999Z,99.90
2018-08-20T06:03:00.163Z,99.90
2018-08-20T06:05:28.385Z,99.90
2018-08-20T06:07:56.547Z,99.90
2018-08-20T06:10:25.012Z,99.90
2018-08-20T06:12:53.556Z,99.90
2018-08-20T06:15:22.176Z,99.90
2018-08-20T06:17:50.690Z,99.90
2018-08-20T06:20:18.690Z,99.90
2018-08-20T06:22:46.983Z,99.90
2018-08-20T06:25:15.418Z,99.90
2018-08-20T06:27:43.974Z,99.90
2018-08-20T06:30:15.101Z,99.30
2018-08-20T06:32:44.144Z,97.60
2018-08-20T06:35:12.252Z,96.30
2018-08-20T06:37:40.384Z,95.70
2018-08-20T06:40:10.675Z,94.00
2018-08-20T06:42:39.391Z,93.30
2018-08-20T06:45:10.766Z,93.80
2018-08-20T06:47:38.740Z,92.90
2018-08-20T06:50:06.654Z,92.60
2018-08-20T06:52:35.166Z,92.30
2018-08-20T06:55:03.678Z,92.00
2018-08-20T06:57:31.976Z,90.80
2018-08-20T06:59:59.881Z,89.00
2018-08-20T07:02:28.126Z,87.50
2018-08-20T07:04:56.073Z,84.30
2018-08-20T07:07:24.240Z,86.40
2018-08-20T07:09:52.373Z,85.90
2018-08-20T07:12:20.260Z,85.50
2018-08-20T07:14:48.337Z,86.60
2018-08-20T07:17:16.539Z,87.10
2018-08-20T07:19:44.636Z,89.30
2018-08-20T07:22:13.879Z,89.20
2018-08-20T07:24:42.158Z,90.30
2018-08-20T07:27:10.396Z,90.30
2018-08-20T07:29:39.606Z,90.30
2018-08-20T07:32:09.999Z,90.50
2018-08-20T07:34:40.149Z,90.80
2018-08-20T07:37:09.978Z,90.70
2018-08-20T07:39:38.562Z,91.50
2018-08-20T07:42:06.603Z,90.80
2018-08-20T07:44:34.564Z,91.00
2018-08-20T07:47:02.473Z,91.50
2018-08-20T07:49:30.409Z,91.00
2018-08-20T07:51:58.358Z,91.10
2018-08-20T07:54:26.144Z,91.80
2018-08-20T07:56:54.190Z,91.40
2018-08-20T07:59:22.722Z,91.30
2018-08-20T08:01:50.837Z,91.40
2018-08-20T08:04:18.995Z,91.20
2018-08-20T08:06:47.949Z,91.40
2018-08-20T08:09:16.456Z,90.20
2018-08-20T08:11:44.680Z,90.80
2018-08-20T08:14:13.474Z,89.60
2018-08-20T08:16:41.586Z,89.50
2018-08-20T08:19:09.602Z,91.10
2018-08-20T08:21:37.401Z,90.20
2018-08-20T08:24:05.373Z,90.10
2018-08-20T08:26:34.096Z,90.80
2018-08-20T08:29:02.364Z,90.10
2018-08-20T08:31:30.396Z,88.70
2018-08-20T08:33:59.029Z,88.60
2018-08-20T08:36:26.849Z,89.10
2018-08-20T08:38:55.407Z,89.50
2018-08-20T08:41:23.665Z,89.00
2018-08-20T08:43:52.210Z,88.30
2018-08-20T08:46:20.708Z,89.70
2018-08-20T08:48:49.181Z,90.30
2018-08-20T08:51:17.215Z,89.50
2018-08-20T08:53:46.018Z,89.10
2018-08-20T08:56:14.381Z,88.90
2018-08-20T08:58:42.777Z,89.50
2018-08-20T09:01:11.517Z,89.90
2018-08-20T09:03:39.932Z,90.40
2018-08-20T09:06:08.669Z,89.70
2018-08-20T09:08:37.278Z,88.20
2018-08-20T09:11:05.834Z,86.70
2018-08-20T09:13:34.579Z,85.60
2018-08-20T09:16:02.844Z,85.00
2018-08-20T09:18:30.890Z,85.40
2018-08-20T09:20:58.958Z,83.80
2018-08-20T09:23:29.713Z,85.00
2018-08-20T09:25:59.112Z,84.50
2018-08-20T09:28:27.321Z,84.30
2018-08-20T09:30:55.162Z,84.30
2018-08-20T09:33:22.987Z,85.10
2018-08-20T09:35:50.924Z,85.80
2018-08-20T09:38:18.874Z,86.10
2018-08-20T09:40:47.092Z,86.20
2018-08-20T09:43:15.213Z,86.20
2018-08-20T09:45:43.417Z,86.70
2018-08-20T09:48:11.668Z,87.80
2018-08-20T09:50:39.750Z,88.10
2018-08-20T09:53:07.643Z,88.10
2018-08-20T09:55:35.868Z,87.60
2018-08-20T09:58:04.697Z,87.80
2018-08-20T10:00:40.068Z,87.90
2018-08-20T10:03:10.716Z,89.00
2018-08-20T10:05:39.283Z,89.70
2018-08-20T10:08:07.865Z,90.00
2018-08-20T10:10:35.803Z,90.60
2018-08-20T10:13:04.283Z,90.30
2018-08-20T10:15:33.202Z,90.80
2018-08-20T10:18:01.206Z,90.60
2018-08-20T10:20:29.260Z,90.60
2018-08-20T10:22:58.679Z,90.50
2018-08-20T10:25:28.567Z,90.30
2018-08-20T10:27:57.506Z,91.00
2018-08-20T10:30:37.215Z,90.60
2018-08-20T10:33:06.012Z,90.70
2018-08-20T10:35:34.023Z,90.80
2018-08-20T10:38:03.935Z,90.60
2018-08-20T10:40:37.260Z,90.70
2018-08-20T10:43:05.373Z,91.10
2018-08-20T10:45:39.099Z,90.90
2018-08-20T10:48:08.093Z,91.10
2018-08-20T10:50:38.463Z,91.00
2018-08-20T10:53:11.681Z,90.80
2018-08-20T10:55:40.744Z,90.70
2018-08-20T10:58:12.110Z,90.60
2018-08-20T11:00:40.397Z,90.60
2018-08-20T11:03:13.001Z,90.50
2018-08-20T11:05:41.079Z,90.90
2018-08-20T11:08:12.709Z,91.10
2018-08-20T11:10:42.406Z,90.40
2018-08-20T11:13:11.085Z,90.30
2018-08-20T11:15:39.826Z,90.90
2018-08-20T11:18:09.721Z,90.60
2018-08-20T11:20:37.758Z,90.30
2018-08-20T11:23:06.236Z,90.50
2018-08-20T11:25:34.658Z,90.90
2018-08-20T11:28:02.675Z,90.00
2018-08-20T11:30:30.501Z,90.40
2018-08-20T11:32:58.539Z,90.20
2018-08-20T11:35:26.597Z,90.00
2018-08-20T11:37:54.663Z,90.80
2018-08-20T11:40:23.004Z,90.30
2018-08-20T11:42:50.871Z,90.90
2018-08-20T11:45:19.207Z,90.50
2018-08-20T11:47:47.362Z,90.90
2018-08-20T11:50:15.368Z,90.50
2018-08-20T11:52:43.705Z,90.80
2018-08-20T11:55:11.905Z,90.30
2018-08-20T11:57:40.365Z,88.90
2018-08-20T12:00:09.650Z,89.70
2018-08-20T12:02:38.258Z,90.20
2018-08-20T12:05:06.602Z,89.30
2018-08-20T12:07:34.709Z,89.30
2018-08-20T12:10:02.506Z,89.10
2018-08-20T12:12:30.845Z,90.00
2018-08-20T12:14:58.947Z,89.60
2018-08-20T12:17:26.997Z,89.70
2018-08-20T12:19:54.904Z,88.70
2018-08-20T12:22:23.687Z,88.40
2018-08-20T12:24:51.674Z,89.60
2018-08-20T12:27:19.723Z,89.30
2018-08-20T12:29:47.899Z,88.80
2018-08-20T12:32:16.035Z,88.40
2018-08-20T12:34:44.309Z,88.00
2018-08-20T12:37:12.164Z,88.10
2018-08-20T12:39:40.248Z,86.70
2018-08-20T12:42:08.231Z,86.80
2018-08-20T12:44:36.461Z,86.60
2018-08-20T12:47:04.694Z,87.10
2018-08-20T12:49:32.962Z,84.70
2018-08-20T12:52:00.881Z,84.40
2018-08-20T12:54:28.960Z,85.20
2018-08-20T12:56:56.970Z,85.10
2018-08-20T12:59:25.250Z,85.20
2018-08-20T13:01:53.181Z,83.70
2018-08-20T13:04:21.388Z,84.70
2018-08-20T13:06:49.735Z,84.70
2018-08-20T13:09:17.845Z,84.80
2018-08-20T13:11:45.830Z,85.10
2018-08-20T13:14:15.301Z,85.20
2018-08-20T13:16:43.981Z,84.80
2018-08-20T13:19:12.446Z,85.30
2018-08-20T13:21:40.480Z,85.20
2018-08-20T13:24:09.122Z,85.50
2018-08-20T13:26:38.868Z,85.00
2018-08-20T13:29:06.994Z,84.70
2018-08-20T13:31:36.700Z,84.80
2018-08-20T13:34:05.319Z,85.00
2018-08-20T13:36:37.677Z,85.10
2018-08-20T13:39:06.671Z,85.60
2018-08-20T13:41:35.747Z,86.00
2018-08-20T13:44:03.771Z,84.40
2018-08-20T13:46:31.549Z,84.20
2018-08-20T13:48:59.467Z,84.90
2018-08-20T13:51:27.579Z,84.90
2018-08-20T13:53:55.670Z,85.50
2018-08-20T13:56:23.490Z,85.30
2018-08-20T13:58:51.702Z,85.70
2018-08-20T14:01:19.637Z,86.30
2018-08-20T14:03:47.944Z,86.10
2018-08-20T14:06:16.189Z,86.00
2018-08-20T14:08:45.000Z,86.00
2018-08-20T14:11:14.066Z,86.40
2018-08-20T14:13:43.043Z,85.90
2018-08-20T14:16:11.846Z,87.40
2018-08-20T14:18:39.687Z,85.90
2018-08-20T14:21:13.662Z,86.10
2018-08-20T14:23:44.600Z,86.70
2018-08-20T14:26:12.553Z,86.60
2018-08-20T14:28:40.590Z,87.00
2018-08-20T14:31:09.094Z,86.50
2018-08-20T14:33:37.174Z,86.20
2018-08-20T14:36:05.480Z,85.80
2018-08-20T14:38:34.345Z,85.50
2018-08-20T14:41:02.417Z,85.70
2018-08-20T14:43:31.039Z,86.50
2018-08-20T14:46:05.195Z,85.80
2018-08-20T14:48:34.155Z,86.30
2018-08-20T14:51:02.008Z,87.20
2018-08-20T14:53:32.896Z,86.00
2018-08-20T14:56:01.020Z,85.90
2018-08-20T14:58:29.256Z,86.20
2018-08-20T15:00:57.979Z,86.20
2018-08-20T15:03:28.705Z,85.50
2018-08-20T15:05:57.533Z,86.70
2018-08-20T15:08:28.045Z,86.20
2018-08-20T15:10:56.181Z,84.60
2018-08-20T15:13:25.713Z,84.80
2018-08-20T15:15:54.319Z,85.20
2018-08-20T15:18:22.321Z,84.80
2018-08-20T15:20:50.782Z,85.00
2018-08-20T15:23:18.695Z,85.00
2018-08-20T15:25:47.128Z,85.50
2018-08-20T15:28:15.075Z,85.60
2018-08-20T15:30:43.303Z,85.30
2018-08-20T15:33:12.009Z,85.20
2018-08-20T15:35:40.330Z,85.50
2018-08-20T15:38:08.563Z,85.50
2018-08-20T15:40:36.413Z,85.50
2018-08-20T15:43:04.345Z,85.60
2018-08-20T15:45:32.349Z,85.60
2018-08-20T15:48:00.680Z,85.60
2018-08-20T15:50:28.678Z,85.70
2018-08-20T15:52:57.184Z,86.00
2018-08-20T15:55:25.454Z,86.20
2018-08-20T15:57:53.840Z,86.80
2018-08-20T16:00:21.854Z,86.30
2018-08-20T16:02:50.062Z,86.30
2018-08-20T16:05:18.986Z,86.00
2018-08-20T16:07:47.092Z,86.00
2018-08-20T16:10:15.083Z,86.10
2018-08-20T16:12:43.361Z,86.10
2018-08-20T16:15:11.619Z,86.40
2018-08-20T16:17:39.556Z,86.90
2018-08-20T16:20:08.138Z,86.50
2018-08-20T16:22:37.001Z,87.10
2018-08-20T16:25:06.178Z,86.30
2018-08-20T16:27:34.336Z,86.50
2018-08-20T16:30:02.524Z,87.10
2018-08-20T16:32:31.280Z,86.70
2018-08-20T16:34:59.149Z,87.20
2018-08-20T16:37:27.845Z,87.10
2018-08-20T16:39:56.017Z,87.50
2018-08-20T16:42:25.232Z,88.10
2018-08-20T16:44:53.327Z,86.60
2018-08-20T16:47:21.916Z,86.90
2018-08-20T16:49:50.238Z,87.40
2018-08-20T16:52:18.549Z,87.50
2018-08-20T16:54:46.683Z,87.10
2018-08-20T16:57:14.724Z,86.60
2018-08-20T16:59:43.346Z,87.30
2018-08-20T17:02:20.236Z,87.00
2018-08-20T17:04:48.502Z,87.90
2018-08-20T17:07:16.998Z,88.30
2018-08-20T17:09:45.232Z,88.10
2018-08-20T17:12:13.569Z,88.40
2018-08-20T17:14:43.033Z,88.30
2018-08-20T17:17:12.229Z,87.90
2018-08-20T17:19:43.891Z,88.20
2018-08-20T17:22:11.856Z,88.50
2018-08-20T17:24:40.835Z,88.20
2018-08-20T17:27:10.224Z,88.00
2018-08-20T17:29:38.325Z,88.80
2018-08-20T17:32:07.583Z,88.10
2018-08-20T17:34:38.862Z,88.20
2018-08-20T17:37:07.077Z,88.40
2018-08-20T17:39:48.070Z,90.50
2018-08-20T17:42:16.349Z,90.50
2018-08-20T17:44:44.579Z,90.30
2018-08-20T17:47:17.576Z,89.60
2018-08-20T17:49:45.982Z,89.70
2018-08-20T17:52:14.507Z,89.60
2018-08-20T17:54:42.470Z,90.00
2018-08-20T17:57:10.819Z,89.50
2018-08-20T17:59:39.080Z,89.40
2018-08-20T18:02:12.135Z,89.70
2018-08-20T18:04:40.840Z,89.70
2018-08-20T18:07:09.122Z,90.10
2018-08-20T18:09:37.219Z,91.70
2018-08-20T18:12:05.234Z,92.20
2018-08-20T18:14:34.420Z,92.20
2018-08-20T18:17:03.378Z,92.20
2018-08-20T18:19:31.371Z,92.20
2018-08-20T18:21:59.272Z,92.70
2018-08-20T18:24:27.125Z,92.80
2018-08-20T18:26:56.421Z,92.70
2018-08-20T18:29:26.834Z,92.90
2018-08-20T18:32:00.405Z,93.10
2018-08-20T18:34:29.075Z,93.70
2018-08-20T18:37:01.621Z,93.70
2018-08-20T18:39:30.311Z,94.10
2018-08-20T18:42:02.801Z,94.30
2018-08-20T18:44:30.891Z,94.60
2018-08-20T18:47:01.736Z,94.90
2018-08-20T18:49:30.170Z,95.00
2018-08-20T18:52:04.887Z,95.10
2018-08-20T18:54:39.100Z,95.40
2018-08-20T18:57:07.206Z,95.60
2018-08-20T18:59:38.625Z,95.90
2018-08-20T19:02:09.180Z,96.00
2018-08-20T19:04:43.567Z,96.30
2018-08-20T19:07:13.284Z,96.60
2018-08-20T19:09:46.367Z,96.90
2018-08-20T19:12:15.011Z,97.20
2018-08-20T19:14:44.218Z,97.40
2018-08-20T19:17:17.706Z,97.90
2018-08-20T19:19:49.738Z,98.20
2018-08-20T19:22:23.719Z,98.30
2018-08-20T19:24:51.818Z,98.40
2018-08-20T19:27:20.424Z,98.80
2018-08-20T19:29:48.907Z,98.90
2018-08-20T19:32:17.085Z,99.20
2018-08-20T19:34:45.025Z,99.60
2018-08-20T19:37:13.986Z,99.60
2018-08-20T19:39:42.726Z,99.80
2018-08-20T19:42:14.481Z,99.90
2018-08-20T19:44:43.980Z,99.90
2018-08-20T19:47:12.062Z,99.90
2018-08-20T19:49:40.288Z,99.90
2018-08-20T19:52:08.404Z,99.90
2018-08-20T19:54:36.359Z,99.90
2018-08-20T19:57:04.548Z,99.90
2018-08-20T19:59:36.385Z,99.90
2018-08-20T20:02:05.314Z,99.90
2018-08-20T20:04:34.820Z,99.90
2018-08-20T20:07:03.222Z,99.90
2018-08-20T20:09:32.054Z,99.90
2018-08-20T20:12:00.552Z,99.90
2018-08-20T20:14:33.789Z,99.90
2018-08-20T20:17:02.376Z,99.90
2018-08-20T20:19:31.064Z,99.90
2018-08-20T20:21:59.237Z,99.90
2018-08-20T20:24:27.795Z,99.90
2018-08-20T20:26:55.964Z,99.90
2018-08-20T20:29:23.967Z,99.90
2018-08-20T20:31:51.920Z,99.90
2018-08-20T20:34:19.957Z,99.90
2018-08-20T20:36:48.059Z,99.90
2018-08-20T20:39:16.032Z,99.90
2018-08-20T20:41:44.886Z,99.90
2018-08-20T20:44:13.219Z,99.90
2018-08-20T20:46:41.631Z,99.90
2018-08-20T20:49:09.707Z,99.90
2018-08-20T20:51:37.991Z,99.90
2018-08-20T20:54:05.895Z,99.90
2018-08-20T20:56:34.224Z,99.90
2018-08-20T20:59:02.410Z,99.90
2018-08-20T21:01:30.528Z,99.90
2018-08-20T21:04:01.788Z,99.90
2018-08-20T21:06:29.871Z,99.90
2018-08-20T21:08:58.617Z,99.90
2018-08-20T21:11:26.488Z,99.90
2018-08-20T21:13:54.848Z,99.90
2018-08-20T21:16:24.325Z,99.90
2018-08-20T21:18:54.463Z,99.90
2018-08-20T21:21:23.441Z,99.90
2018-08-20T21:23:51.550Z,99.90
2018-08-20T21:26:19.652Z,99.90
2018-08-20T21:28:52.437Z,99.90
2018-08-20T21:31:21.535Z,99.90
2018-08-20T21:33:57.613Z,99.90
2018-08-20T21:36:25.832Z,99.90
2018-08-20T21:38:54.576Z,99.90
2018-08-20T21:41:25.840Z,99.90
2018-08-20T21:43:54.108Z,99.90
2018-08-20T21:46:22.442Z,99.90
2018-08-20T21:48:51.469Z,99.90
2018-08-20T21:51:34.989Z,99.90
2018-08-20T21:54:03.301Z,99.90
2018-08-20T21:56:42.403Z,99.90
2018-08-20T21:59:10.341Z,99.90
2018-08-20T22:01:38.794Z,99.90
2018-08-20T22:04:12.204Z,99.90
2018-08-20T22:06:40.253Z,99.90
2018-08-20T22:09:08.014Z,99.90
2018-08-20T22:11:35.991Z,99.90
2018-08-20T22:14:04.263Z,99.90
2018-08-20T22:16:32.223Z,99.90
2018-08-20T22:19:00.320Z,99.90
2018-08-20T22:21:28.690Z,99.90
2018-08-20T22:23:57.697Z,99.90
2018-08-20T22:26:25.732Z,99.90
2018-08-20T22:28:54.118Z,99.90
2018-08-20T22:31:22.217Z,99.90
2018-08-20T22:33:56.805Z,99.90
2018-08-20T22:36:25.370Z,99.90
2018-08-20T22:38:55.322Z,99.90
2018-08-20T22:41:25.331Z,99.90
2018-08-20T22:43:53.394Z,99.90
2018-08-20T22:46:22.380Z,99.90
2018-08-20T22:48:55.360Z,99.90
2018-08-20T22:51:24.869Z,99.90
2018-08-20T22:53:56.249Z,99.90
2018-08-20T22:56:26.551Z,99.90
2018-08-20T22:59:00.750Z,99.90
2018-08-20T23:01:28.947Z,99.90
2018-08-20T23:03:56.938Z,99.90
2018-08-20T23:06:25.238Z,99.90
2018-08-20T23:08:53.257Z,99.90
2018-08-20T23:11:36.373Z,99.90
2018-08-20T23:14:05.583Z,99.90
2018-08-20T23:16:33.560Z,99.90
2018-08-20T23:19:01.798Z,99.90
2018-08-20T23:21:34.747Z,99.90
2018-08-20T23:24:02.815Z,99.90
2018-08-20T23:26:30.703Z,99.90
2018-08-20T23:28:58.654Z,99.90
2018-08-20T23:31:26.824Z,99.90
2018-08-20T23:33:55.267Z,99.90
2018-08-20T23:36:23.531Z,99.90
2018-08-20T23:38:51.717Z,99.90
2018-08-20T23:41:20.610Z,99.90
2018-08-20T23:43:58.083Z,99.90
2018-08-20T23:46:38.452Z,99.90
2018-08-20T23:49:06.272Z,99.90
2018-08-20T23:51:34.454Z,99.90
2018-08-20T23:54:02.740Z,99.90
2018-08-20T23:56:30.853Z,99.90
2018-08-20T23:58:59.351Z,99.90
