createdAt,value
2017-11-20T00:07:13.868Z,61.2
2017-11-20T00:24:02.063Z,61.2
2017-11-20T00:40:50.214Z,61.2
2017-11-20T00:57:38.388Z,61.2
2017-11-20T01:14:26.617Z,61.2
2017-11-20T01:31:14.812Z,61.2
2017-11-20T01:48:02.808Z,60.8
2017-11-20T02:04:50.929Z,60.8
2017-11-20T02:21:38.958Z,60.8
2017-11-20T02:38:26.979Z,60.8
2017-11-20T02:55:14.857Z,60.0
2017-11-20T03:12:02.748Z,60.0
2017-11-20T03:28:50.612Z,59.2
2017-11-20T03:45:38.443Z,59.6
2017-11-20T04:02:26.364Z,59.6
2017-11-20T04:19:14.280Z,59.6
2017-11-20T04:36:02.115Z,59.6
2017-11-20T04:52:49.980Z,59.2
2017-11-20T05:09:37.785Z,59.2
2017-11-20T05:26:25.623Z,59.2
2017-11-20T05:43:13.542Z,59.2
2017-11-20T06:00:01.547Z,59.2
2017-11-20T06:16:49.374Z,58.4
2017-11-20T06:33:37.272Z,57.6
2017-11-20T06:50:25.104Z,57.6
2017-11-20T07:07:13.148Z,58.4
2017-11-20T07:24:01.055Z,58.4
2017-11-20T07:40:49.188Z,58.4
2017-11-20T07:57:36.977Z,58.4
2017-11-20T08:14:25.028Z,58.4
2017-11-20T08:31:13.076Z,58.4
2017-11-20T08:48:01.169Z,58.4
2017-11-20T09:04:48.532Z,58.8
2017-11-20T09:21:36.589Z,58.8
2017-11-20T09:38:24.676Z,58.8
2017-11-20T09:55:12.795Z,58.8
2017-11-20T10:12:00.840Z,58.8
2017-11-20T10:28:48.932Z,59.2
2017-11-20T10:45:38.780Z,59.2
2017-11-20T11:02:29.202Z,59.2
2017-11-20T11:19:13.240Z,59.2
2017-11-20T11:36:01.233Z,59.2
2017-11-20T11:52:49.328Z,59.2
2017-11-20T12:09:37.203Z,58.8
2017-11-20T12:26:24.992Z,58.4
2017-11-20T12:43:12.848Z,57.2
2017-11-20T13:00:00.087Z,55.6
2017-11-20T13:16:47.174Z,54.0
2017-11-20T13:33:34.694Z,54.4
2017-11-20T13:50:20.959Z,55.6
2017-11-20T14:07:08.521Z,56.4
2017-11-20T14:23:56.245Z,56.4
2017-11-20T14:40:44.084Z,56.8
2017-11-20T14:57:32.048Z,56.8
2017-11-20T15:14:20.165Z,56.8
2017-11-20T15:31:08.093Z,57.2
2017-11-20T15:47:56.144Z,57.6
2017-11-20T16:04:44.232Z,58.0
2017-11-20T16:21:32.525Z,58.4
2017-11-20T16:38:20.359Z,58.8
2017-11-20T16:51:46.873Z,60.8
2017-11-20T17:08:35.117Z,62.8
2017-11-20T17:25:23.303Z,64.4
2017-11-20T17:42:11.424Z,66.0
2017-11-20T17:58:59.405Z,66.4
2017-11-20T18:15:47.293Z,66.8
2017-11-20T18:32:35.175Z,67.6
2017-11-20T18:49:23.236Z,68.4
2017-11-20T19:06:10.820Z,68.8
2017-11-20T19:22:58.415Z,69.6
2017-11-20T19:39:45.867Z,70.0
2017-11-20T19:56:33.501Z,70.0
2017-11-20T20:13:21.553Z,69.6
2017-11-20T20:30:09.216Z,69.6
2017-11-20T20:46:57.317Z,69.6
2017-11-20T21:03:45.325Z,69.6
2017-11-20T21:20:33.507Z,69.2
2017-11-20T21:37:21.680Z,69.2
2017-11-20T21:54:10.119Z,70.0
2017-11-20T22:10:58.687Z,70.0
2017-11-20T22:27:47.232Z,70.0
2017-11-20T22:44:35.868Z,69.6
2017-11-20T23:01:24.485Z,69.6
2017-11-20T23:18:13.033Z,69.6
2017-11-20T23:35:01.540Z,69.6
2017-11-20T23:51:50.106Z,69.6
