createdAt,value
2019-02-10T00:00:01.963Z,2.00
2019-02-10T00:01:12.716Z,2.30
2019-02-10T00:02:17.310Z,2.42
2019-02-10T00:03:21.905Z,1.80
2019-02-10T00:04:26.571Z,1.77
2019-02-10T00:05:31.269Z,2.95
2019-02-10T00:06:35.853Z,1.82
2019-02-10T00:07:40.479Z,2.40
2019-02-10T00:08:45.048Z,2.15
2019-02-10T00:09:49.596Z,2.35
2019-02-10T00:10:54.260Z,1.80
2019-02-10T00:11:58.846Z,2.42
2019-02-10T00:13:31.643Z,1.80
2019-02-10T00:14:36.718Z,1.90
2019-02-10T00:15:41.328Z,2.00
2019-02-10T00:16:45.955Z,1.95
2019-02-10T00:17:51.433Z,2.20
2019-02-10T00:18:56.733Z,2.20
2019-02-10T00:20:01.388Z,2.62
2019-02-10T00:21:06.032Z,1.60
2019-02-10T00:22:10.926Z,2.47
2019-02-10T00:23:15.598Z,2.25
2019-02-10T00:24:20.260Z,2.02
2019-02-10T00:25:24.824Z,2.22
2019-02-10T00:26:29.423Z,2.50
2019-02-10T00:27:33.993Z,1.90
2019-02-10T00:28:38.640Z,1.85
2019-02-10T00:29:43.201Z,2.10
2019-02-10T00:30:47.880Z,1.60
2019-02-10T00:31:52.563Z,2.02
2019-02-10T00:32:57.156Z,2.20
2019-02-10T00:34:01.834Z,1.92
2019-02-10T00:35:06.599Z,2.62
2019-02-10T00:36:11.216Z,2.12
2019-02-10T00:37:16.011Z,1.98
2019-02-10T00:38:20.583Z,2.83
2019-02-10T00:39:25.151Z,1.90
2019-02-10T00:40:29.744Z,2.20
2019-02-10T00:41:34.333Z,2.10
2019-02-10T00:42:38.899Z,2.70
2019-02-10T00:43:43.520Z,1.82
2019-02-10T00:44:48.094Z,2.15
2019-02-10T00:45:52.710Z,1.98
2019-02-10T00:46:57.284Z,2.00
2019-02-10T00:48:01.895Z,1.80
2019-02-10T00:49:06.610Z,1.92
2019-02-10T00:50:11.238Z,2.00
2019-02-10T00:51:15.818Z,2.35
2019-02-10T00:52:20.369Z,2.08
2019-02-10T00:53:25.871Z,1.95
2019-02-10T00:54:30.465Z,2.45
2019-02-10T00:55:35.048Z,2.47
2019-02-10T00:56:39.650Z,1.98
2019-02-10T00:57:44.351Z,1.87
2019-02-10T00:58:48.987Z,2.10
2019-02-10T00:59:53.553Z,1.80
2019-02-10T01:00:58.192Z,2.30
2019-02-10T01:02:02.936Z,1.90
2019-02-10T01:03:07.530Z,2.45
2019-02-10T01:04:12.103Z,2.37
2019-02-10T01:05:16.686Z,1.75
2019-02-10T01:06:21.286Z,1.70
2019-02-10T01:07:25.850Z,2.05
2019-02-10T01:08:30.430Z,1.77
2019-02-10T01:09:34.987Z,2.22
2019-02-10T01:10:39.611Z,1.90
2019-02-10T01:11:44.289Z,1.90
2019-02-10T01:12:48.896Z,2.12
2019-02-10T01:13:53.494Z,2.25
2019-02-10T01:14:58.101Z,1.80
2019-02-10T01:16:02.662Z,1.85
2019-02-10T01:17:07.220Z,2.05
2019-02-10T01:18:11.805Z,2.45
2019-02-10T01:19:17.499Z,1.92
2019-02-10T01:20:22.098Z,1.87
2019-02-10T01:21:26.766Z,2.40
2019-02-10T01:22:31.394Z,1.60
2019-02-10T01:23:36.052Z,1.77
2019-02-10T01:24:41.672Z,1.60
2019-02-10T01:25:46.350Z,1.90
2019-02-10T01:26:50.966Z,1.80
2019-02-10T01:27:55.595Z,1.95
2019-02-10T01:29:00.199Z,1.95
2019-02-10T01:30:06.021Z,2.30
2019-02-10T01:31:11.492Z,1.77
2019-02-10T01:32:16.102Z,2.00
2019-02-10T01:33:20.825Z,2.00
2019-02-10T01:34:25.430Z,2.10
2019-02-10T01:35:29.986Z,1.87
2019-02-10T01:36:34.623Z,1.85
2019-02-10T01:37:39.243Z,1.80
2019-02-10T01:38:43.880Z,2.52
2019-02-10T01:39:48.464Z,2.05
2019-02-10T01:40:53.051Z,1.50
2019-02-10T01:41:57.778Z,2.02
2019-02-10T01:43:02.410Z,1.70
2019-02-10T01:44:07.000Z,2.12
2019-02-10T01:45:12.320Z,2.20
2019-02-10T01:46:17.419Z,1.90
2019-02-10T01:47:22.321Z,1.85
2019-02-10T01:48:27.474Z,2.20
2019-02-10T01:49:32.192Z,1.98
2019-02-10T01:50:36.796Z,2.08
2019-02-10T01:51:41.352Z,2.30
2019-02-10T01:52:45.887Z,2.47
2019-02-10T01:53:50.492Z,2.08
2019-02-10T01:54:55.127Z,1.80
2019-02-10T01:55:59.745Z,2.05
2019-02-10T01:57:04.374Z,1.77
2019-02-10T01:58:08.955Z,2.15
2019-02-10T01:59:13.574Z,1.77
2019-02-10T02:00:18.247Z,1.80
2019-02-10T02:01:22.799Z,1.70
2019-02-10T02:02:27.356Z,2.20
2019-02-10T02:03:31.924Z,2.55
2019-02-10T02:04:36.523Z,2.15
2019-02-10T02:05:41.417Z,2.00
2019-02-10T02:06:46.275Z,1.75
2019-02-10T02:07:50.878Z,2.00
2019-02-10T02:08:55.424Z,2.40
2019-02-10T02:10:00.009Z,1.80
2019-02-10T02:11:05.531Z,2.27
2019-02-10T02:12:10.149Z,1.87
2019-02-10T02:13:14.799Z,2.00
2019-02-10T02:14:19.425Z,1.57
2019-02-10T02:15:24.035Z,2.85
2019-02-10T02:16:28.611Z,1.75
2019-02-10T02:17:33.201Z,1.85
2019-02-10T02:18:37.757Z,2.12
2019-02-10T02:19:42.335Z,2.40
2019-02-10T02:20:46.966Z,1.90
2019-02-10T02:21:51.663Z,1.85
2019-02-10T02:22:56.239Z,2.02
2019-02-10T02:24:00.820Z,2.10
2019-02-10T02:25:10.956Z,1.35
2019-02-10T02:26:15.521Z,2.35
2019-02-10T02:27:20.106Z,2.10
2019-02-10T02:28:24.739Z,1.75
2019-02-10T02:29:29.322Z,1.90
2019-02-10T02:30:33.994Z,2.37
2019-02-10T02:31:38.581Z,1.60
2019-02-10T02:32:43.761Z,2.30
2019-02-10T02:33:48.283Z,1.47
2019-02-10T02:34:53.016Z,1.55
2019-02-10T02:35:57.639Z,2.30
2019-02-10T02:37:08.033Z,2.00
2019-02-10T02:38:08.533Z,1.80
2019-02-10T02:39:13.191Z,2.10
2019-02-10T02:40:17.768Z,1.98
2019-02-10T02:41:22.348Z,1.90
2019-02-10T02:42:26.905Z,2.10
2019-02-10T02:43:31.515Z,2.12
2019-02-10T02:44:36.095Z,1.90
2019-02-10T02:45:40.642Z,2.37
2019-02-10T02:46:46.197Z,2.05
2019-02-10T02:47:50.752Z,2.05
2019-02-10T02:48:55.349Z,2.67
2019-02-10T02:49:59.940Z,2.20
2019-02-10T02:51:04.498Z,2.02
2019-02-10T02:52:09.102Z,2.12
2019-02-10T02:53:13.647Z,1.90
2019-02-10T02:54:18.275Z,2.42
2019-02-10T02:55:22.960Z,1.60
2019-02-10T02:56:27.540Z,1.80
2019-02-10T02:57:32.107Z,1.95
2019-02-10T02:58:36.806Z,2.05
2019-02-10T02:59:41.448Z,2.02
2019-02-10T03:00:46.014Z,2.00
2019-02-10T03:01:50.562Z,1.70
2019-02-10T03:02:55.103Z,1.70
2019-02-10T03:03:59.657Z,1.77
2019-02-10T03:05:04.589Z,1.90
2019-02-10T03:06:09.176Z,2.25
2019-02-10T03:07:17.975Z,2.05
2019-02-10T03:08:20.071Z,1.60
2019-02-10T03:09:24.633Z,1.60
2019-02-10T03:10:29.224Z,1.85
2019-02-10T03:11:33.812Z,1.87
2019-02-10T03:12:38.371Z,1.95
2019-02-10T03:13:43.052Z,1.60
2019-02-10T03:14:47.654Z,1.70
2019-02-10T03:15:52.184Z,1.70
2019-02-10T03:16:56.754Z,2.08
2019-02-10T03:18:01.377Z,1.98
2019-02-10T03:19:05.937Z,1.52
2019-02-10T03:20:10.796Z,2.10
2019-02-10T03:21:15.428Z,1.85
2019-02-10T03:22:19.990Z,1.80
2019-02-10T03:23:25.577Z,1.80
2019-02-10T03:24:30.192Z,2.35
2019-02-10T03:25:34.764Z,2.02
2019-02-10T03:26:39.321Z,1.55
2019-02-10T03:27:43.898Z,2.08
2019-02-10T03:28:49.421Z,2.00
2019-02-10T03:29:53.996Z,2.20
2019-02-10T03:30:58.541Z,2.27
2019-02-10T03:32:03.180Z,2.58
2019-02-10T03:33:07.858Z,2.42
2019-02-10T03:34:12.476Z,2.22
2019-02-10T03:35:17.052Z,2.10
2019-02-10T03:36:21.608Z,2.35
2019-02-10T03:37:27.481Z,2.40
2019-02-10T03:38:32.247Z,1.85
2019-02-10T03:39:36.799Z,2.47
2019-02-10T03:40:41.352Z,2.45
2019-02-10T03:41:45.924Z,2.20
2019-02-10T03:42:50.866Z,2.37
2019-02-10T03:43:55.427Z,2.72
2019-02-10T03:44:59.997Z,2.00
2019-02-10T03:46:04.551Z,2.20
2019-02-10T03:47:09.107Z,2.10
2019-02-10T03:48:13.968Z,2.10
2019-02-10T03:49:18.536Z,3.12
2019-02-10T03:50:24.320Z,2.00
2019-02-10T03:51:28.882Z,2.20
2019-02-10T03:52:33.447Z,2.33
2019-02-10T03:53:38.015Z,2.10
2019-02-10T03:54:42.578Z,1.67
2019-02-10T03:55:47.156Z,2.20
2019-02-10T03:56:51.700Z,2.10
2019-02-10T03:57:56.314Z,2.12
2019-02-10T03:59:00.894Z,2.10
2019-02-10T04:00:05.911Z,2.35
2019-02-10T04:01:11.447Z,2.00
2019-02-10T04:02:16.030Z,2.20
2019-02-10T04:03:20.675Z,1.87
2019-02-10T04:04:25.358Z,2.08
2019-02-10T04:05:29.979Z,2.20
2019-02-10T04:06:34.591Z,1.98
2019-02-10T04:07:39.174Z,2.05
2019-02-10T04:08:43.731Z,1.70
2019-02-10T04:09:48.410Z,1.90
2019-02-10T04:10:52.938Z,1.87
2019-02-10T04:11:57.533Z,1.90
2019-02-10T04:13:02.211Z,2.60
2019-02-10T04:14:06.767Z,2.10
2019-02-10T04:15:11.498Z,2.17
2019-02-10T04:16:16.235Z,1.75
2019-02-10T04:17:20.844Z,1.95
2019-02-10T04:18:25.425Z,1.40
2019-02-10T04:19:30.072Z,1.85
2019-02-10T04:20:34.688Z,2.50
2019-02-10T04:21:39.279Z,2.10
2019-02-10T04:22:43.849Z,2.00
2019-02-10T04:23:48.431Z,1.80
2019-02-10T04:24:53.016Z,2.33
2019-02-10T04:25:57.551Z,1.85
2019-02-10T04:27:02.191Z,2.27
2019-02-10T04:28:06.839Z,1.80
2019-02-10T04:29:11.555Z,1.90
2019-02-10T04:30:16.109Z,1.80
2019-02-10T04:31:20.683Z,2.30
2019-02-10T04:32:25.263Z,2.15
2019-02-10T04:33:29.830Z,2.02
2019-02-10T04:34:34.391Z,1.85
2019-02-10T04:35:38.979Z,2.20
2019-02-10T04:36:43.595Z,2.00
2019-02-10T04:37:48.176Z,1.95
2019-02-10T04:38:52.722Z,2.60
2019-02-10T04:39:57.271Z,1.90
2019-02-10T04:41:01.851Z,2.15
2019-02-10T04:42:06.458Z,2.37
2019-02-10T04:43:11.045Z,2.20
2019-02-10T04:44:15.616Z,2.20
2019-02-10T04:45:21.150Z,2.00
2019-02-10T04:46:25.884Z,1.60
2019-02-10T04:47:30.558Z,1.90
2019-02-10T04:48:35.324Z,2.45
2019-02-10T04:49:39.872Z,1.62
2019-02-10T04:50:44.429Z,2.10
2019-02-10T04:51:49.090Z,1.90
2019-02-10T04:52:53.736Z,2.20
2019-02-10T04:53:58.300Z,1.85
2019-02-10T04:55:03.102Z,2.50
2019-02-10T04:56:12.647Z,2.00
2019-02-10T04:57:17.352Z,1.60
2019-02-10T04:58:21.958Z,2.12
2019-02-10T04:59:26.479Z,2.30
2019-02-10T05:00:31.470Z,2.75
2019-02-10T05:01:36.081Z,1.60
2019-02-10T05:02:40.674Z,2.40
2019-02-10T05:03:45.281Z,1.90
2019-02-10T05:04:49.889Z,1.87
2019-02-10T05:05:54.470Z,1.70
2019-02-10T05:06:59.030Z,2.25
2019-02-10T05:08:03.614Z,1.65
2019-02-10T05:09:08.171Z,2.00
2019-02-10T05:10:12.918Z,2.10
2019-02-10T05:11:17.483Z,2.42
2019-02-10T05:12:22.125Z,1.98
2019-02-10T05:13:26.731Z,1.90
2019-02-10T05:14:31.530Z,2.10
2019-02-10T05:15:36.137Z,2.12
2019-02-10T05:16:40.715Z,2.00
2019-02-10T05:17:45.293Z,1.60
2019-02-10T05:18:49.907Z,1.80
2019-02-10T05:19:54.618Z,2.37
2019-02-10T05:20:59.232Z,1.87
2019-02-10T05:22:03.906Z,2.40
2019-02-10T05:23:08.478Z,2.50
2019-02-10T05:24:13.069Z,1.95
2019-02-10T05:25:17.780Z,1.47
2019-02-10T05:26:22.477Z,2.75
2019-02-10T05:27:27.152Z,1.90
2019-02-10T05:28:31.862Z,2.02
2019-02-10T05:29:36.495Z,1.80
2019-02-10T05:30:41.132Z,1.85
2019-02-10T05:31:45.882Z,2.62
2019-02-10T05:32:50.486Z,2.22
2019-02-10T05:33:55.027Z,1.72
2019-02-10T05:34:59.731Z,2.50
2019-02-10T05:36:05.112Z,2.05
2019-02-10T05:37:09.787Z,2.12
2019-02-10T05:38:14.384Z,2.35
2019-02-10T05:39:18.996Z,1.85
2019-02-10T05:40:23.684Z,2.25
2019-02-10T05:41:28.300Z,2.15
2019-02-10T05:42:32.857Z,2.30
2019-02-10T05:43:37.482Z,2.00
2019-02-10T05:44:42.205Z,2.15
2019-02-10T05:45:47.514Z,2.45
2019-02-10T05:46:52.945Z,1.60
2019-02-10T05:47:57.609Z,1.92
2019-02-10T05:49:02.232Z,2.10
2019-02-10T05:50:07.564Z,2.25
2019-02-10T05:51:12.242Z,2.27
2019-02-10T05:52:20.322Z,2.10
2019-02-10T05:53:24.938Z,2.83
2019-02-10T05:54:30.559Z,2.42
2019-02-10T05:55:35.219Z,1.77
2019-02-10T05:56:39.817Z,2.22
2019-02-10T05:57:44.477Z,2.40
2019-02-10T05:58:49.231Z,2.30
2019-02-10T05:59:53.971Z,2.45
2019-02-10T06:01:35.590Z,2.30
2019-02-10T06:02:40.165Z,2.25
2019-02-10T06:03:44.758Z,2.67
2019-02-10T06:04:49.366Z,2.08
2019-02-10T06:05:53.948Z,2.37
2019-02-10T06:07:00.984Z,2.50
2019-02-10T06:08:12.886Z,2.30
2019-02-10T06:09:12.157Z,1.90
2019-02-10T06:10:16.744Z,1.82
2019-02-10T06:11:21.415Z,2.22
2019-02-10T06:12:26.286Z,2.15
2019-02-10T06:13:30.858Z,2.35
2019-02-10T06:14:35.680Z,2.27
2019-02-10T06:15:40.351Z,2.00
2019-02-10T06:16:45.215Z,2.50
2019-02-10T06:17:49.968Z,2.20
2019-02-10T06:18:54.551Z,2.80
2019-02-10T06:19:59.200Z,1.77
2019-02-10T06:21:03.825Z,2.72
2019-02-10T06:22:08.488Z,2.10
2019-02-10T06:23:13.140Z,2.20
2019-02-10T06:24:17.731Z,2.12
2019-02-10T06:25:22.431Z,2.40
2019-02-10T06:26:27.043Z,2.42
2019-02-10T06:27:31.668Z,2.20
2019-02-10T06:28:36.519Z,2.22
2019-02-10T06:29:41.168Z,2.62
2019-02-10T06:30:45.811Z,2.08
2019-02-10T06:31:50.459Z,2.02
2019-02-10T06:32:54.989Z,1.92
2019-02-10T06:33:59.568Z,2.47
2019-02-10T06:35:04.606Z,2.30
2019-02-10T06:36:09.269Z,2.35
2019-02-10T06:37:13.972Z,2.08
2019-02-10T06:38:22.388Z,2.22
2019-02-10T06:39:24.877Z,2.35
2019-02-10T06:40:29.505Z,2.25
2019-02-10T06:41:34.151Z,2.30
2019-02-10T06:42:38.813Z,2.10
2019-02-10T06:43:43.448Z,2.10
2019-02-10T06:44:48.118Z,2.47
2019-02-10T06:45:52.728Z,2.67
2019-02-10T06:46:57.283Z,2.40
2019-02-10T06:48:01.945Z,2.10
2019-02-10T06:49:06.494Z,1.90
2019-02-10T06:50:11.419Z,2.00
2019-02-10T06:51:16.040Z,2.00
2019-02-10T06:52:20.616Z,2.02
2019-02-10T06:53:28.398Z,2.20
2019-02-10T06:54:32.968Z,2.85
2019-02-10T06:55:37.595Z,2.20
2019-02-10T06:56:42.159Z,1.85
2019-02-10T06:57:46.790Z,2.60
2019-02-10T06:58:51.378Z,2.35
2019-02-10T07:00:00.504Z,2.47
2019-02-10T07:01:12.942Z,1.92
2019-02-10T07:02:38.328Z,2.30
2019-02-10T07:03:51.716Z,2.90
2019-02-10T07:04:56.286Z,2.40
2019-02-10T07:06:00.866Z,2.17
2019-02-10T07:07:05.564Z,2.30
2019-02-10T07:08:10.179Z,2.10
2019-02-10T07:09:14.782Z,1.95
2019-02-10T07:10:19.351Z,2.65
2019-02-10T07:11:23.962Z,1.98
2019-02-10T07:12:47.394Z,2.30
2019-02-10T07:13:54.400Z,2.12
2019-02-10T07:15:03.972Z,2.62
2019-02-10T07:16:33.428Z,2.12
2019-02-10T07:18:02.415Z,1.95
2019-02-10T07:19:50.060Z,2.58
2019-02-10T07:20:54.656Z,1.82
2019-02-10T07:21:59.267Z,2.35
2019-02-10T07:23:47.851Z,1.85
2019-02-10T07:24:59.604Z,1.82
2019-02-10T07:26:15.032Z,2.02
2019-02-10T07:27:26.029Z,2.05
2019-02-10T07:28:45.977Z,2.50
2019-02-10T07:30:17.757Z,2.70
2019-02-10T07:31:53.322Z,2.25
2019-02-10T07:32:58.008Z,2.40
2019-02-10T07:34:31.184Z,2.37
2019-02-10T07:36:07.481Z,2.47
2019-02-10T07:37:44.934Z,2.37
2019-02-10T07:39:16.983Z,3.00
2019-02-10T07:41:01.036Z,2.55
2019-02-10T07:42:42.362Z,2.27
2019-02-10T07:44:26.246Z,2.60
2019-02-10T07:45:55.669Z,2.42
2019-02-10T07:47:24.731Z,3.75
2019-02-10T07:49:00.354Z,3.00
2019-02-10T07:50:41.527Z,2.87
2019-02-10T07:52:16.661Z,3.02
2019-02-10T07:53:52.604Z,2.52
2019-02-10T07:55:47.529Z,2.80
2019-02-10T07:57:09.112Z,2.47
2019-02-10T07:58:35.796Z,2.85
2019-02-10T08:00:08.893Z,2.60
2019-02-10T08:01:45.486Z,2.90
2019-02-10T08:03:21.419Z,2.60
2019-02-10T08:05:10.304Z,2.60
2019-02-10T08:06:38.617Z,2.45
2019-02-10T08:08:18.914Z,2.58
2019-02-10T08:09:57.218Z,2.47
2019-02-10T08:11:34.647Z,2.47
2019-02-10T08:13:33.907Z,2.72
2019-02-10T08:15:05.890Z,2.37
2019-02-10T08:17:00.231Z,2.55
2019-02-10T08:18:41.077Z,2.30
2019-02-10T08:20:04.985Z,2.75
2019-02-10T08:21:42.100Z,2.62
2019-02-10T08:23:27.422Z,3.02
2019-02-10T08:24:45.761Z,2.65
2019-02-10T08:25:55.999Z,2.12
2019-02-10T08:27:25.098Z,2.33
2019-02-10T08:29:06.676Z,2.50
2019-02-10T08:30:43.635Z,2.47
2019-02-10T08:32:25.434Z,2.60
2019-02-10T08:33:59.221Z,2.52
2019-02-10T08:35:29.513Z,3.08
2019-02-10T08:36:46.825Z,3.40
2019-02-10T08:38:54.439Z,2.67
2019-02-10T08:40:26.559Z,2.95
2019-02-10T08:41:55.120Z,3.10
2019-02-10T08:43:32.235Z,2.83
2019-02-10T08:45:04.210Z,2.60
2019-02-10T08:46:21.726Z,3.15
2019-02-10T08:48:00.999Z,2.85
2019-02-10T08:49:27.255Z,2.77
2019-02-10T08:50:59.955Z,6.65
2019-02-10T08:52:27.115Z,6.65
2019-02-10T08:53:35.591Z,3.60
2019-02-10T08:54:40.217Z,3.05
2019-02-10T08:55:45.035Z,2.80
2019-02-10T08:56:49.747Z,2.98
2019-02-10T08:57:54.512Z,2.98
2019-02-10T08:58:59.082Z,2.27
2019-02-10T09:00:04.124Z,3.10
2019-02-10T09:01:08.689Z,3.80
2019-02-10T09:02:13.538Z,3.62
2019-02-10T09:03:19.644Z,2.83
2019-02-10T09:04:24.645Z,2.47
2019-02-10T09:05:29.286Z,2.15
2019-02-10T09:06:33.847Z,2.47
2019-02-10T09:07:38.508Z,2.40
2019-02-10T09:08:43.162Z,2.77
2019-02-10T09:09:47.841Z,3.00
2019-02-10T09:10:52.666Z,3.00
2019-02-10T09:11:57.427Z,2.80
2019-02-10T09:13:02.130Z,2.67
2019-02-10T09:14:07.422Z,3.60
2019-02-10T09:15:12.303Z,2.87
2019-02-10T09:16:16.916Z,2.85
2019-02-10T09:17:21.551Z,3.20
2019-02-10T09:18:26.212Z,2.60
2019-02-10T09:19:30.863Z,3.05
2019-02-10T09:20:35.499Z,2.83
2019-02-10T09:21:40.150Z,2.50
2019-02-10T09:22:45.014Z,3.12
2019-02-10T09:23:49.616Z,2.77
2019-02-10T09:24:54.233Z,3.20
2019-02-10T09:25:58.809Z,2.70
2019-02-10T09:27:03.411Z,2.85
2019-02-10T09:28:07.993Z,3.17
2019-02-10T09:29:12.558Z,2.75
2019-02-10T09:30:17.112Z,3.33
2019-02-10T09:31:21.766Z,3.20
2019-02-10T09:32:26.313Z,2.72
2019-02-10T09:33:30.872Z,3.52
2019-02-10T09:34:35.424Z,4.28
2019-02-10T09:35:39.984Z,3.65
2019-02-10T09:36:44.587Z,5.08
2019-02-10T09:37:49.152Z,3.83
2019-02-10T09:38:53.703Z,2.92
2019-02-10T09:39:58.243Z,2.70
2019-02-10T09:41:03.159Z,2.90
2019-02-10T09:42:07.735Z,2.33
2019-02-10T09:43:12.345Z,3.10
2019-02-10T09:44:17.005Z,3.25
2019-02-10T09:45:21.578Z,2.95
2019-02-10T09:46:26.195Z,2.62
2019-02-10T09:47:30.819Z,3.10
2019-02-10T09:48:35.421Z,3.30
2019-02-10T09:49:40.123Z,3.30
2019-02-10T09:50:44.710Z,2.52
2019-02-10T09:51:49.277Z,2.50
2019-02-10T09:52:53.832Z,3.62
2019-02-10T09:53:58.426Z,3.17
2019-02-10T09:55:03.032Z,3.72
2019-02-10T09:56:07.587Z,3.30
2019-02-10T09:57:12.236Z,2.90
2019-02-10T09:58:16.849Z,2.90
2019-02-10T09:59:21.395Z,3.37
2019-02-10T10:00:25.990Z,4.03
2019-02-10T10:01:30.565Z,9.28
2019-02-10T10:02:36.154Z,3.65
2019-02-10T10:03:40.723Z,3.40
2019-02-10T10:04:45.358Z,3.83
2019-02-10T10:05:50.676Z,4.70
2019-02-10T10:06:55.783Z,4.28
2019-02-10T10:08:00.410Z,3.70
2019-02-10T10:09:05.540Z,3.60
2019-02-10T10:10:11.383Z,3.00
2019-02-10T10:11:15.930Z,3.17
2019-02-10T10:12:20.505Z,2.60
2019-02-10T10:13:25.316Z,3.35
2019-02-10T10:14:31.043Z,3.27
2019-02-10T10:15:36.780Z,2.90
2019-02-10T10:16:41.375Z,3.30
2019-02-10T10:17:46.002Z,3.15
2019-02-10T10:18:50.601Z,3.35
2019-02-10T10:19:55.229Z,3.40
2019-02-10T10:20:59.790Z,3.00
2019-02-10T10:22:04.691Z,2.80
2019-02-10T10:23:09.271Z,3.00
2019-02-10T10:24:13.990Z,3.50
2019-02-10T10:25:18.619Z,3.20
2019-02-10T10:26:23.203Z,2.80
2019-02-10T10:27:27.783Z,3.25
2019-02-10T10:28:32.437Z,3.10
2019-02-10T10:29:37.028Z,3.40
2019-02-10T10:30:41.640Z,3.50
2019-02-10T10:31:46.350Z,3.25
2019-02-10T10:32:50.973Z,2.72
2019-02-10T10:33:55.561Z,3.58
2019-02-10T10:35:00.196Z,3.25
2019-02-10T10:36:04.819Z,4.15
2019-02-10T10:37:09.788Z,3.20
2019-02-10T10:38:14.393Z,2.92
2019-02-10T10:39:26.983Z,3.20
2019-02-10T10:40:25.323Z,2.47
2019-02-10T10:41:29.886Z,3.30
2019-02-10T10:42:34.466Z,2.87
2019-02-10T10:43:39.209Z,3.25
2019-02-10T10:44:43.783Z,3.17
2019-02-10T10:45:48.483Z,3.00
2019-02-10T10:46:53.115Z,2.95
2019-02-10T10:47:57.693Z,3.02
2019-02-10T10:49:02.318Z,2.72
2019-02-10T10:50:07.642Z,2.85
2019-02-10T10:51:12.261Z,3.42
2019-02-10T10:52:16.897Z,2.42
2019-02-10T10:53:21.453Z,3.90
2019-02-10T10:54:26.116Z,3.12
2019-02-10T10:55:30.751Z,3.35
2019-02-10T10:56:35.292Z,3.52
2019-02-10T10:57:40.911Z,3.00
2019-02-10T10:58:45.456Z,2.70
2019-02-10T10:59:50.003Z,6.67
2019-02-10T11:00:55.570Z,8.35
2019-02-10T11:02:00.176Z,4.70
2019-02-10T11:03:04.716Z,3.45
2019-02-10T11:04:09.340Z,3.60
2019-02-10T11:05:14.933Z,3.00
2019-02-10T11:06:19.665Z,3.27
2019-02-10T11:07:24.242Z,3.40
2019-02-10T11:08:28.779Z,2.60
2019-02-10T11:09:35.661Z,3.15
2019-02-10T11:10:39.651Z,3.22
2019-02-10T11:11:44.409Z,3.22
2019-02-10T11:12:48.972Z,3.12
2019-02-10T11:13:53.524Z,3.30
2019-02-10T11:14:58.138Z,2.70
2019-02-10T11:16:02.720Z,3.37
2019-02-10T11:17:10.405Z,4.10
2019-02-10T11:18:13.605Z,2.92
2019-02-10T11:19:18.189Z,3.35
2019-02-10T11:20:22.845Z,3.37
2019-02-10T11:21:27.817Z,3.40
2019-02-10T11:22:32.605Z,4.10
2019-02-10T11:23:37.626Z,3.62
2019-02-10T11:24:42.236Z,3.65
2019-02-10T11:25:46.895Z,4.03
2019-02-10T11:26:51.514Z,4.60
2019-02-10T11:27:56.190Z,10.93
2019-02-10T11:29:00.862Z,6.42
2019-02-10T11:30:05.719Z,3.90
2019-02-10T11:31:10.369Z,4.03
2019-02-10T11:32:15.324Z,3.65
2019-02-10T11:33:19.984Z,4.08
2019-02-10T11:34:24.617Z,4.03
2019-02-10T11:35:29.225Z,3.50
2019-02-10T11:36:33.795Z,3.87
2019-02-10T11:37:38.538Z,4.05
2019-02-10T11:38:43.191Z,3.90
2019-02-10T11:39:47.842Z,4.47
2019-02-10T11:40:52.484Z,3.60
2019-02-10T11:41:57.067Z,4.10
2019-02-10T11:43:01.710Z,3.30
2019-02-10T11:44:06.339Z,4.40
2019-02-10T11:45:11.048Z,4.22
2019-02-10T11:46:15.631Z,4.10
2019-02-10T11:47:20.283Z,3.80
2019-02-10T11:48:24.874Z,3.62
2019-02-10T11:49:29.513Z,4.00
2019-02-10T11:50:34.106Z,4.00
2019-02-10T11:51:38.753Z,4.12
2019-02-10T11:52:43.321Z,4.35
2019-02-10T11:53:47.905Z,4.35
2019-02-10T11:54:52.484Z,3.75
2019-02-10T11:55:57.230Z,4.35
2019-02-10T11:57:01.834Z,3.90
2019-02-10T11:58:06.495Z,3.87
2019-02-10T11:59:11.085Z,4.10
2019-02-10T12:00:15.845Z,3.92
2019-02-10T12:01:20.532Z,4.00
2019-02-10T12:02:25.221Z,3.70
2019-02-10T12:03:30.044Z,3.45
2019-02-10T12:04:34.746Z,3.92
2019-02-10T12:05:39.580Z,3.40
2019-02-10T12:06:44.429Z,3.42
2019-02-10T12:07:49.066Z,3.17
2019-02-10T12:08:53.642Z,3.80
2019-02-10T12:09:58.237Z,4.03
2019-02-10T12:11:02.839Z,3.47
2019-02-10T12:12:07.609Z,3.87
2019-02-10T12:13:12.189Z,4.30
2019-02-10T12:14:16.916Z,3.40
2019-02-10T12:15:21.706Z,3.17
2019-02-10T12:16:26.306Z,3.15
2019-02-10T12:17:30.970Z,3.70
2019-02-10T12:18:35.644Z,4.45
2019-02-10T12:19:40.350Z,3.15
2019-02-10T12:20:44.965Z,3.40
2019-02-10T12:21:50.083Z,4.22
2019-02-10T12:22:54.676Z,3.55
2019-02-10T12:23:59.598Z,3.10
2019-02-10T12:25:04.288Z,2.62
2019-02-10T12:26:08.935Z,3.00
2019-02-10T12:27:13.572Z,2.77
2019-02-10T12:28:18.247Z,2.60
2019-02-10T12:29:22.811Z,2.60
2019-02-10T12:30:34.049Z,2.80
2019-02-10T12:31:38.582Z,2.75
2019-02-10T12:32:43.430Z,2.55
2019-02-10T12:33:48.011Z,2.90
2019-02-10T12:34:52.598Z,3.15
2019-02-10T12:35:58.335Z,2.87
2019-02-10T12:37:03.195Z,3.15
2019-02-10T12:38:07.996Z,3.37
2019-02-10T12:39:12.846Z,3.10
2019-02-10T12:40:17.627Z,3.10
2019-02-10T12:41:22.236Z,2.85
2019-02-10T12:42:26.827Z,3.10
2019-02-10T12:43:31.490Z,3.02
2019-02-10T12:44:36.080Z,2.65
2019-02-10T12:45:41.118Z,2.50
2019-02-10T12:46:45.755Z,2.50
2019-02-10T12:47:50.364Z,3.40
2019-02-10T12:48:54.947Z,2.80
2019-02-10T12:49:59.551Z,2.77
2019-02-10T12:51:04.260Z,2.50
2019-02-10T12:52:08.900Z,2.75
2019-02-10T12:53:13.443Z,2.50
2019-02-10T12:54:17.996Z,2.75
2019-02-10T12:55:24.785Z,3.00
2019-02-10T12:56:29.389Z,2.55
2019-02-10T12:57:34.115Z,2.72
2019-02-10T12:58:38.832Z,2.70
2019-02-10T12:59:44.052Z,3.15
2019-02-10T13:00:48.703Z,2.20
2019-02-10T13:01:53.344Z,2.72
2019-02-10T13:02:57.929Z,2.75
2019-02-10T13:04:02.537Z,2.33
2019-02-10T13:05:07.426Z,2.83
2019-02-10T13:06:12.226Z,2.62
2019-02-10T13:07:17.354Z,2.50
2019-02-10T13:08:22.315Z,2.30
2019-02-10T13:09:26.919Z,2.77
2019-02-10T13:10:31.719Z,2.47
2019-02-10T13:11:36.397Z,2.10
2019-02-10T13:12:41.248Z,2.70
2019-02-10T13:13:45.850Z,2.83
2019-02-10T13:14:50.459Z,2.95
2019-02-10T13:15:55.585Z,3.05
2019-02-10T13:17:00.633Z,3.00
2019-02-10T13:18:05.267Z,3.60
2019-02-10T13:19:09.966Z,3.47
2019-02-10T13:20:14.570Z,3.20
2019-02-10T13:21:19.202Z,4.15
2019-02-10T13:22:23.775Z,2.60
2019-02-10T13:23:28.377Z,3.52
2019-02-10T13:24:33.020Z,3.15
2019-02-10T13:25:37.599Z,3.75
2019-02-10T13:26:42.213Z,2.50
2019-02-10T13:27:47.153Z,2.62
2019-02-10T13:28:51.706Z,3.62
2019-02-10T13:29:56.461Z,3.20
2019-02-10T13:31:01.206Z,3.12
2019-02-10T13:32:06.024Z,2.70
2019-02-10T13:33:10.714Z,5.62
2019-02-10T13:34:15.310Z,3.58
2019-02-10T13:35:20.282Z,5.30
2019-02-10T13:36:24.933Z,3.30
2019-02-10T13:37:29.533Z,2.27
2019-02-10T13:38:34.484Z,3.00
2019-02-10T13:39:39.210Z,3.12
2019-02-10T13:40:44.179Z,2.37
2019-02-10T13:41:47.788Z,2.80
2019-02-10T13:42:52.482Z,2.90
2019-02-10T13:43:57.939Z,2.45
2019-02-10T13:45:02.693Z,2.65
2019-02-10T13:46:07.362Z,3.00
2019-02-10T13:47:12.099Z,4.22
2019-02-10T13:48:16.733Z,2.58
2019-02-10T13:49:21.584Z,3.55
2019-02-10T13:50:26.153Z,2.92
2019-02-10T13:51:31.024Z,3.17
2019-02-10T13:52:35.788Z,2.98
2019-02-10T13:53:40.458Z,2.60
2019-02-10T13:54:48.343Z,2.87
2019-02-10T13:55:53.009Z,2.60
2019-02-10T13:56:57.850Z,2.75
2019-02-10T13:58:02.542Z,2.40
2019-02-10T13:59:07.256Z,2.72
2019-02-10T14:00:14.266Z,3.70
2019-02-10T14:01:19.350Z,3.12
2019-02-10T14:02:24.450Z,3.40
2019-02-10T14:03:29.067Z,3.10
2019-02-10T14:04:33.648Z,2.70
2019-02-10T14:05:38.242Z,3.42
2019-02-10T14:06:42.850Z,2.75
2019-02-10T14:07:47.460Z,2.80
2019-02-10T14:08:52.789Z,3.50
2019-02-10T14:09:57.600Z,3.05
2019-02-10T14:11:02.227Z,3.67
2019-02-10T14:12:07.963Z,2.83
2019-02-10T14:13:13.224Z,2.77
2019-02-10T14:14:17.957Z,2.40
2019-02-10T14:15:22.968Z,2.80
2019-02-10T14:16:27.563Z,2.60
2019-02-10T14:17:32.633Z,3.12
2019-02-10T14:18:37.678Z,2.72
2019-02-10T14:19:42.420Z,2.77
2019-02-10T14:20:47.035Z,2.40
2019-02-10T14:21:52.256Z,2.70
2019-02-10T14:22:57.092Z,2.92
2019-02-10T14:24:01.645Z,3.40
2019-02-10T14:25:06.407Z,3.20
2019-02-10T14:26:11.184Z,3.10
2019-02-10T14:27:15.833Z,3.20
2019-02-10T14:28:20.560Z,2.60
2019-02-10T14:29:25.450Z,3.00
2019-02-10T14:30:30.100Z,3.25
2019-02-10T14:31:34.750Z,3.02
2019-02-10T14:32:39.571Z,3.10
2019-02-10T14:33:44.173Z,2.80
2019-02-10T14:34:51.392Z,2.60
2019-02-10T14:35:55.998Z,3.00
2019-02-10T14:37:00.676Z,3.20
2019-02-10T14:38:05.378Z,2.90
2019-02-10T14:39:10.131Z,2.75
2019-02-10T14:40:15.050Z,2.85
2019-02-10T14:41:19.707Z,2.67
2019-02-10T14:42:24.383Z,2.70
2019-02-10T14:43:29.775Z,2.47
2019-02-10T14:44:34.324Z,2.70
2019-02-10T14:45:39.066Z,3.10
2019-02-10T14:46:44.076Z,3.65
2019-02-10T14:47:50.374Z,3.10
2019-02-10T14:48:57.890Z,2.90
2019-02-10T14:50:02.590Z,3.05
2019-02-10T14:51:07.292Z,2.55
2019-02-10T14:52:11.835Z,2.65
2019-02-10T14:53:16.422Z,2.85