createdAt,value
2022-08-24T00:01:32.269Z,2.77
2022-08-24T00:04:04.772Z,2.27
2022-08-24T00:06:36.573Z,2.13
2022-08-24T00:09:08.307Z,2.70
2022-08-24T00:11:40.449Z,2.23
2022-08-24T00:14:12.282Z,2.10
2022-08-24T00:16:44.176Z,2.50
2022-08-24T00:19:16.407Z,2.20
2022-08-24T00:21:48.233Z,2.27
2022-08-24T00:24:20.384Z,2.53
2022-08-24T00:26:52.778Z,2.30
2022-08-24T00:29:24.605Z,2.53
2022-08-24T00:31:56.960Z,2.00
2022-08-24T00:34:30.090Z,2.40
2022-08-24T00:37:02.014Z,2.27
2022-08-24T00:39:33.766Z,2.23
2022-08-24T00:42:05.876Z,2.57
2022-08-24T00:44:37.764Z,2.37
2022-08-24T00:47:17.396Z,2.20
2022-08-24T00:49:58.551Z,2.43
2022-08-24T00:52:42.276Z,2.10
2022-08-24T00:55:18.476Z,2.30
2022-08-24T00:57:51.854Z,2.30
2022-08-24T01:00:26.684Z,2.00
2022-08-24T01:03:04.305Z,2.10
2022-08-24T01:05:37.241Z,2.30
2022-08-24T01:08:10.993Z,2.30
2022-08-24T01:10:55.137Z,2.23
2022-08-24T01:13:27.061Z,2.63
2022-08-24T01:16:00.390Z,2.23
2022-08-24T01:18:50.274Z,2.10
2022-08-24T01:21:22.847Z,2.23
2022-08-24T01:23:57.355Z,2.50
2022-08-24T01:26:33.344Z,2.10
2022-08-24T01:29:18.519Z,2.37
2022-08-24T01:31:52.021Z,2.00
2022-08-24T01:34:23.973Z,2.20
2022-08-24T01:36:56.646Z,2.67
2022-08-24T01:39:36.778Z,2.40
2022-08-24T01:42:08.794Z,2.83
2022-08-24T01:44:41.332Z,2.27
2022-08-24T01:47:14.601Z,2.17
2022-08-24T01:49:47.548Z,2.23
2022-08-24T01:52:23.205Z,3.03
2022-08-24T01:54:56.504Z,2.17
2022-08-24T01:57:29.366Z,2.30
2022-08-24T02:00:02.856Z,2.23
2022-08-24T02:02:44.648Z,2.53
2022-08-24T02:05:16.916Z,2.43
2022-08-24T02:07:51.645Z,2.53
2022-08-24T02:10:27.559Z,2.67
2022-08-24T02:12:59.598Z,2.47
2022-08-24T02:15:33.555Z,2.40
2022-08-24T02:18:15.421Z,2.20
2022-08-24T02:20:48.005Z,2.27
2022-08-24T02:23:20.596Z,2.20
2022-08-24T02:25:52.772Z,2.20
2022-08-24T02:28:24.669Z,2.40
2022-08-24T02:30:57.183Z,2.30
2022-08-24T02:33:30.054Z,2.27
2022-08-24T02:36:02.261Z,2.50
2022-08-24T02:38:35.750Z,2.10
2022-08-24T02:41:11.404Z,2.17
2022-08-24T02:43:45.186Z,2.37
2022-08-24T02:46:21.209Z,2.27
2022-08-24T02:49:01.859Z,2.40
2022-08-24T02:51:46.323Z,2.30
2022-08-24T02:54:21.965Z,2.23
2022-08-24T02:56:56.695Z,2.27
2022-08-24T02:59:29.276Z,2.47
2022-08-24T03:02:01.117Z,2.80
2022-08-24T03:04:32.941Z,2.60
2022-08-24T03:07:11.271Z,2.57
2022-08-24T03:09:43.113Z,3.03
2022-08-24T03:12:15.478Z,2.57
2022-08-24T03:14:47.331Z,2.40
2022-08-24T03:17:20.132Z,3.17
2022-08-24T03:19:51.955Z,2.47
2022-08-24T03:22:23.748Z,2.60
2022-08-24T03:24:55.513Z,2.57
2022-08-24T03:27:27.521Z,2.57
2022-08-24T03:29:59.694Z,2.17
2022-08-24T03:32:32.544Z,2.87
2022-08-24T03:35:04.969Z,2.30
2022-08-24T03:37:37.552Z,2.00
2022-08-24T03:40:22.745Z,2.30
2022-08-24T03:42:57.941Z,2.00
2022-08-24T03:45:31.036Z,2.17
2022-08-24T03:48:03.107Z,2.10
2022-08-24T03:50:35.633Z,2.20
2022-08-24T03:53:07.376Z,2.30
2022-08-24T03:55:39.405Z,2.23
2022-08-24T03:58:11.157Z,2.00
2022-08-24T04:00:43.724Z,2.10
2022-08-24T04:03:18.196Z,2.07
2022-08-24T04:05:50.000Z,2.07
2022-08-24T04:08:24.652Z,2.20
2022-08-24T04:10:56.598Z,2.13
2022-08-24T04:13:31.971Z,1.80
2022-08-24T04:16:06.645Z,2.40
2022-08-24T04:18:38.689Z,2.70
2022-08-24T04:25:44.377Z,2.73
2022-08-24T04:28:18.424Z,2.20
2022-08-24T04:30:50.484Z,2.10
2022-08-24T04:33:37.140Z,2.03
2022-08-24T04:36:09.678Z,2.30
2022-08-24T04:38:44.446Z,2.50
2022-08-24T04:41:48.472Z,2.87
2022-08-24T04:44:23.288Z,2.47
2022-08-24T04:46:56.800Z,2.50
2022-08-24T04:49:29.068Z,2.43
2022-08-24T04:52:01.438Z,2.17
2022-08-24T04:54:33.910Z,2.63
2022-08-24T04:57:18.107Z,2.43
2022-08-24T04:59:51.085Z,2.63
2022-08-24T05:02:22.942Z,2.80
2022-08-24T05:04:57.477Z,2.23
2022-08-24T05:07:29.890Z,2.50
2022-08-24T05:10:02.357Z,2.50
2022-08-24T05:12:34.306Z,2.50
2022-08-24T05:15:09.889Z,2.20
2022-08-24T05:17:50.954Z,2.47
2022-08-24T05:20:23.451Z,2.70
2022-08-24T05:22:59.955Z,2.67
2022-08-24T05:25:34.381Z,2.53
2022-08-24T05:28:06.612Z,2.57
2022-08-24T05:30:42.468Z,2.40
2022-08-24T05:33:14.661Z,2.40
2022-08-24T05:35:46.543Z,20.60
2022-08-24T05:38:18.506Z,3.20
2022-08-24T05:40:50.754Z,3.17
2022-08-24T05:43:23.722Z,2.97
2022-08-24T05:45:55.502Z,2.57
2022-08-24T05:48:27.271Z,3.30
2022-08-24T05:51:05.436Z,3.53
2022-08-24T05:53:39.997Z,3.53
2022-08-24T05:56:13.393Z,4.27
2022-08-24T05:58:45.539Z,4.13
2022-08-24T06:01:21.000Z,2.93
2022-08-24T06:03:53.356Z,3.00
2022-08-24T06:06:25.369Z,2.80
2022-08-24T06:08:58.722Z,2.97
2022-08-24T06:11:35.677Z,3.00
2022-08-24T06:14:18.759Z,2.67
2022-08-24T06:16:58.653Z,3.27
2022-08-24T06:19:30.548Z,3.10
2022-08-24T06:22:02.669Z,3.30
2022-08-24T06:24:54.733Z,2.60
2022-08-24T06:27:26.566Z,2.63
2022-08-24T06:30:05.809Z,3.10
2022-08-24T06:32:49.639Z,2.78
2022-08-24T06:35:46.629Z,2.60
2022-08-24T06:38:20.448Z,2.50
2022-08-24T06:40:52.896Z,3.00
2022-08-24T06:43:25.736Z,2.95
2022-08-24T06:45:58.666Z,2.72
2022-08-24T06:48:35.111Z,2.78
2022-08-24T06:51:11.472Z,2.90
2022-08-24T06:53:43.970Z,2.50
2022-08-24T06:56:16.807Z,2.50
2022-08-24T06:58:48.584Z,3.15
2022-08-24T07:01:25.616Z,2.63
2022-08-24T07:03:58.795Z,2.47
2022-08-24T07:07:02.908Z,2.35
2022-08-24T07:09:34.822Z,2.28
2022-08-24T07:12:07.078Z,1.98
2022-08-24T07:14:39.740Z,2.08
2022-08-24T07:17:11.782Z,2.30
2022-08-24T07:19:44.017Z,1.80
2022-08-24T07:22:20.270Z,1.95
2022-08-24T07:24:52.164Z,1.95
2022-08-24T07:27:24.110Z,1.70
2022-08-24T07:30:16.120Z,1.90
2022-08-24T07:32:48.249Z,2.00
2022-08-24T07:35:20.145Z,1.77
2022-08-24T07:37:52.830Z,1.55
2022-08-24T07:40:27.386Z,2.00
2022-08-24T07:42:59.354Z,1.77
2022-08-24T07:45:33.529Z,1.90
2022-08-24T07:48:05.886Z,1.50
2022-08-24T07:50:45.610Z,2.13
2022-08-24T07:53:23.782Z,1.55
2022-08-24T07:55:56.720Z,2.08
2022-08-24T07:58:29.721Z,1.70
2022-08-24T08:01:02.679Z,1.60
2022-08-24T08:03:34.766Z,1.85
2022-08-24T08:06:11.268Z,1.60
2022-08-24T08:08:48.102Z,1.92
2022-08-24T08:11:20.273Z,1.58
2022-08-24T08:13:53.425Z,1.50
2022-08-24T08:16:26.351Z,1.20
2022-08-24T08:19:09.835Z,1.50
2022-08-24T08:22:07.626Z,1.75
2022-08-24T08:24:50.279Z,1.52
2022-08-24T08:27:22.720Z,1.73
2022-08-24T08:29:55.234Z,1.70
2022-08-24T08:32:27.001Z,1.25
2022-08-24T08:35:02.262Z,1.40
2022-08-24T08:40:11.562Z,1.30
2022-08-24T08:43:00.440Z,1.50
2022-08-24T08:46:01.565Z,2.33
2022-08-24T08:49:08.560Z,1.90
2022-08-24T08:52:27.259Z,1.80
2022-08-24T08:55:15.320Z,1.60
2022-08-24T08:58:13.263Z,1.50
2022-08-24T09:01:01.880Z,1.80
2022-08-24T09:03:55.112Z,1.70
2022-08-24T09:07:11.125Z,1.33
2022-08-24T09:10:13.617Z,2.40
2022-08-24T09:13:01.270Z,1.67
2022-08-24T09:15:57.700Z,1.52
2022-08-24T09:19:00.078Z,1.35
2022-08-24T09:22:10.437Z,1.40
2022-08-24T09:24:51.519Z,1.30
2022-08-24T09:28:01.375Z,1.55
2022-08-24T09:31:04.367Z,1.60
2022-08-24T09:33:44.842Z,1.55
2022-08-24T09:36:27.932Z,1.20
2022-08-24T09:39:06.459Z,1.50
2022-08-24T09:42:09.060Z,1.50
2022-08-24T09:44:40.811Z,1.40
2022-08-24T09:47:22.595Z,1.70
2022-08-24T09:50:24.578Z,1.30
2022-08-24T09:53:31.755Z,2.17
2022-08-24T09:56:28.362Z,1.60
2022-08-24T09:59:32.190Z,1.80
2022-08-24T10:02:33.856Z,1.45
2022-08-24T10:05:24.574Z,1.83
2022-08-24T10:08:17.261Z,1.60
2022-08-24T10:10:53.829Z,2.35
2022-08-24T10:13:48.815Z,1.42
2022-08-24T10:16:24.234Z,1.60
2022-08-24T10:19:26.192Z,1.75
2022-08-24T10:22:22.994Z,1.40
2022-08-24T10:25:06.347Z,1.30
2022-08-24T10:28:14.749Z,1.20
2022-08-24T10:31:01.029Z,1.70
2022-08-24T10:33:38.118Z,1.20
2022-08-24T10:36:28.240Z,1.30
2022-08-24T10:39:24.324Z,1.45
2022-08-24T10:42:43.281Z,1.00
2022-08-24T10:45:26.487Z,1.58
2022-08-24T10:47:58.268Z,1.42
2022-08-24T10:50:45.128Z,1.42
2022-08-24T10:53:25.625Z,1.40
2022-08-24T10:56:04.724Z,1.30
2022-08-24T10:58:57.961Z,1.50
2022-08-24T11:01:34.551Z,1.60
2022-08-24T11:04:14.143Z,1.58
2022-08-24T11:07:15.192Z,1.48
2022-08-24T11:09:59.054Z,1.60
2022-08-24T11:12:37.887Z,1.52
2022-08-24T11:15:19.230Z,1.60
2022-08-24T11:17:55.409Z,1.38
2022-08-24T11:20:41.780Z,1.30
2022-08-24T11:23:21.721Z,1.33
2022-08-24T11:26:03.428Z,1.30
2022-08-24T11:29:01.377Z,1.30
2022-08-24T11:31:36.144Z,1.50
2022-08-24T11:34:19.956Z,1.85
2022-08-24T11:36:51.943Z,1.85
2022-08-24T11:39:26.622Z,1.70
2022-08-24T11:42:01.391Z,2.15
2022-08-24T11:44:54.358Z,2.13
2022-08-24T11:47:25.965Z,1.70
2022-08-24T11:50:03.909Z,3.28
2022-08-24T11:52:51.394Z,2.38
2022-08-24T11:55:46.610Z,2.90
2022-08-24T11:58:31.445Z,1.35
2022-08-24T12:01:26.916Z,1.65
2022-08-24T12:04:20.324Z,3.17
2022-08-24T12:07:35.947Z,4.13
2022-08-24T12:10:13.832Z,3.28
2022-08-24T12:12:56.545Z,4.10
2022-08-24T12:15:39.205Z,4.18
2022-08-24T12:18:20.824Z,4.50
2022-08-24T12:20:53.544Z,5.65
2022-08-24T12:23:44.668Z,4.93
2022-08-24T12:26:19.884Z,2.75
2022-08-24T12:28:55.628Z,5.30
2022-08-24T12:31:41.147Z,5.28
2022-08-24T12:34:35.237Z,6.05
2022-08-24T12:37:10.759Z,8.02
2022-08-24T12:40:00.029Z,7.05
2022-08-24T12:43:05.608Z,11.52
2022-08-24T12:45:37.993Z,6.15
2022-08-24T12:49:08.710Z,8.25
2022-08-24T12:52:03.554Z,6.32
2022-08-24T12:55:07.792Z,11.18
2022-08-24T12:58:30.999Z,9.40
2022-08-24T13:00:59.126Z,5.18
2022-08-24T13:03:37.483Z,11.05
2022-08-24T13:06:20.812Z,7.70
2022-08-24T13:08:52.613Z,8.77
2022-08-24T13:11:30.404Z,7.50
2022-08-24T13:14:25.888Z,9.60
2022-08-24T13:16:57.713Z,9.07
2022-08-24T13:19:29.399Z,7.53
2022-08-24T13:22:10.308Z,6.88
2022-08-24T13:24:44.009Z,6.93
2022-08-24T13:27:15.960Z,26.90
2022-08-24T13:30:08.296Z,18.67
2022-08-24T13:32:44.310Z,17.73
2022-08-24T13:35:37.001Z,7.60
2022-08-24T13:38:51.674Z,24.38
2022-08-24T13:41:36.134Z,12.25
2022-08-24T13:44:21.278Z,5.32
2022-08-24T13:47:11.665Z,8.55
2022-08-24T13:49:49.381Z,7.85
2022-08-24T13:52:48.397Z,6.72
2022-08-24T13:55:43.672Z,17.15
2022-08-24T13:58:39.232Z,7.25
2022-08-24T14:01:32.820Z,14.98
2022-08-24T14:04:28.848Z,10.02
2022-08-24T14:07:03.880Z,6.07
2022-08-24T14:09:50.829Z,8.02
2022-08-24T14:12:34.604Z,9.48
2022-08-24T14:15:43.898Z,11.75
2022-08-24T14:18:27.956Z,34.35
2022-08-24T14:21:11.097Z,21.27
2022-08-24T14:23:55.716Z,15.15
2022-08-24T14:26:33.446Z,11.48
2022-08-24T14:29:20.426Z,10.25
2022-08-24T14:31:57.469Z,9.15
2022-08-24T14:34:48.745Z,6.28
2022-08-24T14:37:23.404Z,30.27
2022-08-24T14:40:30.141Z,12.10
2022-08-24T14:43:22.076Z,14.02
2022-08-24T14:46:00.286Z,15.20
2022-08-24T14:48:38.427Z,23.85
2022-08-24T14:51:44.573Z,13.90
2022-08-24T14:54:32.213Z,9.98
2022-08-24T14:57:19.598Z,13.38
2022-08-24T15:00:01.493Z,10.55
2022-08-24T15:02:51.465Z,24.83
2022-08-24T15:05:32.457Z,22.45
2022-08-24T15:08:05.978Z,30.00
2022-08-24T15:10:49.014Z,29.90
2022-08-24T15:13:33.542Z,27.25
2022-08-24T15:16:12.108Z,20.65
2022-08-24T15:19:04.900Z,17.05
2022-08-24T15:22:02.806Z,16.77
2022-08-24T15:24:43.568Z,30.13
2022-08-24T15:27:41.017Z,8.43
2022-08-24T15:30:40.156Z,4.18
2022-08-24T15:33:19.774Z,2.42
2022-08-24T15:36:10.330Z,3.03
2022-08-24T15:38:42.372Z,6.72
2022-08-24T15:41:26.649Z,11.20
2022-08-24T15:44:05.890Z,20.40
2022-08-24T15:46:40.715Z,12.38
2022-08-24T15:49:21.454Z,15.05
2022-08-24T15:52:01.603Z,27.70
2022-08-24T15:54:56.160Z,26.73
2022-08-24T15:57:29.639Z,31.13
2022-08-24T16:00:40.406Z,8.05
2022-08-24T16:03:39.194Z,15.15
2022-08-24T16:06:23.188Z,31.38
2022-08-24T16:09:14.350Z,59.08
2022-08-24T16:11:51.388Z,69.82
2022-08-24T16:14:28.690Z,72.70
2022-08-24T16:17:02.121Z,65.38
2022-08-24T16:19:34.549Z,36.72
2022-08-24T16:22:10.865Z,23.67
2022-08-24T16:24:42.852Z,17.63
2022-08-24T16:27:16.393Z,13.15
2022-08-24T16:29:53.680Z,12.82
2022-08-24T16:32:50.135Z,6.78
2022-08-24T16:35:24.417Z,4.22
2022-08-24T16:37:56.297Z,3.75
2022-08-24T16:40:28.229Z,3.10
2022-08-24T16:43:00.150Z,2.67
2022-08-24T16:45:35.853Z,3.10
2022-08-24T16:48:08.182Z,3.42
2022-08-24T16:50:39.992Z,3.67
2022-08-24T16:53:11.739Z,2.67
2022-08-24T16:55:43.685Z,3.05
2022-08-24T16:58:16.036Z,2.97
2022-08-24T17:00:47.807Z,2.50
2022-08-24T17:03:19.587Z,4.35
2022-08-24T17:05:51.587Z,2.17
2022-08-24T17:08:23.744Z,2.72
2022-08-24T17:10:55.499Z,2.95
2022-08-24T17:13:48.312Z,1.73
2022-08-24T17:16:20.680Z,2.30
2022-08-24T17:18:52.523Z,1.75
2022-08-24T17:21:24.704Z,1.50
2022-08-24T17:23:56.442Z,1.40
2022-08-24T17:26:28.866Z,1.67
2022-08-24T17:29:02.423Z,1.30
2022-08-24T17:31:34.238Z,1.40
2022-08-24T17:34:08.102Z,1.60
2022-08-24T17:36:44.913Z,1.70
2022-08-24T17:39:16.972Z,1.67
2022-08-24T17:41:49.351Z,1.45
2022-08-24T17:44:25.085Z,2.10
2022-08-24T17:46:58.929Z,1.58
2022-08-24T17:49:32.694Z,1.60
2022-08-24T17:52:04.515Z,1.55
2022-08-24T17:54:36.321Z,1.85
2022-08-24T17:57:09.837Z,1.42
2022-08-24T17:59:42.123Z,1.40
2022-08-24T18:02:14.031Z,1.75
2022-08-24T18:04:45.852Z,1.83
2022-08-24T18:07:42.256Z,1.42
2022-08-24T18:10:14.174Z,1.60
2022-08-24T18:12:45.928Z,1.40
2022-08-24T18:15:17.846Z,1.77
2022-08-24T18:17:51.545Z,1.40
2022-08-24T18:20:28.020Z,2.00
2022-08-24T18:22:59.829Z,1.80
2022-08-24T18:25:31.654Z,1.67
2022-08-24T18:28:03.881Z,1.70
2022-08-24T18:30:36.986Z,1.90
2022-08-24T18:33:09.266Z,1.55
2022-08-24T18:35:41.134Z,1.83
2022-08-24T18:38:14.118Z,1.92
2022-08-24T18:40:52.890Z,2.00
2022-08-24T18:43:24.922Z,1.58
2022-08-24T18:45:56.901Z,2.20
2022-08-24T18:48:28.867Z,2.05
2022-08-24T18:51:01.084Z,1.80
2022-08-24T18:53:35.596Z,1.80
2022-08-24T18:56:12.415Z,1.80
2022-08-24T18:58:44.567Z,2.00
2022-08-24T19:01:16.452Z,1.90
2022-08-24T19:03:48.409Z,2.08
2022-08-24T19:06:20.134Z,1.58
2022-08-24T19:08:52.058Z,1.77
2022-08-24T19:11:24.079Z,1.70
2022-08-24T19:13:55.937Z,1.85
2022-08-24T19:16:32.437Z,2.00
2022-08-24T19:19:04.984Z,2.00
2022-08-24T19:21:37.198Z,2.00
2022-08-24T19:24:09.174Z,2.10
2022-08-24T19:26:41.056Z,2.10
2022-08-24T19:29:12.847Z,2.30
2022-08-24T19:31:44.653Z,1.83
2022-08-24T19:34:16.553Z,1.92
2022-08-24T19:36:50.630Z,2.05
2022-08-24T19:39:25.462Z,2.20
2022-08-24T19:42:03.569Z,2.33
2022-08-24T19:44:53.928Z,2.45
2022-08-24T19:47:26.256Z,2.42
2022-08-24T19:49:58.350Z,2.20
2022-08-24T19:52:31.698Z,2.20
2022-08-24T19:55:04.099Z,2.45
2022-08-24T19:57:47.570Z,2.13
2022-08-24T20:00:19.219Z,2.67
2022-08-24T20:02:52.736Z,2.10
2022-08-24T20:05:25.709Z,2.15
2022-08-24T20:07:58.408Z,2.50
2022-08-24T20:10:30.574Z,2.25
2022-08-24T20:13:02.347Z,2.22
2022-08-24T20:15:34.272Z,2.50
2022-08-24T20:18:06.093Z,2.22
2022-08-24T20:20:37.942Z,1.95
2022-08-24T20:23:09.808Z,1.95
2022-08-24T20:25:41.770Z,2.20
2022-08-24T20:28:31.840Z,2.20
2022-08-24T20:31:06.244Z,2.10
2022-08-24T20:33:38.074Z,2.47
2022-08-24T20:36:18.154Z,2.47
2022-08-24T20:38:51.722Z,2.70
2022-08-24T20:41:24.204Z,2.05
2022-08-24T20:43:56.655Z,2.20
2022-08-24T20:46:28.648Z,2.55
2022-08-24T20:49:01.615Z,2.03
2022-08-24T20:51:33.453Z,2.03
2022-08-24T20:54:09.151Z,2.27
2022-08-24T20:56:40.917Z,2.30
2022-08-24T20:59:13.169Z,2.50
2022-08-24T21:01:45.893Z,2.07
2022-08-24T21:04:17.741Z,2.00
2022-08-24T21:06:50.859Z,2.07
2022-08-24T21:09:23.333Z,2.00
2022-08-24T21:11:55.074Z,2.30
2022-08-24T21:14:26.819Z,2.23
2022-08-24T21:16:58.769Z,2.47
2022-08-24T21:19:31.303Z,2.00
2022-08-24T21:22:03.951Z,2.50
2022-08-24T21:24:37.032Z,1.90
2022-08-24T21:27:09.825Z,2.17
2022-08-24T21:29:41.616Z,2.20
2022-08-24T21:32:31.866Z,2.30
2022-08-24T21:35:03.878Z,2.17
2022-08-24T21:37:35.713Z,2.40
2022-08-24T21:40:09.091Z,2.67
2022-08-24T21:42:40.959Z,2.13
2022-08-24T21:45:13.019Z,2.47
2022-08-24T21:47:45.142Z,2.40
2022-08-24T21:50:17.641Z,2.87
2022-08-24T21:52:51.167Z,2.23
2022-08-24T21:55:26.701Z,2.60
2022-08-24T21:57:58.546Z,2.50
2022-08-24T22:00:30.398Z,2.30
2022-08-24T22:03:03.682Z,2.37
2022-08-24T22:05:35.809Z,2.33
2022-08-24T22:08:08.399Z,2.47
2022-08-24T22:10:40.162Z,2.60
2022-08-24T22:13:12.698Z,2.40
2022-08-24T22:15:44.879Z,2.37
2022-08-24T22:18:16.853Z,2.50
2022-08-24T22:20:48.701Z,2.33
2022-08-24T22:23:20.500Z,2.80
2022-08-24T22:25:53.488Z,2.30
2022-08-24T22:28:25.282Z,2.20
2022-08-24T22:30:57.172Z,2.03
2022-08-24T22:33:29.157Z,2.17
2022-08-24T22:36:01.059Z,2.53
2022-08-24T22:38:32.797Z,2.60
2022-08-24T22:41:04.553Z,1.80
2022-08-24T22:43:54.800Z,2.47
2022-08-24T22:46:26.676Z,2.67
2022-08-24T22:48:59.530Z,2.23
2022-08-24T22:51:31.462Z,2.20
2022-08-24T22:54:03.351Z,2.40
2022-08-24T22:56:37.665Z,2.50
2022-08-24T22:59:11.107Z,2.80
2022-08-24T23:01:43.565Z,2.53
2022-08-24T23:04:18.849Z,2.50
2022-08-24T23:06:50.904Z,2.57
2022-08-24T23:09:23.420Z,2.30
2022-08-24T23:11:55.193Z,2.60
2022-08-24T23:14:27.004Z,2.53
2022-08-24T23:17:00.226Z,2.30
2022-08-24T23:19:50.517Z,2.30
2022-08-24T23:22:22.305Z,2.43
2022-08-24T23:24:54.172Z,2.40
2022-08-24T23:27:26.074Z,2.27
2022-08-24T23:29:58.317Z,2.30
2022-08-24T23:32:30.088Z,2.27
2022-08-24T23:35:01.966Z,2.20
2022-08-24T23:37:33.840Z,2.27
2022-08-24T23:40:05.890Z,1.80
2022-08-24T23:42:37.778Z,2.20
2022-08-24T23:45:11.935Z,2.10
2022-08-24T23:47:44.169Z,2.20
2022-08-24T23:50:17.092Z,1.83
2022-08-24T23:52:49.051Z,2.00
2022-08-24T23:55:22.151Z,2.00
2022-08-24T23:57:54.213Z,2.30
