createdAt,value
2022-08-20T00:01:24.465Z,63.74
2022-08-20T00:04:11.560Z,63.88
2022-08-20T00:06:59.738Z,63.81
2022-08-20T00:09:46.551Z,63.78
2022-08-20T00:12:34.896Z,63.75
2022-08-20T00:15:25.015Z,63.58
2022-08-20T00:18:12.408Z,64.08
2022-08-20T00:21:01.120Z,64.29
2022-08-20T00:23:50.207Z,64.18
2022-08-20T00:26:51.671Z,64.18
2022-08-20T00:29:39.578Z,64.11
2022-08-20T00:32:26.546Z,64.20
2022-08-20T00:35:15.578Z,64.01
2022-08-20T00:38:03.257Z,64.09
2022-08-20T00:40:54.544Z,63.99
2022-08-20T00:43:45.116Z,63.87
2022-08-20T00:46:32.965Z,64.25
2022-08-20T00:49:29.034Z,64.38
2022-08-20T00:52:18.383Z,64.21
2022-08-20T00:55:05.682Z,63.97
2022-08-20T00:58:00.802Z,63.91
2022-08-20T01:00:52.266Z,64.00
2022-08-20T01:03:42.380Z,63.74
2022-08-20T01:06:29.482Z,64.27
2022-08-20T01:09:16.396Z,64.00
2022-08-20T01:12:07.137Z,64.09
2022-08-20T01:14:55.442Z,64.25
2022-08-20T01:17:51.042Z,64.27
2022-08-20T01:20:40.445Z,64.34
2022-08-20T01:23:50.826Z,64.05
2022-08-20T01:26:40.630Z,64.26
2022-08-20T01:29:33.146Z,64.39
2022-08-20T01:32:20.867Z,64.37
2022-08-20T01:35:08.747Z,64.53
2022-08-20T01:37:55.763Z,64.35
2022-08-20T01:40:51.720Z,64.70
2022-08-20T01:43:41.756Z,64.53
2022-08-20T01:46:43.742Z,64.52
2022-08-20T01:49:35.419Z,64.59
2022-08-20T01:52:34.612Z,64.50
2022-08-20T01:55:21.437Z,64.55
2022-08-20T01:58:10.609Z,64.66
2022-08-20T02:01:01.238Z,64.48
2022-08-20T02:03:51.302Z,64.78
2022-08-20T02:06:56.531Z,64.55
2022-08-20T02:09:44.507Z,64.64
2022-08-20T02:12:31.320Z,64.62
2022-08-20T02:15:18.098Z,64.81
2022-08-20T02:18:24.495Z,64.70
2022-08-20T02:21:14.102Z,64.42
2022-08-20T02:24:01.276Z,65.01
2022-08-20T02:26:48.315Z,64.84
2022-08-20T02:29:35.139Z,64.73
2022-08-20T02:32:24.693Z,64.78
2022-08-20T02:35:20.099Z,64.86
2022-08-20T02:38:07.165Z,65.21
2022-08-20T02:40:54.027Z,65.22
2022-08-20T02:43:41.268Z,64.62
2022-08-20T02:46:28.473Z,64.92
2022-08-20T02:49:17.694Z,65.13
2022-08-20T02:52:04.776Z,65.04
2022-08-20T02:54:52.183Z,65.13
2022-08-20T02:57:39.493Z,64.93
2022-08-20T03:00:32.216Z,64.94
2022-08-20T03:03:25.781Z,64.88
2022-08-20T03:06:13.085Z,65.20
2022-08-20T03:09:00.741Z,65.19
2022-08-20T03:11:47.535Z,65.01
2022-08-20T03:14:37.535Z,64.87
2022-08-20T03:17:24.343Z,64.99
2022-08-20T03:20:12.025Z,64.89
2022-08-20T03:22:59.069Z,65.08
2022-08-20T03:25:46.799Z,64.88
2022-08-20T03:28:36.250Z,64.92
2022-08-20T03:31:23.076Z,65.18
2022-08-20T03:34:09.873Z,65.22
2022-08-20T03:36:56.707Z,65.03
2022-08-20T03:39:47.498Z,65.18
2022-08-20T03:42:38.917Z,64.98
2022-08-20T03:45:27.494Z,65.22
2022-08-20T03:48:17.681Z,65.21
2022-08-20T03:54:43.442Z,65.14
2022-08-20T03:57:53.493Z,65.54
2022-08-20T04:00:47.702Z,65.64
2022-08-20T04:03:34.597Z,65.07
2022-08-20T04:06:21.369Z,65.58
2022-08-20T04:09:09.685Z,65.56
2022-08-20T04:12:00.186Z,65.35
2022-08-20T04:14:46.996Z,65.25
2022-08-20T04:17:33.814Z,65.11
2022-08-20T04:20:25.545Z,65.52
2022-08-20T04:23:14.148Z,65.23
2022-08-20T04:26:01.397Z,65.35
2022-08-20T04:28:48.194Z,65.30
2022-08-20T04:31:35.116Z,65.54
2022-08-20T04:34:22.293Z,65.40
2022-08-20T04:37:16.916Z,65.24
2022-08-20T04:40:24.332Z,65.43
2022-08-20T04:43:12.349Z,65.65
2022-08-20T04:46:01.801Z,65.41
2022-08-20T04:51:25.206Z,65.78
2022-08-20T04:54:14.511Z,65.63
2022-08-20T04:57:01.919Z,65.71
2022-08-20T04:59:48.747Z,65.48
2022-08-20T05:02:42.780Z,65.84
2022-08-20T05:05:30.796Z,65.76
2022-08-20T05:08:20.321Z,65.64
2022-08-20T05:11:34.221Z,65.47
2022-08-20T05:14:16.195Z,65.54
2022-08-20T05:17:05.181Z,65.60
2022-08-20T05:19:52.992Z,65.85
2022-08-20T05:22:39.948Z,65.71
2022-08-20T05:25:30.653Z,65.90
2022-08-20T05:28:28.695Z,65.90
2022-08-20T05:31:15.509Z,66.10
2022-08-20T05:34:09.322Z,65.92
2022-08-20T05:36:56.293Z,65.95
2022-08-20T05:39:44.210Z,66.12
2022-08-20T05:42:31.026Z,65.76
2022-08-20T05:45:18.159Z,66.06
2022-08-20T05:48:11.403Z,65.99
2022-08-20T05:50:58.589Z,65.84
2022-08-20T05:53:45.393Z,66.02
2022-08-20T05:56:32.526Z,66.25
2022-08-20T05:59:24.036Z,66.20
2022-08-20T06:02:31.030Z,66.38
2022-08-20T06:05:19.694Z,66.00
2022-08-20T06:08:08.254Z,66.04
2022-08-20T06:10:55.727Z,66.16
2022-08-20T06:13:42.581Z,66.18
2022-08-20T06:16:30.896Z,66.09
2022-08-20T06:19:25.002Z,66.07
2022-08-20T06:22:19.697Z,66.15
2022-08-20T06:25:11.992Z,66.47
2022-08-20T06:27:58.810Z,66.22
2022-08-20T06:30:45.755Z,66.02
2022-08-20T06:33:32.613Z,66.57
2022-08-20T06:36:19.658Z,66.43
2022-08-20T06:39:06.482Z,66.36
2022-08-20T06:41:53.344Z,66.65
2022-08-20T06:44:42.228Z,66.57
2022-08-20T06:47:30.284Z,66.46
2022-08-20T06:50:22.262Z,66.41
2022-08-20T06:53:10.538Z,66.66
2022-08-20T06:55:59.213Z,66.94
2022-08-20T06:58:46.037Z,66.63
2022-08-20T07:01:32.955Z,66.49
2022-08-20T07:04:19.910Z,66.56
2022-08-20T07:07:07.278Z,66.73
2022-08-20T07:10:20.818Z,66.52
2022-08-20T07:13:07.648Z,66.95
2022-08-20T07:15:55.232Z,67.24
2022-08-20T07:18:42.398Z,67.86
2022-08-20T07:21:30.335Z,67.96
2022-08-20T07:24:17.151Z,67.72
2022-08-20T07:27:04.373Z,68.05
2022-08-20T07:30:15.141Z,68.41
2022-08-20T07:33:02.103Z,68.26
2022-08-20T07:35:52.709Z,68.57
2022-08-20T07:38:47.600Z,68.57
2022-08-20T07:41:34.473Z,68.23
2022-08-20T07:44:25.810Z,68.19
2022-08-20T07:47:21.328Z,68.36
2022-08-20T07:50:15.823Z,68.42
2022-08-20T07:53:02.703Z,68.32
2022-08-20T07:55:58.726Z,68.26
2022-08-20T07:58:50.503Z,68.65
2022-08-20T08:01:37.543Z,68.77
2022-08-20T08:04:25.667Z,68.79
2022-08-20T08:07:12.992Z,68.76
2022-08-20T08:10:02.082Z,68.92
2022-08-20T08:12:52.059Z,68.87
2022-08-20T08:15:42.850Z,68.64
2022-08-20T08:18:34.874Z,68.92
2022-08-20T08:21:23.697Z,69.21
2022-08-20T08:24:12.682Z,69.39
2022-08-20T08:27:01.301Z,69.11
2022-08-20T08:29:49.731Z,69.38
2022-08-20T08:32:58.172Z,69.29
2022-08-20T08:35:46.272Z,69.22
2022-08-20T08:38:34.539Z,69.70
2022-08-20T08:41:32.035Z,69.41
2022-08-20T08:44:30.789Z,69.86
2022-08-20T08:47:36.229Z,69.49
2022-08-20T08:50:50.066Z,69.57
2022-08-20T08:53:40.023Z,69.70
2022-08-20T08:56:29.361Z,69.25
2022-08-20T08:59:16.211Z,69.72
2022-08-20T09:02:03.109Z,69.08
2022-08-20T09:04:51.587Z,69.88
2022-08-20T09:07:38.462Z,70.02
2022-08-20T09:10:25.335Z,69.94
2022-08-20T09:13:12.495Z,69.65
2022-08-20T09:15:59.434Z,69.71
2022-08-20T09:18:46.296Z,69.80
2022-08-20T09:21:33.072Z,70.02
2022-08-20T09:24:19.958Z,70.07
2022-08-20T09:27:06.905Z,70.02
2022-08-20T09:29:53.681Z,69.59
2022-08-20T09:32:41.730Z,70.16
2022-08-20T09:35:29.634Z,70.29
2022-08-20T09:38:16.518Z,70.28
2022-08-20T09:41:03.317Z,70.25
2022-08-20T09:43:50.136Z,70.29
2022-08-20T09:46:37.033Z,70.24
2022-08-20T09:49:23.794Z,70.41
2022-08-20T09:52:12.108Z,70.71
2022-08-20T09:55:01.744Z,70.89
2022-08-20T09:57:49.986Z,71.00
2022-08-20T10:00:36.940Z,71.05
2022-08-20T10:03:23.718Z,71.06
2022-08-20T10:06:11.388Z,70.99
2022-08-20T10:08:58.434Z,70.72
2022-08-20T10:11:47.654Z,71.03
2022-08-20T10:14:34.438Z,70.99
2022-08-20T10:17:21.778Z,71.03
2022-08-20T10:20:10.605Z,71.24
2022-08-20T10:22:57.454Z,71.19
2022-08-20T10:25:44.276Z,70.99
2022-08-20T10:28:31.104Z,70.94
2022-08-20T10:31:17.883Z,71.21
2022-08-20T10:34:05.853Z,71.24
2022-08-20T10:36:52.737Z,71.65
2022-08-20T10:39:39.590Z,71.45
2022-08-20T10:42:26.477Z,71.69
2022-08-20T10:45:16.130Z,71.48
2022-08-20T10:48:03.167Z,71.62
2022-08-20T10:50:50.520Z,71.60
2022-08-20T10:53:37.295Z,71.70
2022-08-20T10:56:24.066Z,71.65
2022-08-20T10:59:10.863Z,71.18
2022-08-20T11:01:57.784Z,71.65
2022-08-20T11:04:45.147Z,71.71
2022-08-20T11:07:50.710Z,71.31
2022-08-20T11:10:42.175Z,71.39
2022-08-20T11:13:28.990Z,71.51
2022-08-20T11:16:15.764Z,71.59
2022-08-20T11:19:02.560Z,71.77
2022-08-20T11:21:49.337Z,71.59
2022-08-20T11:24:36.206Z,71.57
2022-08-20T11:27:31.457Z,71.48
2022-08-20T11:30:22.051Z,71.66
2022-08-20T11:33:08.910Z,71.55
2022-08-20T11:35:55.863Z,71.97
2022-08-20T11:38:42.956Z,72.02
2022-08-20T11:41:29.752Z,71.88
2022-08-20T11:44:20.975Z,71.69
2022-08-20T11:47:24.521Z,72.63
2022-08-20T11:50:19.624Z,72.43
2022-08-20T11:53:08.018Z,72.52
2022-08-20T11:55:54.983Z,72.04
2022-08-20T11:58:42.997Z,72.50
2022-08-20T12:01:29.792Z,72.55
2022-08-20T12:04:16.577Z,72.52
2022-08-20T12:07:11.313Z,72.29
2022-08-20T12:09:58.389Z,72.21
2022-08-20T12:12:45.202Z,72.18
2022-08-20T12:15:34.146Z,72.32
2022-08-20T12:18:21.739Z,72.24
2022-08-20T12:21:14.531Z,72.19
2022-08-20T12:24:01.330Z,72.29
2022-08-20T12:26:48.115Z,72.33
2022-08-20T12:29:34.921Z,72.02
2022-08-20T12:32:26.312Z,71.82
2022-08-20T12:35:15.358Z,71.86
2022-08-20T12:38:05.203Z,71.96
2022-08-20T12:40:51.987Z,71.75
2022-08-20T12:43:38.799Z,72.01
2022-08-20T12:46:25.594Z,71.73
2022-08-20T12:49:12.403Z,71.90
2022-08-20T12:51:59.205Z,71.77
2022-08-20T12:54:46.080Z,72.23
2022-08-20T12:57:39.535Z,72.18
2022-08-20T13:00:44.406Z,72.28
2022-08-20T13:03:40.791Z,72.17
2022-08-20T13:06:38.628Z,72.06
2022-08-20T13:09:56.069Z,72.27
2022-08-20T13:12:46.278Z,72.17
2022-08-20T13:15:33.320Z,72.08
2022-08-20T13:18:20.812Z,72.34
2022-08-20T13:21:07.604Z,72.37
2022-08-20T13:23:54.606Z,72.22
2022-08-20T13:26:41.405Z,72.11
2022-08-20T13:29:28.246Z,72.09
2022-08-20T13:32:15.371Z,71.99
2022-08-20T13:35:02.188Z,72.09
2022-08-20T13:37:49.813Z,71.52
2022-08-20T13:40:36.628Z,71.75
2022-08-20T13:43:23.449Z,71.69
2022-08-20T13:46:10.244Z,71.49
2022-08-20T13:48:57.048Z,71.37
2022-08-20T13:51:44.036Z,71.62
2022-08-20T13:54:30.826Z,71.66
2022-08-20T13:57:19.398Z,71.56
2022-08-20T14:00:11.214Z,71.32
2022-08-20T14:02:58.413Z,71.40
2022-08-20T14:05:45.433Z,71.51
2022-08-20T14:08:32.526Z,71.41
2022-08-20T14:11:19.405Z,71.49
2022-08-20T14:14:06.198Z,71.40
2022-08-20T14:18:04.472Z,71.37
2022-08-20T14:20:51.394Z,71.35
2022-08-20T14:23:38.183Z,71.55
2022-08-20T14:26:25.053Z,71.29
2022-08-20T14:29:11.892Z,71.35
2022-08-20T14:32:00.878Z,71.26
2022-08-20T14:34:49.247Z,71.34
2022-08-20T14:37:38.255Z,71.54
2022-08-20T14:40:26.512Z,71.56
2022-08-20T14:43:13.316Z,71.33
2022-08-20T14:46:00.096Z,71.18
2022-08-20T14:48:46.889Z,71.35
2022-08-20T14:51:40.199Z,71.46
2022-08-20T14:54:26.984Z,71.20
2022-08-20T14:57:15.068Z,71.15
2022-08-20T15:00:02.052Z,70.92
2022-08-20T15:02:49.218Z,70.72
2022-08-20T15:05:39.488Z,71.58
2022-08-20T15:08:28.830Z,71.67
2022-08-20T15:11:15.839Z,71.62
2022-08-20T15:14:02.646Z,71.74
2022-08-20T15:16:49.475Z,72.12
2022-08-20T15:19:36.265Z,72.05
2022-08-20T15:22:23.778Z,72.04
2022-08-20T15:25:14.896Z,71.92
2022-08-20T15:28:02.013Z,71.75
2022-08-20T15:30:48.957Z,71.47
2022-08-20T15:33:35.938Z,71.48
2022-08-20T15:36:22.809Z,71.87
2022-08-20T15:39:09.581Z,71.52
2022-08-20T15:41:56.368Z,71.57
2022-08-20T15:44:43.724Z,71.52
2022-08-20T15:47:35.238Z,71.53
2022-08-20T15:50:24.761Z,71.45
2022-08-20T15:53:16.421Z,71.60
2022-08-20T15:56:44.964Z,71.74
2022-08-20T15:59:59.776Z,71.45
2022-08-20T16:03:06.911Z,71.35
2022-08-20T16:06:04.603Z,71.49
2022-08-20T16:09:38.691Z,71.63
2022-08-20T16:12:36.050Z,71.26
2022-08-20T16:15:26.227Z,71.30
2022-08-20T16:18:19.432Z,71.40
2022-08-20T16:21:09.747Z,71.40
2022-08-20T16:23:57.489Z,71.45
2022-08-20T16:27:10.403Z,71.52
2022-08-20T16:30:34.560Z,71.86
2022-08-20T16:33:36.157Z,71.52
2022-08-20T19:38:18.812Z,73.58
2022-08-20T19:41:48.330Z,73.73
2022-08-20T20:13:31.265Z,73.07
2022-08-20T20:50:47.384Z,72.66
2022-08-20T21:01:53.302Z,72.74
2022-08-20T21:05:42.571Z,72.89
2022-08-20T21:09:20.617Z,72.90
2022-08-20T21:13:02.509Z,72.98
2022-08-20T21:16:00.255Z,73.03
2022-08-20T21:19:19.421Z,72.79
2022-08-20T21:22:22.056Z,72.57
2022-08-20T21:25:22.869Z,72.83
2022-08-20T21:28:19.985Z,72.53
2022-08-20T21:31:31.114Z,72.75
2022-08-20T21:34:55.079Z,72.53
2022-08-20T21:37:58.227Z,72.77
2022-08-20T21:41:01.489Z,72.48
2022-08-20T21:44:07.435Z,72.56
2022-08-20T21:47:21.211Z,72.59
2022-08-20T21:53:42.348Z,72.62
2022-08-20T21:56:37.184Z,72.87
2022-08-20T21:59:51.705Z,72.78
2022-08-20T22:02:41.471Z,72.54
2022-08-20T22:05:42.500Z,72.36
2022-08-20T22:08:39.977Z,72.32
2022-08-20T22:11:34.000Z,72.68
2022-08-20T22:14:30.965Z,72.78
2022-08-20T22:17:32.986Z,72.30
2022-08-20T22:20:24.528Z,72.27
2022-08-20T22:23:27.492Z,72.79
2022-08-20T22:26:38.009Z,72.79
2022-08-20T22:29:45.128Z,72.73
2022-08-20T22:32:52.262Z,72.61
2022-08-20T22:36:00.479Z,72.57
2022-08-20T22:38:57.477Z,72.53
2022-08-20T22:42:05.337Z,72.79
2022-08-20T22:44:53.657Z,72.80
2022-08-20T22:47:46.962Z,72.81
2022-08-20T22:50:47.745Z,72.48
2022-08-20T22:53:52.802Z,72.86
2022-08-20T22:56:51.470Z,72.62
2022-08-20T22:59:52.940Z,72.68
2022-08-20T23:02:48.944Z,72.88
2022-08-20T23:05:46.472Z,72.87
2022-08-20T23:08:51.900Z,72.52
2022-08-20T23:12:06.193Z,72.44
2022-08-20T23:14:57.902Z,72.67
2022-08-20T23:18:12.706Z,72.69
2022-08-20T23:21:23.581Z,72.81
2022-08-20T23:24:28.704Z,72.64
2022-08-20T23:27:31.543Z,72.79
2022-08-20T23:30:37.962Z,72.92
2022-08-20T23:33:41.768Z,72.53
2022-08-20T23:36:39.833Z,72.61
2022-08-20T23:39:58.763Z,72.82
2022-08-20T23:42:51.493Z,72.89
2022-08-20T23:45:48.568Z,72.66
2022-08-20T23:48:51.658Z,72.50
2022-08-20T23:51:44.684Z,72.56
2022-08-20T23:54:37.274Z,72.58
2022-08-20T23:57:35.861Z,72.87
