createdAt,value
2018-07-01T00:01:37.319Z,16.37
2018-07-01T00:04:07.309Z,16.03
2018-07-01T00:06:37.413Z,16.40
2018-07-01T00:09:08.273Z,19.13
2018-07-01T00:11:38.329Z,14.77
2018-07-01T00:14:08.438Z,16.53
2018-07-01T00:16:38.463Z,18.00
2018-07-01T00:19:08.475Z,19.30
2018-07-01T00:21:38.444Z,22.53
2018-07-01T00:24:08.432Z,20.33
2018-07-01T00:26:38.369Z,19.63
2018-07-01T00:29:08.476Z,18.07
2018-07-01T00:31:38.489Z,24.43
2018-07-01T00:34:08.925Z,17.60
2018-07-01T00:36:38.956Z,16.47
2018-07-01T00:39:11.505Z,17.20
2018-07-01T00:41:41.593Z,16.73
2018-07-01T00:44:11.668Z,21.40
2018-07-01T00:46:41.585Z,20.07
2018-07-01T00:49:11.859Z,18.67
2018-07-01T00:51:41.929Z,18.10
2018-07-01T00:54:11.791Z,19.20
2018-07-01T00:56:42.156Z,17.83
2018-07-01T00:59:12.220Z,18.10
2018-07-01T01:01:42.599Z,19.83
2018-07-01T01:04:12.746Z,18.20
2018-07-01T01:06:43.045Z,18.53
2018-07-01T01:09:14.228Z,17.93
2018-07-01T01:11:44.458Z,18.37
2018-07-01T01:14:14.392Z,17.73
2018-07-01T01:16:44.737Z,18.70
2018-07-01T01:19:14.757Z,16.40
2018-07-01T01:21:44.764Z,17.47
2018-07-01T01:24:14.748Z,18.33
2018-07-01T01:26:44.809Z,17.43
2018-07-01T01:29:14.882Z,19.70
2018-07-01T01:31:44.885Z,18.77
2018-07-01T01:34:14.939Z,16.57
2018-07-01T01:36:45.749Z,15.43
2018-07-01T01:39:32.634Z,17.23
2018-07-01T01:42:07.480Z,15.97
2018-07-01T01:44:45.819Z,16.33
2018-07-01T01:47:53.271Z,20.17
2018-07-01T01:50:30.452Z,18.50
2018-07-01T01:53:08.623Z,20.83
2018-07-01T01:55:50.345Z,19.20
2018-07-01T01:58:25.967Z,20.30
2018-07-01T02:02:05.809Z,18.67
2018-07-01T02:06:47.804Z,18.63
2018-07-01T02:09:20.676Z,18.63
2018-07-01T02:11:53.876Z,18.23
2018-07-01T02:16:31.797Z,18.43
2018-07-01T02:19:02.051Z,17.80
2018-07-01T02:21:32.282Z,18.67
2018-07-01T02:24:06.095Z,19.43
2018-07-01T02:26:36.148Z,18.97
2018-07-01T02:29:06.224Z,18.63
2018-07-01T02:31:36.810Z,17.77
2018-07-01T02:34:07.028Z,19.47
2018-07-01T02:36:37.164Z,20.63
2018-07-01T02:39:08.910Z,22.53
2018-07-01T02:41:39.384Z,22.17
2018-07-01T02:44:09.384Z,22.00
2018-07-01T02:46:39.405Z,19.70
2018-07-01T02:49:09.301Z,18.90
2018-07-01T02:51:39.329Z,18.47
2018-07-01T02:54:09.303Z,17.77
2018-07-01T02:56:39.497Z,19.17
2018-07-01T02:59:09.380Z,17.93
2018-07-01T03:01:39.421Z,17.10
2018-07-01T03:04:09.788Z,17.73
2018-07-01T03:06:39.681Z,17.50
2018-07-01T03:09:11.461Z,15.93
2018-07-01T03:11:42.283Z,17.67
2018-07-01T03:14:12.740Z,13.50
2018-07-01T03:16:42.650Z,18.40
2018-07-01T03:19:12.745Z,13.63
2018-07-01T03:21:42.653Z,13.63
2018-07-01T03:24:13.041Z,16.63
2018-07-01T03:26:42.959Z,15.00
2018-07-01T03:29:12.943Z,17.40
2018-07-01T03:31:42.955Z,16.30
2018-07-01T03:34:12.981Z,17.20
2018-07-01T03:36:43.013Z,13.50
2018-07-01T03:39:12.990Z,15.13
2018-07-01T03:41:42.973Z,15.77
2018-07-01T03:44:12.847Z,13.47
2018-07-01T03:46:43.059Z,17.00
2018-07-01T03:49:12.995Z,14.97
2018-07-01T03:51:42.992Z,16.63
2018-07-01T03:54:13.005Z,13.17
2018-07-01T03:56:43.280Z,11.33
2018-07-01T03:59:13.252Z,13.23
2018-07-01T04:01:43.220Z,12.50
2018-07-01T04:04:13.530Z,11.40
2018-07-01T04:06:43.781Z,12.10
2018-07-01T04:09:14.219Z,8.33
2018-07-01T04:11:44.168Z,9.03
2018-07-01T04:14:14.857Z,7.67
2018-07-01T04:16:44.839Z,7.77
2018-07-01T04:19:14.817Z,8.53
2018-07-01T04:21:44.771Z,7.50
2018-07-01T04:24:15.041Z,7.10
2018-07-01T04:26:45.012Z,8.10
2018-07-01T04:29:15.110Z,9.67
2018-07-01T04:31:45.135Z,12.43
2018-07-01T04:34:15.118Z,9.37
2018-07-01T04:36:44.978Z,9.10
2018-07-01T04:39:15.027Z,10.63
2018-07-01T04:41:44.893Z,11.83
2018-07-01T04:44:14.863Z,9.27
2018-07-01T04:46:44.877Z,10.67
2018-07-01T04:49:15.040Z,11.43
2018-07-01T04:51:45.300Z,37.47
2018-07-01T04:54:15.597Z,32.70
2018-07-01T04:56:46.543Z,24.70
2018-07-01T04:59:16.666Z,21.73
2018-07-01T05:01:46.944Z,23.67
2018-07-01T05:04:17.098Z,16.67
2018-07-01T05:06:47.041Z,20.00
2018-07-01T05:09:17.046Z,16.20
2018-07-01T05:11:46.954Z,16.57
2018-07-01T05:14:16.905Z,18.03
2018-07-01T05:16:47.021Z,15.17
2018-07-01T05:19:16.950Z,14.17
2018-07-01T05:21:46.828Z,16.87
2018-07-01T05:24:16.791Z,13.43
2018-07-01T05:26:47.461Z,12.30
2018-07-01T05:29:17.380Z,12.07
2018-07-01T05:31:47.373Z,12.33
2018-07-01T05:34:17.299Z,11.93
2018-07-01T05:36:47.785Z,9.70
2018-07-01T05:39:17.839Z,10.43
2018-07-01T05:41:48.213Z,9.80
2018-07-01T05:44:18.169Z,11.10
2018-07-01T05:46:48.276Z,10.70
2018-07-01T05:49:18.153Z,16.47
2018-07-01T05:51:48.256Z,10.40
2018-07-01T05:54:18.096Z,11.50
2018-07-01T05:56:48.177Z,9.83
2018-07-01T05:59:18.545Z,11.53
2018-07-01T06:01:48.477Z,13.30
2018-07-01T06:04:18.473Z,9.77
2018-07-01T06:06:49.316Z,15.33
2018-07-01T06:09:19.571Z,14.20
2018-07-01T06:11:49.669Z,13.63
2018-07-01T06:14:19.725Z,5.97
2018-07-01T06:16:49.756Z,14.30
2018-07-01T06:19:19.632Z,12.63
2018-07-01T06:21:49.650Z,9.73
2018-07-01T06:24:20.646Z,6.83
2018-07-01T06:26:50.657Z,6.20
2018-07-01T06:29:20.663Z,7.57
2018-07-01T06:31:50.605Z,10.93
2018-07-01T06:34:20.553Z,7.07
2018-07-01T06:36:50.508Z,11.03
2018-07-01T06:39:20.424Z,7.93
2018-07-01T06:41:50.471Z,10.43
2018-07-01T06:44:20.412Z,10.27
2018-07-01T06:46:50.380Z,9.90
2018-07-01T06:49:20.258Z,10.33
2018-07-01T06:51:50.284Z,9.50
2018-07-01T06:54:20.137Z,6.63
2018-07-01T06:56:50.230Z,11.07
2018-07-01T06:59:20.499Z,10.30
2018-07-01T07:01:50.419Z,8.87
2018-07-01T07:04:20.434Z,6.70
2018-07-01T07:06:51.033Z,6.80
2018-07-01T07:09:21.005Z,8.77
2018-07-01T07:11:50.974Z,7.67
2018-07-01T07:14:20.894Z,8.33
2018-07-01T07:16:51.131Z,7.40
2018-07-01T07:19:21.152Z,9.50
2018-07-01T07:21:51.094Z,6.90
2018-07-01T07:24:21.187Z,7.33
2018-07-01T07:26:51.482Z,9.23
2018-07-01T07:29:21.812Z,10.87
2018-07-01T07:31:51.922Z,9.60
2018-07-01T07:34:21.875Z,8.83
2018-07-01T07:36:52.083Z,9.67
2018-07-01T07:39:22.145Z,10.00
2018-07-01T07:41:52.343Z,5.53
2018-07-01T07:44:22.504Z,9.60
2018-07-01T07:46:52.545Z,6.13
2018-07-01T07:49:22.626Z,7.30
2018-07-01T07:51:52.737Z,9.17
2018-07-01T07:54:22.996Z,8.37
2018-07-01T07:56:52.931Z,7.80
2018-07-01T07:59:22.944Z,10.57
2018-07-01T08:01:52.881Z,5.87
2018-07-01T08:04:22.933Z,9.87
2018-07-01T08:06:53.125Z,11.13
2018-07-01T08:09:23.035Z,7.20
2018-07-01T08:11:53.295Z,7.80
2018-07-01T08:14:23.275Z,6.03
2018-07-01T08:16:53.663Z,11.80
2018-07-01T08:19:23.695Z,11.23
2018-07-01T08:21:53.598Z,6.17
2018-07-01T08:24:23.565Z,10.30
2018-07-01T08:26:54.060Z,5.23
2018-07-01T08:29:24.085Z,9.37
2018-07-01T08:31:54.184Z,10.73
2018-07-01T08:34:24.505Z,12.30
2018-07-01T08:36:54.530Z,8.27
2018-07-01T08:39:24.740Z,6.67
2018-07-01T08:42:26.607Z,8.93
2018-07-01T08:44:57.333Z,8.43
2018-07-01T08:47:27.298Z,5.73
2018-07-01T08:49:57.349Z,9.23
2018-07-01T08:52:27.226Z,6.57
2018-07-01T08:54:57.608Z,10.50
2018-07-01T08:57:27.473Z,9.17
2018-07-01T08:59:57.441Z,6.40
2018-07-01T09:02:27.434Z,8.17
2018-07-01T09:04:57.705Z,7.30
2018-07-01T09:07:27.648Z,7.87
2018-07-01T09:09:57.540Z,7.97
2018-07-01T09:12:27.555Z,9.30
2018-07-01T09:14:57.596Z,14.07
2018-07-01T09:17:27.884Z,8.67
2018-07-01T09:19:57.843Z,4.67
2018-07-01T09:22:27.834Z,10.57
2018-07-01T09:24:57.844Z,8.60
2018-07-01T09:27:28.044Z,12.80
2018-07-01T09:30:00.176Z,8.33
2018-07-01T09:32:30.781Z,10.27
2018-07-01T09:35:01.079Z,8.30
2018-07-01T09:37:31.029Z,8.60
2018-07-01T09:40:01.051Z,7.60
2018-07-01T09:42:31.011Z,10.10
2018-07-01T09:45:01.003Z,9.43
2018-07-01T09:47:31.368Z,7.77
2018-07-01T09:50:01.333Z,12.77
2018-07-01T09:52:31.645Z,8.90
2018-07-01T09:55:01.471Z,6.10
2018-07-01T09:57:31.739Z,8.43
2018-07-01T10:00:01.720Z,6.87
2018-07-01T10:02:32.071Z,8.93
2018-07-01T10:05:02.217Z,6.70
2018-07-01T10:07:32.199Z,9.03
2018-07-01T10:10:02.193Z,6.00
2018-07-01T10:12:32.281Z,8.30
2018-07-01T10:15:02.653Z,11.57
2018-07-01T10:17:32.744Z,11.67
2018-07-01T10:20:02.656Z,10.67
2018-07-01T10:22:32.619Z,11.83
2018-07-01T10:25:02.856Z,9.53
2018-07-01T10:27:32.798Z,8.47
2018-07-01T10:30:03.047Z,9.13
2018-07-01T10:32:33.275Z,6.70
2018-07-01T10:35:03.170Z,8.57
2018-07-01T10:37:33.219Z,9.00
2018-07-01T10:40:03.190Z,7.27
2018-07-01T10:42:33.181Z,9.70
2018-07-01T10:45:03.118Z,6.80
2018-07-01T10:47:33.010Z,6.57
2018-07-01T10:50:02.920Z,7.93
2018-07-01T10:52:33.411Z,8.80
2018-07-01T10:55:03.352Z,7.47
2018-07-01T10:57:33.556Z,9.63
2018-07-01T11:00:03.649Z,7.20
2018-07-01T11:02:33.933Z,12.20
2018-07-01T11:05:04.048Z,8.30
2018-07-01T11:07:34.306Z,6.87
2018-07-01T11:10:04.329Z,7.30
2018-07-01T11:12:34.379Z,9.03
2018-07-01T11:15:04.376Z,10.03
2018-07-01T11:17:34.876Z,8.00
2018-07-01T11:20:04.813Z,11.40
2018-07-01T11:22:34.901Z,6.83
2018-07-01T11:25:04.873Z,8.53
2018-07-01T11:27:34.976Z,7.07
2018-07-01T11:30:05.296Z,9.07
2018-07-01T11:32:35.336Z,10.57
2018-07-01T11:35:05.536Z,11.27
2018-07-01T11:37:35.575Z,8.63
2018-07-01T11:40:05.785Z,10.73
2018-07-01T11:42:35.872Z,10.23
2018-07-01T11:45:06.023Z,7.43
2018-07-01T11:47:36.361Z,7.50
2018-07-01T11:50:06.296Z,7.90
2018-07-01T11:52:36.581Z,10.90
2018-07-01T11:55:06.802Z,10.97
2018-07-01T11:57:37.178Z,7.53
2018-07-01T12:00:07.681Z,11.13
2018-07-01T12:02:37.738Z,7.80
2018-07-01T12:05:16.662Z,10.80
2018-07-01T12:07:38.099Z,7.47
2018-07-01T12:10:07.934Z,6.87
2018-07-01T12:12:37.932Z,8.37
2018-07-01T12:15:07.924Z,10.10
2018-07-01T12:17:37.877Z,7.53
2018-07-01T12:20:07.916Z,8.30
2018-07-01T12:22:37.951Z,10.83
2018-07-01T12:25:08.223Z,7.67
2018-07-01T12:27:38.062Z,12.07
2018-07-01T12:30:09.623Z,7.17
2018-07-01T12:32:39.724Z,11.13
2018-07-01T12:35:11.034Z,9.53
2018-07-01T12:37:41.530Z,8.77
2018-07-01T12:40:11.957Z,6.93
2018-07-01T12:42:41.900Z,9.13
2018-07-01T12:45:11.938Z,9.13
2018-07-01T12:47:42.180Z,8.23
2018-07-01T12:50:12.136Z,8.67
2018-07-01T12:52:42.176Z,7.27
2018-07-01T12:55:12.353Z,8.20
2018-07-01T12:57:42.280Z,8.97
2018-07-01T13:00:12.175Z,8.93
2018-07-01T13:02:42.192Z,7.00
2018-07-01T13:05:12.046Z,7.83
2018-07-01T13:07:42.359Z,10.93
2018-07-01T13:10:12.412Z,7.10
2018-07-01T13:12:42.487Z,8.43
2018-07-01T13:15:12.440Z,7.37
2018-07-01T13:17:42.410Z,8.63
2018-07-01T13:20:12.337Z,7.87
2018-07-01T13:22:42.660Z,8.73
2018-07-01T13:25:12.569Z,6.07
2018-07-01T13:27:42.695Z,8.00
2018-07-01T13:30:12.676Z,8.70
2018-07-01T13:32:42.838Z,7.10
2018-07-01T13:35:12.844Z,6.00
2018-07-01T13:37:43.125Z,8.47
2018-07-01T13:40:13.367Z,7.77
2018-07-01T13:42:43.716Z,8.47
2018-07-01T13:45:13.791Z,6.30
2018-07-01T13:47:44.094Z,6.17
2018-07-01T13:50:14.079Z,9.90
2018-07-01T13:52:44.205Z,6.67
2018-07-01T13:55:14.149Z,7.03
2018-07-01T13:57:44.073Z,8.93
2018-07-01T14:00:13.942Z,5.97
2018-07-01T14:02:43.819Z,5.90
2018-07-01T14:05:13.620Z,8.73
2018-07-01T14:07:43.925Z,10.17
2018-07-01T14:10:14.321Z,8.73
2018-07-01T14:12:44.262Z,9.43
2018-07-01T14:15:14.530Z,6.27
2018-07-01T14:17:44.534Z,5.93
2018-07-01T14:20:14.477Z,9.83
2018-07-01T14:22:44.525Z,5.67
2018-07-01T14:25:14.448Z,6.93
2018-07-01T14:27:44.411Z,6.20
2018-07-01T14:30:14.417Z,8.70
2018-07-01T14:32:44.420Z,6.27
2018-07-01T14:35:14.265Z,8.17
2018-07-01T14:37:44.155Z,5.67
2018-07-01T14:40:14.158Z,6.93
2018-07-01T14:42:44.163Z,6.60
2018-07-01T14:45:14.173Z,6.73
2018-07-01T14:47:44.561Z,9.83
2018-07-01T14:50:14.992Z,10.13
2018-07-01T14:52:45.545Z,7.27
2018-07-01T14:55:15.680Z,7.20
2018-07-01T14:57:45.720Z,6.77
2018-07-01T15:00:15.623Z,8.40
2018-07-01T15:02:45.703Z,10.83
2018-07-01T15:05:16.094Z,8.67
2018-07-01T15:07:46.101Z,4.67
2018-07-01T15:10:15.953Z,7.60
2018-07-01T15:12:45.952Z,5.03
2018-07-01T15:15:15.825Z,6.37
2018-07-01T15:17:45.835Z,7.50
2018-07-01T15:20:15.729Z,8.20
2018-07-01T15:22:45.729Z,6.53
2018-07-01T15:25:15.643Z,6.83
2018-07-01T15:27:45.588Z,6.50
2018-07-01T15:30:16.021Z,9.60
2018-07-01T15:32:46.083Z,11.13
2018-07-01T15:35:15.980Z,7.97
2018-07-01T15:37:45.852Z,6.73
2018-07-01T15:40:16.100Z,9.97
2018-07-01T15:42:46.505Z,8.57
2018-07-01T15:45:16.515Z,11.83
2018-07-01T15:47:46.993Z,9.93
2018-07-01T15:50:16.991Z,7.17
2018-07-01T15:52:47.099Z,8.23
2018-07-01T15:55:17.142Z,8.30
2018-07-01T15:57:47.121Z,6.93
2018-07-01T16:00:21.361Z,5.33
2018-07-01T16:02:52.112Z,10.40
2018-07-01T16:05:22.705Z,7.87
2018-07-01T16:07:52.653Z,6.37
2018-07-01T16:10:22.664Z,8.87
2018-07-01T16:12:52.621Z,10.50
2018-07-01T16:15:22.636Z,5.90
2018-07-01T16:17:52.596Z,7.23
2018-07-01T16:20:22.559Z,7.60
2018-07-01T16:22:52.835Z,8.27
2018-07-01T16:25:28.240Z,10.50
2018-07-01T16:28:03.323Z,6.60
2018-07-01T16:30:33.320Z,6.53
2018-07-01T16:33:03.192Z,7.97
2018-07-01T16:35:33.097Z,9.83
2018-07-01T16:38:02.977Z,14.13
2018-07-01T16:40:33.375Z,8.13
2018-07-01T16:43:03.405Z,10.03
2018-07-01T16:45:33.346Z,9.77
2018-07-01T16:48:03.769Z,8.20
2018-07-01T16:50:33.826Z,5.87
2018-07-01T16:53:03.714Z,9.70
2018-07-01T16:55:33.758Z,7.60
2018-07-01T16:58:03.635Z,10.63
2018-07-01T17:00:33.731Z,7.27
2018-07-01T17:03:03.756Z,5.70
2018-07-01T17:05:33.777Z,9.77
2018-07-01T17:08:03.709Z,7.97
2018-07-01T17:10:33.708Z,8.77
2018-07-01T17:13:03.606Z,6.10
2018-07-01T17:15:33.894Z,7.13
2018-07-01T17:18:03.876Z,7.77
2018-07-01T17:20:33.806Z,9.03
2018-07-01T17:23:03.804Z,8.67
2018-07-01T17:25:37.917Z,8.40
2018-07-01T17:28:07.801Z,12.33
2018-07-01T17:30:38.168Z,11.07
2018-07-01T17:33:13.040Z,7.37
2018-07-01T17:35:43.088Z,10.67
2018-07-01T17:38:13.052Z,9.43
2018-07-01T17:40:42.989Z,7.47
2018-07-01T17:43:12.903Z,9.90
2018-07-01T17:45:42.924Z,9.10
2018-07-01T17:48:12.855Z,8.27
2018-07-01T17:50:42.841Z,12.37
2018-07-01T17:53:24.630Z,8.47
2018-07-01T17:55:54.427Z,8.97
2018-07-01T17:58:24.695Z,8.80
2018-07-01T18:00:55.017Z,9.07
2018-07-01T18:03:25.073Z,11.03
2018-07-01T18:05:54.983Z,9.47
2018-07-01T18:08:25.005Z,9.80
2018-07-01T18:10:55.201Z,11.60
2018-07-01T18:13:25.157Z,10.00
2018-07-01T18:15:55.256Z,10.07
2018-07-01T18:18:25.425Z,11.00
2018-07-01T18:20:55.350Z,9.67
2018-07-01T18:23:53.703Z,10.37
2018-07-01T18:25:55.741Z,9.33
2018-07-01T18:28:37.868Z,13.80
2018-07-01T18:30:55.925Z,9.93
2018-07-01T18:33:26.163Z,11.97
2018-07-01T18:35:56.037Z,9.70
2018-07-01T18:38:25.916Z,12.30
2018-07-01T18:40:55.844Z,10.47
2018-07-01T18:43:25.793Z,11.53
2018-07-01T18:45:55.821Z,10.17
2018-07-01T18:48:25.779Z,10.20
2018-07-01T18:50:55.777Z,11.03
2018-07-01T18:53:26.034Z,10.50
2018-07-01T18:55:55.998Z,11.20
2018-07-01T18:58:25.934Z,11.17
2018-07-01T19:00:55.843Z,13.40
2018-07-01T19:03:25.787Z,11.93
2018-07-01T19:05:55.773Z,15.97
2018-07-01T19:08:25.680Z,11.30
2018-07-01T19:10:56.041Z,10.93
2018-07-01T19:13:26.081Z,13.53
2018-07-01T19:15:56.016Z,10.83
2018-07-01T19:18:26.017Z,10.87
2018-07-01T19:20:56.528Z,11.03
2018-07-01T19:23:26.888Z,10.63
2018-07-01T19:25:56.813Z,11.03
2018-07-01T19:28:27.178Z,12.87
2018-07-01T19:30:57.243Z,11.00
2018-07-01T19:33:27.287Z,13.97
2018-07-01T19:35:57.388Z,14.73
2018-07-01T19:38:27.409Z,14.90
2018-07-01T19:40:57.385Z,11.93
2018-07-01T19:43:27.616Z,12.00
2018-07-01T19:45:57.450Z,13.67
2018-07-01T19:48:27.568Z,11.83
2018-07-01T19:50:57.467Z,12.80
2018-07-01T19:53:27.731Z,12.67
2018-07-01T19:55:57.648Z,13.37
2018-07-01T19:58:27.657Z,12.93
2018-07-01T20:00:57.881Z,14.07
2018-07-01T20:03:27.768Z,12.40
2018-07-01T20:05:57.928Z,16.47
2018-07-01T20:08:27.912Z,14.80
2018-07-01T20:10:57.952Z,13.37
2018-07-01T20:13:27.872Z,15.03
2018-07-01T20:15:57.889Z,15.73
2018-07-01T20:18:28.263Z,13.90
2018-07-01T20:20:59.091Z,14.57
2018-07-01T20:23:29.407Z,14.30
2018-07-01T20:25:59.442Z,15.83
2018-07-01T20:28:29.416Z,15.13
2018-07-01T20:30:59.495Z,16.17
2018-07-01T20:33:29.597Z,15.07
2018-07-01T20:35:59.696Z,14.67
2018-07-01T20:38:30.031Z,15.40
2018-07-01T20:41:00.054Z,15.67
2018-07-01T20:43:29.979Z,16.47
2018-07-01T20:46:00.047Z,17.60
2018-07-01T20:48:31.055Z,15.80
2018-07-01T20:51:01.110Z,15.80
2018-07-01T20:53:31.528Z,16.20
2018-07-01T20:56:01.462Z,17.13
2018-07-01T20:58:31.535Z,15.03
2018-07-01T21:01:01.745Z,19.30
2018-07-01T21:03:31.758Z,16.20
2018-07-01T21:06:01.782Z,16.77
2018-07-01T21:08:31.734Z,16.57
2018-07-01T21:11:01.814Z,18.50
2018-07-01T21:13:32.061Z,16.83
2018-07-01T21:16:02.328Z,17.03
2018-07-01T21:18:32.356Z,16.63
2018-07-01T21:21:02.274Z,16.80
2018-07-01T21:23:32.482Z,16.07
2018-07-01T21:26:02.376Z,17.77
2018-07-01T21:28:32.340Z,16.33
2018-07-01T21:31:02.376Z,19.63
2018-07-01T21:33:32.262Z,18.63
2018-07-01T21:36:02.372Z,20.47
2018-07-01T21:38:32.384Z,18.23
2018-07-01T21:41:02.516Z,19.20
2018-07-01T21:43:32.595Z,17.77
2018-07-01T21:46:02.621Z,18.40
2018-07-01T21:48:32.570Z,18.10
2018-07-01T21:51:02.626Z,16.67
2018-07-01T21:53:32.813Z,18.00
2018-07-01T21:56:02.824Z,16.67
2018-07-01T21:58:33.075Z,18.33
2018-07-01T22:01:05.293Z,19.27
2018-07-01T22:03:35.161Z,18.83
2018-07-01T22:06:08.082Z,19.47
2018-07-01T22:08:39.068Z,18.67
2018-07-01T22:12:52.604Z,22.30
2018-07-01T22:15:33.276Z,22.53
2018-07-01T22:18:03.030Z,20.80
2018-07-01T22:20:32.956Z,20.87
2018-07-01T22:23:02.921Z,20.43
2018-07-01T22:25:33.180Z,19.07
2018-07-01T22:28:03.416Z,20.50
2018-07-01T22:30:33.909Z,20.17
2018-07-01T22:33:03.842Z,22.43
2018-07-01T22:35:33.890Z,20.53
2018-07-01T22:38:04.185Z,20.20
2018-07-01T22:40:34.283Z,23.10
2018-07-01T22:43:04.348Z,22.17
2018-07-01T22:45:34.330Z,22.50
2018-07-01T22:48:04.380Z,21.30
2018-07-01T22:50:34.369Z,22.80
2018-07-01T22:53:04.653Z,20.97
2018-07-01T22:55:35.567Z,20.10
2018-07-01T22:58:05.554Z,20.90
2018-07-01T23:00:35.656Z,19.90
2018-07-01T23:03:19.226Z,21.97
2018-07-01T23:05:48.743Z,23.83
2018-07-01T23:08:18.709Z,22.97
2018-07-01T23:10:48.640Z,23.20
2018-07-01T23:13:18.699Z,20.77
2018-07-01T23:15:48.977Z,21.67
2018-07-01T23:18:19.089Z,23.50
2018-07-01T23:20:49.115Z,23.77
2018-07-01T23:23:19.474Z,22.67
2018-07-01T23:25:49.461Z,19.27
2018-07-01T23:28:19.520Z,19.10
2018-07-01T23:30:49.521Z,19.40
2018-07-01T23:33:19.859Z,22.00
2018-07-01T23:35:49.929Z,19.17
2018-07-01T23:38:20.197Z,19.70
2018-07-01T23:40:50.163Z,19.43
2018-07-01T23:43:20.544Z,19.27
2018-07-01T23:45:50.599Z,20.50
2018-07-01T23:48:20.811Z,20.63
2018-07-01T23:50:50.862Z,20.30
2018-07-01T23:53:20.849Z,20.97
2018-07-01T23:55:51.042Z,20.97
2018-07-01T23:58:20.955Z,20.87
