createdAt,value
2023-04-10T00:00:24.270Z,64.00
2023-04-10T00:02:51.439Z,64.10
2023-04-10T00:05:18.641Z,64.20
2023-04-10T00:07:45.445Z,64.20
2023-04-10T00:10:12.630Z,64.20
2023-04-10T00:12:39.405Z,64.30
2023-04-10T00:15:06.961Z,64.10
2023-04-10T00:17:33.832Z,64.10
2023-04-10T00:20:00.701Z,64.10
2023-04-10T00:22:27.614Z,64.60
2023-04-10T00:24:54.342Z,64.70
2023-04-10T00:27:21.501Z,64.60
2023-04-10T00:29:48.274Z,64.60
2023-04-10T00:32:15.977Z,64.60
2023-04-10T00:34:42.849Z,64.80
2023-04-10T00:37:09.602Z,64.80
2023-04-10T00:39:36.373Z,64.80
2023-04-10T00:42:04.128Z,64.80
2023-04-10T00:44:31.065Z,64.90
2023-04-10T00:46:57.829Z,64.90
2023-04-10T00:49:24.754Z,65.00
2023-04-10T00:51:52.600Z,65.10
2023-04-10T00:54:19.311Z,65.10
2023-04-10T00:56:47.100Z,65.10
2023-04-10T00:59:14.116Z,65.10
2023-04-10T01:01:41.180Z,65.20
2023-04-10T01:04:08.978Z,65.30
2023-04-10T01:07:28.564Z,65.20
2023-04-10T01:10:30.363Z,65.10
2023-04-10T01:13:16.240Z,65.10
2023-04-10T01:16:05.640Z,65.10
2023-04-10T01:18:54.688Z,65.10
2023-04-10T01:21:21.756Z,65.10
2023-04-10T01:24:03.659Z,65.20
2023-04-10T01:27:07.498Z,65.00
2023-04-10T01:29:34.323Z,64.90
2023-04-10T01:32:01.838Z,65.00
2023-04-10T01:34:33.597Z,64.80
2023-04-10T01:37:12.935Z,64.70
2023-04-10T01:39:40.139Z,64.90
2023-04-10T01:42:07.306Z,65.00
2023-04-10T01:44:34.447Z,65.10
2023-04-10T01:47:01.308Z,65.00
2023-04-10T01:49:28.876Z,65.10
2023-04-10T01:51:58.383Z,65.10
2023-04-10T01:54:27.308Z,65.00
2023-04-10T01:56:54.343Z,65.30
2023-04-10T01:59:21.369Z,65.30
2023-04-10T02:01:48.382Z,65.40
2023-04-10T02:04:15.599Z,65.50
2023-04-10T02:06:48.059Z,65.50
2023-04-10T02:09:28.855Z,65.50
2023-04-10T02:12:06.793Z,65.40
2023-04-10T02:14:36.746Z,65.40
2023-04-10T02:17:03.644Z,65.50
2023-04-10T02:19:31.578Z,65.60
2023-04-10T02:21:59.031Z,65.50
2023-04-10T02:24:25.839Z,65.40
2023-04-10T02:26:52.878Z,65.70
2023-04-10T02:29:19.821Z,65.60
2023-04-10T02:31:47.000Z,65.50
2023-04-10T02:34:14.654Z,65.40
2023-04-10T02:36:41.435Z,65.50
2023-04-10T02:39:08.565Z,65.50
2023-04-10T02:41:35.379Z,65.60
2023-04-10T02:44:02.136Z,65.70
2023-04-10T02:46:29.251Z,65.80
2023-04-10T02:48:56.179Z,66.60
2023-04-10T02:51:23.024Z,65.60
2023-04-10T02:53:49.779Z,65.50
2023-04-10T02:56:16.600Z,65.60
2023-04-10T02:58:46.252Z,65.60
2023-04-10T03:01:13.368Z,65.80
2023-04-10T03:03:40.413Z,65.80
2023-04-10T03:06:08.678Z,65.80
2023-04-10T03:08:35.619Z,65.50
2023-04-10T03:11:02.401Z,65.60
2023-04-10T03:13:29.538Z,65.50
2023-04-10T03:15:56.431Z,65.70
2023-04-10T03:18:23.388Z,65.90
2023-04-10T03:20:50.981Z,65.90
2023-04-10T03:23:17.815Z,66.00
2023-04-10T03:25:44.632Z,65.80
2023-04-10T03:28:11.519Z,65.60
2023-04-10T03:30:38.345Z,65.80
2023-04-10T03:33:05.489Z,65.70
2023-04-10T03:35:32.300Z,65.60
2023-04-10T03:37:59.055Z,65.60
2023-04-10T03:40:26.133Z,65.60
2023-04-10T03:42:52.982Z,65.70
2023-04-10T03:45:19.747Z,65.70
2023-04-10T03:47:46.675Z,65.70
2023-04-10T03:50:13.545Z,65.80
2023-04-10T03:52:40.568Z,66.10
2023-04-10T03:55:07.734Z,65.90
2023-04-10T03:57:34.500Z,65.80
2023-04-10T04:00:01.376Z,65.70
2023-04-10T04:02:28.463Z,65.80
2023-04-10T04:04:55.314Z,66.00
2023-04-10T04:07:22.158Z,66.00
2023-04-10T04:09:48.930Z,65.90
2023-04-10T04:12:15.675Z,66.20
2023-04-10T04:14:43.260Z,66.30
2023-04-10T04:17:10.001Z,66.70
2023-04-10T04:19:37.126Z,66.50
2023-04-10T04:22:04.189Z,66.50
2023-04-10T04:24:30.896Z,66.70
2023-04-10T04:26:57.978Z,66.60
2023-04-10T04:29:24.769Z,66.50
2023-04-10T04:31:51.572Z,66.50
2023-04-10T04:34:18.463Z,67.10
2023-04-10T04:36:45.223Z,67.60
2023-04-10T04:39:12.035Z,66.70
2023-04-10T04:41:38.828Z,66.40
2023-04-10T04:44:06.381Z,66.30
2023-04-10T04:46:33.336Z,66.10
2023-04-10T04:49:00.431Z,66.20
2023-04-10T04:51:27.310Z,66.20
2023-04-10T04:53:54.260Z,66.50
2023-04-10T04:56:21.554Z,66.50
2023-04-10T04:58:48.645Z,66.70
2023-04-10T05:01:15.791Z,66.80
2023-04-10T05:03:42.876Z,66.70
2023-04-10T05:06:11.084Z,66.70
2023-04-10T05:08:37.837Z,66.60
2023-04-10T05:11:04.792Z,66.60
2023-04-10T05:13:31.550Z,66.40
2023-04-10T05:15:58.582Z,66.60
2023-04-10T05:18:25.613Z,66.70
2023-04-10T05:20:52.382Z,66.70
2023-04-10T05:23:19.078Z,66.60
2023-04-10T05:25:46.164Z,66.50
2023-04-10T05:28:13.055Z,66.20
2023-04-10T05:30:39.972Z,66.10
2023-04-10T05:33:06.830Z,66.10
2023-04-10T05:35:33.657Z,66.70
2023-04-10T05:38:00.806Z,66.90
2023-04-10T05:40:28.324Z,66.70
2023-04-10T05:42:55.075Z,66.50
2023-04-10T05:45:21.889Z,66.50
2023-04-10T05:47:48.739Z,66.30
2023-04-10T05:50:15.646Z,66.20
2023-04-10T05:52:42.421Z,66.60
2023-04-10T05:55:09.834Z,66.80
2023-04-10T05:57:36.619Z,66.50
2023-04-10T06:00:04.004Z,66.50
2023-04-10T06:02:31.048Z,66.50
2023-04-10T06:04:58.173Z,66.70
2023-04-10T06:07:24.959Z,66.60
2023-04-10T06:09:52.188Z,66.50
2023-04-10T06:12:18.979Z,66.60
2023-04-10T06:14:45.710Z,66.60
2023-04-10T06:17:12.461Z,66.50
2023-04-10T06:19:39.456Z,66.40
2023-04-10T06:22:06.231Z,66.30
2023-04-10T06:24:32.993Z,66.00
2023-04-10T06:26:59.859Z,66.00
2023-04-10T06:29:26.597Z,66.20
2023-04-10T06:31:53.605Z,66.00
2023-04-10T06:34:20.526Z,66.10
2023-04-10T06:36:47.351Z,66.30
2023-04-10T06:39:14.147Z,66.10
2023-04-10T06:41:40.879Z,65.60
2023-04-10T06:44:07.622Z,65.40
2023-04-10T06:46:34.478Z,65.80
2023-04-10T06:49:01.438Z,65.80
2023-04-10T06:51:28.321Z,66.00
2023-04-10T06:53:55.479Z,65.80
2023-04-10T06:56:22.297Z,65.40
2023-04-10T06:58:49.435Z,65.70
2023-04-10T07:01:17.809Z,65.70
2023-04-10T07:03:45.038Z,65.80
2023-04-10T07:06:12.272Z,65.30
2023-04-10T07:08:39.041Z,65.60
2023-04-10T07:11:06.211Z,65.40
2023-04-10T07:13:32.892Z,65.70
2023-04-10T07:15:59.748Z,65.70
2023-04-10T07:18:27.178Z,65.60
2023-04-10T07:20:54.194Z,65.60
2023-04-10T07:23:21.328Z,65.20
2023-04-10T07:25:48.166Z,65.10
2023-04-10T07:28:15.377Z,65.20
2023-04-10T07:30:42.234Z,65.60
2023-04-10T07:33:09.227Z,66.20
2023-04-10T07:35:36.695Z,65.60
2023-04-10T07:38:04.980Z,65.10
2023-04-10T07:40:31.827Z,64.80
2023-04-10T07:42:58.656Z,64.60
2023-04-10T07:45:26.315Z,64.50
2023-04-10T07:47:53.260Z,65.20
2023-04-10T07:50:21.907Z,64.60
2023-04-10T07:52:49.178Z,64.20
2023-04-10T07:55:16.360Z,63.30
2023-04-10T07:57:43.556Z,62.50
2023-04-10T08:00:10.981Z,62.30
2023-04-10T08:02:37.915Z,62.70
2023-04-10T08:05:05.067Z,61.90
2023-04-10T08:07:32.131Z,61.00
2023-04-10T08:09:59.191Z,60.40
2023-04-10T08:12:26.362Z,60.70
2023-04-10T08:14:53.268Z,60.20
2023-04-10T08:17:20.040Z,60.00
2023-04-10T08:19:46.794Z,59.60
2023-04-10T08:22:13.645Z,59.50
2023-04-10T08:24:40.482Z,59.60
2023-04-10T08:27:07.297Z,59.30
2023-04-10T08:29:34.088Z,59.00
2023-04-10T08:32:01.162Z,58.70
2023-04-10T08:34:28.164Z,58.30
2023-04-10T08:36:55.494Z,57.80
2023-04-10T08:39:22.310Z,57.50
2023-04-10T08:41:49.168Z,57.50
2023-04-10T08:44:16.258Z,57.00
2023-04-10T08:46:44.487Z,56.60
2023-04-10T08:49:15.958Z,56.30
2023-04-10T08:51:53.260Z,56.20
2023-04-10T08:54:21.534Z,56.30
2023-04-10T08:56:51.224Z,56.10
2023-04-10T08:59:18.043Z,56.00
2023-04-10T09:01:45.463Z,55.20
2023-04-10T09:04:12.429Z,54.90
2023-04-10T09:06:39.836Z,54.60
2023-04-10T09:09:07.143Z,54.20
2023-04-10T09:11:52.496Z,53.50
2023-04-10T09:14:29.716Z,53.90
2023-04-10T09:17:13.832Z,53.70
2023-04-10T09:19:40.970Z,53.40
2023-04-10T09:22:08.404Z,53.10
2023-04-10T09:24:46.657Z,52.60
2023-04-10T09:27:35.229Z,52.70
2023-04-10T09:30:02.404Z,52.60
2023-04-10T09:32:42.009Z,51.60
2023-04-10T09:35:10.584Z,51.40
2023-04-10T09:37:37.832Z,51.50
2023-04-10T09:40:05.487Z,51.20
2023-04-10T09:42:33.373Z,51.10
2023-04-10T09:45:01.285Z,50.70
2023-04-10T09:47:28.346Z,50.60
2023-04-10T09:49:56.589Z,50.50
2023-04-10T09:52:34.962Z,50.30
2023-04-10T09:55:06.648Z,50.30
2023-04-10T09:57:34.570Z,48.00
2023-04-10T10:00:04.152Z,48.10
2023-04-10T10:02:31.481Z,47.50
2023-04-10T10:05:01.913Z,48.30
2023-04-10T10:07:28.818Z,48.70
2023-04-10T10:09:55.746Z,48.90
2023-04-10T10:12:54.662Z,49.30
2023-04-10T10:15:39.059Z,47.70
2023-04-10T10:18:11.995Z,47.30
2023-04-10T10:20:40.032Z,47.80
2023-04-10T10:23:07.641Z,48.00
2023-04-10T10:25:37.612Z,46.50
2023-04-10T10:28:04.854Z,47.40
2023-04-10T10:30:35.167Z,46.30
2023-04-10T10:33:03.110Z,45.50
2023-04-10T10:35:36.263Z,46.30
2023-04-10T10:38:03.844Z,45.90
2023-04-10T10:40:52.126Z,46.60
2023-04-10T10:43:21.532Z,45.90
2023-04-10T10:45:57.793Z,45.00
2023-04-10T10:48:24.792Z,44.60
2023-04-10T10:50:53.563Z,44.40
2023-04-10T10:53:40.470Z,44.70
2023-04-10T10:56:19.897Z,45.80
2023-04-10T10:58:51.099Z,45.50
2023-04-10T11:01:18.415Z,44.70
2023-04-10T11:03:45.972Z,45.30
2023-04-10T11:06:22.451Z,44.20
2023-04-10T11:08:53.025Z,44.90
2023-04-10T11:11:23.394Z,45.30
2023-04-10T11:13:50.862Z,45.10
2023-04-10T11:16:17.724Z,45.00
2023-04-10T11:18:55.867Z,45.50
2023-04-10T11:21:29.659Z,45.30
2023-04-10T11:23:56.488Z,45.00
2023-04-10T11:26:35.631Z,44.30
2023-04-10T11:29:17.784Z,44.50
2023-04-10T11:31:45.415Z,44.70
2023-04-10T11:34:12.245Z,45.50
2023-04-10T11:36:41.103Z,46.40
2023-04-10T11:39:13.265Z,46.90
2023-04-10T11:41:44.241Z,47.10
2023-04-10T11:44:12.704Z,46.80
2023-04-10T11:46:40.501Z,46.70
2023-04-10T11:49:09.937Z,46.60
2023-04-10T11:51:37.551Z,47.40
2023-04-10T11:54:04.939Z,46.80
2023-04-10T11:56:31.800Z,46.30
2023-04-10T11:58:58.940Z,46.50
2023-04-10T12:01:26.189Z,45.70
2023-04-10T12:03:53.090Z,46.30
2023-04-10T12:06:19.993Z,46.50
2023-04-10T12:08:51.180Z,46.10
2023-04-10T12:11:22.464Z,46.30
2023-04-10T12:13:56.331Z,45.90
2023-04-10T12:16:23.288Z,45.80
2023-04-10T12:18:50.256Z,45.00
2023-04-10T12:21:17.028Z,44.90
2023-04-10T12:23:43.878Z,44.20
2023-04-10T12:26:17.438Z,44.30
2023-04-10T12:28:54.920Z,44.90
2023-04-10T12:31:34.772Z,46.00
2023-04-10T12:34:02.243Z,45.90
2023-04-10T12:36:30.202Z,47.20
2023-04-10T12:38:58.339Z,46.70
2023-04-10T12:41:26.865Z,45.90
2023-04-10T12:43:54.076Z,46.20
2023-04-10T12:46:28.592Z,46.80
2023-04-10T12:48:56.356Z,47.00
2023-04-10T12:51:44.841Z,47.20
2023-04-10T12:54:11.770Z,47.20
2023-04-10T12:56:42.902Z,46.30
2023-04-10T12:59:09.719Z,46.90
2023-04-10T13:01:39.639Z,46.00
2023-04-10T13:04:06.773Z,46.80
2023-04-10T13:06:33.861Z,46.30
2023-04-10T13:09:00.759Z,46.00
2023-04-10T13:11:27.573Z,46.80
2023-04-10T13:13:54.346Z,46.60
2023-04-10T13:16:21.109Z,46.90
2023-04-10T13:18:47.983Z,46.40
2023-04-10T13:21:18.971Z,46.10
2023-04-10T13:23:47.095Z,46.10
2023-04-10T13:26:14.224Z,46.20
2023-04-10T13:28:40.996Z,46.10
2023-04-10T13:31:07.845Z,45.50
2023-04-10T13:33:35.025Z,45.50
2023-04-10T13:36:01.942Z,45.10
2023-04-10T13:38:28.777Z,45.60
2023-04-10T13:40:55.597Z,45.20
2023-04-10T13:43:22.433Z,43.20
2023-04-10T13:45:50.136Z,43.80
2023-04-10T13:48:24.378Z,43.80
2023-04-10T13:50:53.840Z,44.00
2023-04-10T13:53:20.594Z,44.30
2023-04-10T13:55:48.961Z,44.70
2023-04-10T13:58:15.809Z,45.20
2023-04-10T14:00:45.759Z,45.50
2023-04-10T14:03:13.007Z,45.40
2023-04-10T14:05:39.886Z,45.50
2023-04-10T14:08:06.690Z,45.20
2023-04-10T14:10:33.441Z,45.60
2023-04-10T14:13:00.441Z,44.80
2023-04-10T14:15:27.423Z,44.40
2023-04-10T14:17:54.215Z,44.60
2023-04-10T14:20:21.248Z,44.00
2023-04-10T14:22:48.013Z,43.90
2023-04-10T14:25:16.138Z,43.10
2023-04-10T14:27:43.283Z,43.00
2023-04-10T14:30:10.568Z,43.40
2023-04-10T14:32:38.849Z,43.80
2023-04-10T14:35:06.228Z,43.60
2023-04-10T14:37:33.010Z,43.90
2023-04-10T14:39:59.769Z,43.60
2023-04-10T14:42:27.620Z,43.80
2023-04-10T14:44:54.344Z,44.00
2023-04-10T14:47:21.135Z,42.90
2023-04-10T14:49:48.063Z,43.40
2023-04-10T14:52:14.841Z,43.50
2023-04-10T14:54:41.631Z,43.60
2023-04-10T14:57:08.819Z,43.10
2023-04-10T14:59:35.863Z,42.90
2023-04-10T15:02:02.665Z,42.90
2023-04-10T15:04:29.917Z,43.30
2023-04-10T15:06:56.685Z,43.40
2023-04-10T15:09:23.490Z,43.30
2023-04-10T15:11:50.434Z,43.70
2023-04-10T15:14:17.222Z,43.50
2023-04-10T15:16:44.119Z,42.80
2023-04-10T15:19:10.914Z,43.00
2023-04-10T15:21:37.684Z,43.30
2023-04-10T15:24:04.902Z,42.90
2023-04-10T15:26:31.683Z,43.30
2023-04-10T15:28:58.482Z,43.30
2023-04-10T15:31:25.294Z,43.40
2023-04-10T15:33:52.504Z,43.80
2023-04-10T15:36:19.450Z,42.90
2023-04-10T15:38:48.134Z,43.10
2023-04-10T15:41:16.317Z,43.00
2023-04-10T15:43:43.185Z,42.90
2023-04-10T15:46:10.347Z,42.80
2023-04-10T15:48:37.643Z,42.70
2023-04-10T15:51:07.706Z,42.60
2023-04-10T15:53:35.039Z,42.70
2023-04-10T15:56:04.627Z,42.50
2023-04-10T15:58:31.385Z,43.20
2023-04-10T16:00:58.180Z,42.70
2023-04-10T16:03:29.390Z,43.00
2023-04-10T16:05:58.443Z,43.10
2023-04-10T16:08:26.301Z,43.20
2023-04-10T16:10:53.746Z,43.30
2023-04-10T16:13:20.579Z,43.40
2023-04-10T16:15:47.429Z,43.50
2023-04-10T16:18:14.310Z,43.50
2023-04-10T16:20:41.959Z,43.30
2023-04-10T16:23:08.725Z,44.10
2023-04-10T16:25:35.692Z,43.90
2023-04-10T16:28:02.898Z,43.40
2023-04-10T16:30:29.670Z,43.60
2023-04-10T16:32:56.507Z,43.60
2023-04-10T16:35:23.408Z,43.80
2023-04-10T16:37:50.187Z,43.90
2023-04-10T16:40:18.116Z,43.80
2023-04-10T16:42:45.170Z,44.00
2023-04-10T16:45:12.194Z,44.10
2023-04-10T16:47:40.488Z,44.30
2023-04-10T16:50:08.782Z,44.50
2023-04-10T16:52:37.209Z,44.80
2023-04-10T16:55:04.520Z,45.10
2023-04-10T16:57:32.090Z,45.10
2023-04-10T16:59:59.525Z,45.20
2023-04-10T17:02:26.939Z,45.30
2023-04-10T17:04:56.884Z,45.40
2023-04-10T17:07:23.924Z,45.10
2023-04-10T17:09:50.950Z,45.20
2023-04-10T17:12:17.707Z,45.20
2023-04-10T17:14:44.642Z,45.10
2023-04-10T17:17:11.486Z,45.80
2023-04-10T17:19:38.692Z,46.10
2023-04-10T17:22:06.886Z,46.30
2023-04-10T17:24:33.679Z,46.60
2023-04-10T17:27:02.164Z,46.70
2023-04-10T17:29:28.936Z,46.50
2023-04-10T17:31:56.514Z,46.50
2023-04-10T17:34:23.434Z,46.70
2023-04-10T17:36:50.205Z,46.60
2023-04-10T17:39:17.030Z,46.70
2023-04-10T17:41:43.971Z,46.70
2023-04-10T17:44:11.396Z,46.80
2023-04-10T17:46:38.186Z,46.90
2023-04-10T17:49:05.010Z,47.10
2023-04-10T17:51:32.153Z,47.20
2023-04-10T17:53:59.936Z,47.10
2023-04-10T17:56:26.835Z,47.10
2023-04-10T17:58:58.974Z,47.10
2023-04-10T18:01:29.443Z,47.20
2023-04-10T18:03:59.882Z,47.30
2023-04-10T18:06:27.692Z,47.30
2023-04-10T18:08:56.009Z,47.50
2023-04-10T18:11:24.019Z,47.40
2023-04-10T18:13:50.869Z,47.50
2023-04-10T18:16:18.057Z,47.50
2023-04-10T18:18:44.950Z,47.70
2023-04-10T18:21:13.321Z,47.80
2023-04-10T18:23:40.352Z,48.00
2023-04-10T18:26:07.340Z,47.90
2023-04-10T18:28:34.504Z,48.10
2023-04-10T18:31:01.494Z,48.10
2023-04-10T18:33:28.329Z,48.40
2023-04-10T18:35:59.128Z,48.50
2023-04-10T18:38:26.681Z,48.60
2023-04-10T18:40:57.553Z,48.70
2023-04-10T18:43:27.778Z,48.80
2023-04-10T18:45:57.851Z,48.90
2023-04-10T18:48:24.673Z,48.90
2023-04-10T18:50:53.286Z,49.00
2023-04-10T18:53:21.574Z,49.10
2023-04-10T18:55:52.280Z,49.30
2023-04-10T18:58:19.883Z,49.40
2023-04-10T19:00:46.685Z,49.40
2023-04-10T19:03:14.022Z,49.40
2023-04-10T19:05:41.819Z,49.50
2023-04-10T19:08:08.568Z,49.50
2023-04-10T19:10:37.464Z,49.60
2023-04-10T19:13:04.243Z,49.60
2023-04-10T19:15:31.457Z,49.70
2023-04-10T19:17:58.265Z,49.80
2023-04-10T19:20:49.944Z,49.90
2023-04-10T19:23:12.936Z,50.10
2023-04-10T19:25:39.758Z,50.20
2023-04-10T19:28:07.032Z,50.20
2023-04-10T19:30:33.872Z,50.40
2023-04-10T19:33:00.773Z,50.40
2023-04-10T19:35:27.569Z,50.40
2023-04-10T19:37:57.375Z,51.40
2023-04-10T19:40:24.209Z,51.40
2023-04-10T19:42:51.290Z,51.60
2023-04-10T19:45:18.126Z,51.70
2023-04-10T19:47:44.939Z,51.70
2023-04-10T19:50:11.872Z,51.70
2023-04-10T19:52:38.934Z,51.80
2023-04-10T19:55:06.428Z,51.80
2023-04-10T19:57:33.166Z,52.00
2023-04-10T20:00:00.047Z,52.00
2023-04-10T20:02:26.916Z,52.00
2023-04-10T20:04:53.934Z,52.00
2023-04-10T20:07:20.797Z,51.80
2023-04-10T20:09:47.651Z,51.90
2023-04-10T20:12:16.158Z,52.00
2023-04-10T20:14:45.815Z,52.00
2023-04-10T20:17:12.851Z,52.70
2023-04-10T20:19:39.968Z,52.20
2023-04-10T20:22:07.308Z,52.40
2023-04-10T20:24:34.120Z,52.30
2023-04-10T20:27:01.814Z,52.10
2023-04-10T20:29:28.560Z,52.30
2023-04-10T20:31:55.364Z,52.40
2023-04-10T20:34:22.274Z,53.10
2023-04-10T20:36:49.211Z,52.60
2023-04-10T20:39:16.672Z,52.60
2023-04-10T20:41:43.752Z,52.70
2023-04-10T20:44:10.524Z,52.90
2023-04-10T20:46:37.452Z,52.80
2023-04-10T20:49:04.257Z,52.90
2023-04-10T20:51:31.526Z,53.10
2023-04-10T20:53:58.369Z,53.10
2023-04-10T20:56:36.482Z,53.10
2023-04-10T20:59:07.643Z,53.10
2023-04-10T21:01:34.788Z,53.10
2023-04-10T21:04:01.985Z,52.80
2023-04-10T21:06:29.285Z,52.60
2023-04-10T21:08:56.207Z,52.60
2023-04-10T21:11:23.148Z,52.80
2023-04-10T21:13:50.380Z,53.10
2023-04-10T21:16:17.179Z,53.10
2023-04-10T21:18:43.971Z,53.30
2023-04-10T21:21:11.323Z,53.30
2023-04-10T21:23:38.081Z,53.50
2023-04-10T21:26:04.945Z,53.50
2023-04-10T21:28:32.099Z,53.50
2023-04-10T21:30:58.859Z,53.60
2023-04-10T21:33:25.700Z,53.60
2023-04-10T21:35:52.497Z,53.50
2023-04-10T21:38:19.682Z,53.20
2023-04-10T21:40:53.345Z,53.30
2023-04-10T21:43:23.232Z,53.50
2023-04-10T21:45:50.034Z,53.60
2023-04-10T21:48:17.097Z,53.80
2023-04-10T21:50:43.891Z,53.80
2023-04-10T21:53:10.671Z,53.80
2023-04-10T21:55:37.555Z,53.60
2023-04-10T21:58:05.300Z,53.30
2023-04-10T22:00:33.169Z,53.40
2023-04-10T22:03:00.308Z,53.70
2023-04-10T22:05:27.649Z,53.90
2023-04-10T22:07:54.695Z,54.00
2023-04-10T22:10:21.470Z,53.90
2023-04-10T22:12:49.182Z,54.10
2023-04-10T22:15:16.770Z,54.20
2023-04-10T22:17:43.604Z,53.80
2023-04-10T22:20:10.804Z,53.60
2023-04-10T22:22:37.517Z,53.60
2023-04-10T22:25:04.650Z,53.70
2023-04-10T22:27:32.496Z,53.90
2023-04-10T22:30:03.921Z,54.00
2023-04-10T22:32:31.894Z,54.10
2023-04-10T22:34:59.744Z,53.80
2023-04-10T22:37:27.616Z,53.70
2023-04-10T22:39:56.298Z,53.60
2023-04-10T22:42:23.407Z,53.80
2023-04-10T22:44:50.215Z,54.10
2023-04-10T22:47:17.239Z,54.20
2023-04-10T22:49:44.007Z,54.30
2023-04-10T22:52:12.310Z,54.50
2023-04-10T22:54:39.416Z,54.40
2023-04-10T22:57:06.218Z,54.40
2023-04-10T22:59:33.019Z,54.60
2023-04-10T23:02:00.071Z,54.60
2023-04-10T23:04:27.056Z,54.70
2023-04-10T23:06:53.980Z,54.80
2023-04-10T23:09:20.816Z,54.90
2023-04-10T23:11:47.632Z,55.00
2023-04-10T23:14:14.518Z,55.00
2023-04-10T23:16:43.678Z,54.70
2023-04-10T23:19:10.509Z,54.80
2023-04-10T23:21:37.368Z,54.80
2023-04-10T23:24:04.318Z,55.10
2023-04-10T23:26:31.600Z,55.40
2023-04-10T23:28:58.728Z,55.40
2023-04-10T23:31:25.641Z,55.20
2023-04-10T23:33:52.666Z,55.10
2023-04-10T23:36:19.428Z,55.00
2023-04-10T23:38:46.247Z,55.00
2023-04-10T23:41:13.117Z,55.10
2023-04-10T23:43:39.900Z,55.20
2023-04-10T23:46:06.970Z,55.00
2023-04-10T23:48:33.793Z,54.70
2023-04-10T23:51:05.352Z,54.80
2023-04-10T23:53:32.521Z,55.10
2023-04-10T23:55:59.243Z,55.30
2023-04-10T23:58:25.993Z,55.30
