createdAt,value
2022-09-12T00:00:00.726Z,84
2022-09-12T00:05:00.292Z,84.8
2022-09-12T00:10:00.047Z,84.2
2022-09-12T00:15:00.164Z,84.4
2022-09-12T00:20:00.066Z,84.4
2022-09-12T00:25:00.259Z,83.8
2022-09-12T00:30:00.312Z,84.7
2022-09-12T00:35:00.509Z,84.5
2022-09-12T00:40:00.027Z,85.3
2022-09-12T00:45:00.062Z,84.9
2022-09-12T00:50:03.515Z,84.8
2022-09-12T00:54:59.939Z,84.7
2022-09-12T01:00:01.644Z,84.9
2022-09-12T01:04:59.984Z,84
2022-09-12T01:10:00.087Z,84.3
2022-09-12T01:14:59.944Z,84.3
2022-09-12T01:20:00.235Z,84.4
2022-09-12T01:25:06.652Z,84.3
2022-09-12T01:30:00.133Z,85.5
2022-09-12T01:35:00.101Z,85.8
2022-09-12T01:40:02.591Z,86.3
2022-09-12T01:45:05.293Z,87.4
2022-09-12T01:50:02.094Z,86.7
2022-09-12T01:55:09.444Z,86.1
2022-09-12T02:00:05.058Z,85.7
2022-09-12T02:05:00.107Z,86.8
2022-09-12T02:10:02.411Z,86.5
2022-09-12T02:15:00.023Z,86.1
2022-09-12T02:20:00.344Z,86.6
2022-09-12T02:25:01.710Z,87.1
2022-09-12T02:30:00.083Z,88.1
2022-09-12T02:35:00.223Z,87.5
2022-09-12T02:40:00.674Z,88.5
2022-09-12T02:45:00.177Z,89.3
2022-09-12T02:50:00.334Z,89.1
2022-09-12T02:55:00.307Z,88.9
2022-09-12T02:59:59.984Z,88.7
2022-09-12T03:04:59.897Z,88.7
2022-09-12T03:10:06.773Z,88.5
2022-09-12T03:15:00.065Z,87.4
2022-09-12T03:19:59.890Z,45
2022-09-12T03:24:59.882Z,45
2022-09-12T03:30:00.764Z,45
2022-09-12T03:34:59.918Z,45
2022-09-12T03:40:00.115Z,89.8
2022-09-12T03:45:00.131Z,89.1
2022-09-12T03:50:00.180Z,89.7
2022-09-12T03:55:00.324Z,89.9
2022-09-12T04:00:00.232Z,45
2022-09-12T04:05:00.207Z,45
2022-09-12T04:09:59.982Z,45
2022-09-12T04:15:00.012Z,45
2022-09-12T04:20:00.012Z,89.7
2022-09-12T04:25:00.004Z,88.9
2022-09-12T04:29:59.988Z,88.1
2022-09-12T04:35:00.022Z,87.9
2022-09-12T04:39:59.929Z,87.2
2022-09-12T04:45:00.068Z,88.7
2022-09-12T04:49:59.771Z,89.6
2022-09-12T04:54:59.914Z,89.6
2022-09-12T05:00:03.855Z,87.9
2022-09-12T05:04:59.879Z,88.3
2022-09-12T05:09:59.968Z,88.5
2022-09-12T05:15:00.185Z,89.6
2022-09-12T05:19:59.925Z,88.6
2022-09-12T05:24:59.868Z,88.9
2022-09-12T05:29:59.761Z,88.7
2022-09-12T05:34:59.725Z,88.2
2022-09-12T05:39:59.865Z,88.2
2022-09-12T05:45:00.003Z,88.8
2022-09-12T05:49:59.940Z,88.2
2022-09-12T05:55:00.093Z,88
2022-09-12T06:00:00.124Z,88.2
2022-09-12T06:04:59.897Z,87.1
2022-09-12T06:10:00.130Z,87.2
2022-09-12T06:14:59.855Z,87.4
2022-09-12T06:19:59.973Z,86.1
2022-09-12T06:24:59.779Z,88.1
2022-09-12T06:30:00.012Z,88.1
2022-09-12T06:34:59.801Z,87.9
2022-09-12T06:39:59.764Z,87.6
2022-09-12T06:44:59.921Z,85.9
2022-09-12T06:49:59.716Z,85
2022-09-12T06:54:59.755Z,85.7
2022-09-12T06:59:59.842Z,85
2022-09-12T07:04:59.808Z,84.5
2022-09-12T07:09:59.859Z,83.7
2022-09-12T07:14:59.871Z,82.8
2022-09-12T07:19:59.830Z,82.2
2022-09-12T07:24:59.937Z,80.8
2022-09-12T07:30:00.031Z,79.8
2022-09-12T07:35:00.296Z,80.7
2022-09-12T07:40:00.021Z,79
2022-09-12T07:44:59.932Z,79.2
2022-09-12T07:49:59.681Z,79
2022-09-12T07:54:59.957Z,78.8
2022-09-12T07:59:59.802Z,78.2
2022-09-12T08:04:59.703Z,76.8
2022-09-12T08:10:00.092Z,76.4
2022-09-12T08:14:59.788Z,75.3
2022-09-12T08:19:59.617Z,74.1
2022-09-12T08:25:00.127Z,73.6
2022-09-12T08:29:59.745Z,73.6
2022-09-12T08:34:59.902Z,71.7
2022-09-12T08:39:59.642Z,71.1
2022-09-12T08:44:59.695Z,71
2022-09-12T08:50:03.097Z,71.2
2022-09-12T08:54:59.851Z,71
2022-09-12T08:59:59.953Z,70.9
2022-09-12T09:04:59.773Z,70.3
2022-09-12T09:09:59.904Z,69.4
2022-09-12T09:14:59.910Z,69.4
2022-09-12T09:20:02.519Z,68.3
2022-09-12T09:24:59.882Z,69.2
2022-09-12T09:29:59.746Z,68.4
2022-09-12T09:34:59.603Z,67.8
2022-09-12T09:39:59.742Z,67.3
2022-09-12T09:45:01.897Z,67.7
2022-09-12T09:50:00.022Z,66.5
2022-09-12T09:54:59.519Z,65.7
2022-09-12T09:59:59.896Z,65.8
2022-09-12T10:04:59.518Z,65.1
2022-09-12T10:10:04.386Z,64.7
2022-09-12T10:15:00.456Z,63.6
2022-09-12T10:20:17.864Z,63.7
2022-09-12T10:24:59.939Z,63
2022-09-12T10:29:59.732Z,63
2022-09-12T10:34:59.628Z,63.1
2022-09-12T10:39:59.848Z,62.5
2022-09-12T10:44:59.565Z,62.3
2022-09-12T10:50:22.539Z,60.9
2022-09-12T10:54:59.824Z,61.9
2022-09-12T10:59:59.743Z,59.4
2022-09-12T11:05:01.942Z,59
2022-09-12T11:10:02.643Z,59.3
2022-09-12T11:14:59.620Z,57.3
2022-09-12T11:20:05.770Z,56.6
2022-09-12T11:25:11.483Z,56.3
2022-09-12T11:30:01.942Z,53.8
2022-09-12T11:34:59.529Z,54
2022-09-12T11:40:05.521Z,56.7
2022-09-12T11:45:02.830Z,54.2
2022-09-12T11:49:59.585Z,54.7
2022-09-12T11:55:01.339Z,52.9
2022-09-12T12:00:01.813Z,54.4
2022-09-12T12:04:59.413Z,53.2
2022-09-12T12:09:59.506Z,53.4
2022-09-12T12:14:59.586Z,52.5
2022-09-12T12:20:04.778Z,50.7
2022-09-12T12:24:59.451Z,51.1
2022-09-12T12:29:59.605Z,48.2
2022-09-12T12:34:59.521Z,47.9
2022-09-12T12:40:06.508Z,48.1
2022-09-12T12:44:59.655Z,48.4
2022-09-12T12:49:59.451Z,47.8
2022-09-12T12:54:59.684Z,46.9
2022-09-12T12:59:59.719Z,46.4
2022-09-12T13:04:59.683Z,46
2022-09-12T13:09:59.721Z,44.5
2022-09-12T13:15:00.340Z,42.4
2022-09-12T13:20:23.728Z,44.4
2022-09-12T13:24:59.681Z,43.4
2022-09-12T13:29:59.776Z,42.8
2022-09-12T13:34:59.639Z,43.9
2022-09-12T13:39:59.757Z,42.2
2022-09-12T13:45:01.938Z,44
2022-09-12T13:49:59.437Z,43.5
2022-09-12T13:55:00.863Z,45.3
2022-09-12T14:00:02.574Z,42.5
2022-09-12T14:04:59.598Z,43.2
2022-09-12T14:09:59.540Z,42.5
2022-09-12T14:14:59.537Z,42.6
2022-09-12T14:19:59.566Z,45.1
2022-09-12T14:24:59.956Z,44.6
2022-09-12T14:29:59.620Z,44.5
2022-09-12T14:34:59.542Z,47.7
2022-09-12T14:39:59.735Z,45.2
2022-09-12T14:44:59.566Z,46.4
2022-09-12T14:49:59.787Z,46.4
2022-09-12T14:54:59.638Z,45.8
2022-09-12T14:59:59.522Z,45.5
2022-09-12T15:05:16.291Z,46
2022-09-12T15:10:01.726Z,45.4
2022-09-12T15:15:01.708Z,43.6
2022-09-12T15:19:59.276Z,43.6
2022-09-12T15:24:59.453Z,44.9
2022-09-12T15:29:59.313Z,45.4
2022-09-12T15:34:59.627Z,46.8
2022-09-12T15:39:59.468Z,46.4
2022-09-12T15:45:02.357Z,45.8
2022-09-12T15:49:59.382Z,45.2
2022-09-12T15:54:59.543Z,45.1
2022-09-12T15:59:59.377Z,44.6
2022-09-12T16:04:59.474Z,47
2022-09-12T16:09:59.562Z,46.8
2022-09-12T16:14:59.522Z,47.2
2022-09-12T16:19:59.456Z,47.6
2022-09-12T16:24:59.473Z,47.8
2022-09-12T16:29:59.493Z,48.7
2022-09-12T16:34:59.562Z,49
2022-09-12T16:40:00.090Z,49.8
2022-09-12T16:44:59.554Z,50.5
2022-09-12T16:49:59.413Z,50.8
2022-09-12T16:54:59.336Z,51.4
2022-09-12T16:59:59.598Z,51.2
2022-09-12T17:04:59.447Z,52.2
2022-09-12T17:09:59.479Z,51.1
2022-09-12T17:14:59.237Z,52.3
2022-09-12T17:19:59.346Z,51.7
2022-09-12T17:24:59.197Z,53.1
2022-09-12T17:29:59.550Z,54.9
2022-09-12T17:34:59.180Z,54.8
2022-09-12T17:39:59.419Z,54.2
2022-09-12T17:44:59.473Z,54.9
2022-09-12T17:50:27.481Z,55.7
2022-09-12T17:54:59.256Z,56.7
2022-09-12T17:59:59.531Z,57.9
2022-09-12T18:04:59.699Z,58.6
2022-09-12T18:09:59.329Z,58.9
2022-09-12T18:14:59.670Z,60.6
2022-09-12T18:19:59.464Z,59.5
2022-09-12T18:24:59.410Z,60.6
2022-09-12T18:30:19.940Z,60.9
2022-09-12T18:34:59.374Z,61.9
2022-09-12T18:39:59.499Z,62.9
2022-09-12T18:44:59.110Z,63.1
2022-09-12T18:49:59.290Z,63.7
2022-09-12T18:54:59.229Z,63.7
2022-09-12T18:59:59.203Z,64
2022-09-12T19:04:59.347Z,64.6
2022-09-12T19:09:59.293Z,64.9
2022-09-12T19:14:59.319Z,64.8
2022-09-12T19:19:59.199Z,65.5
2022-09-12T19:24:59.425Z,65.2
2022-09-12T19:29:59.348Z,66.2
2022-09-12T19:34:59.440Z,65.6
2022-09-12T19:39:59.137Z,67
2022-09-12T19:44:59.103Z,67.4
2022-09-12T19:50:00.807Z,67.1
2022-09-12T19:55:00.554Z,67.5
2022-09-12T20:00:00.337Z,67.7
2022-09-12T20:05:00.430Z,67.1
2022-09-12T20:10:00.449Z,67.9
2022-09-12T20:15:00.541Z,68.1
2022-09-12T20:20:00.438Z,67.6
2022-09-12T20:25:00.315Z,68.3
2022-09-12T20:30:00.362Z,68.1
2022-09-12T20:35:00.509Z,69.1
2022-09-12T20:40:00.393Z,69.5
2022-09-12T20:45:00.331Z,69.4
2022-09-12T20:50:00.428Z,69.8
2022-09-12T20:55:00.337Z,70.1
2022-09-12T21:00:00.928Z,70.4
2022-09-12T21:05:00.313Z,70.9
2022-09-12T21:10:00.458Z,70.4
2022-09-12T21:15:00.385Z,70.3
2022-09-12T21:20:00.220Z,70.9
2022-09-12T21:25:00.359Z,71.2
2022-09-12T21:30:00.420Z,71.2
2022-09-12T21:35:00.456Z,71
2022-09-12T21:40:00.657Z,71.2
2022-09-12T21:45:00.436Z,71.4
2022-09-12T21:50:00.342Z,71.4
2022-09-12T21:55:00.324Z,71.8
2022-09-12T22:00:06.565Z,71.5
2022-09-12T22:05:00.232Z,70.5
2022-09-12T22:10:00.856Z,69.3
2022-09-12T22:15:08.896Z,68.6
2022-09-12T22:20:00.428Z,69
2022-09-12T22:25:00.360Z,68.4
2022-09-12T22:30:00.404Z,67.8
2022-09-12T22:35:00.283Z,68.1
2022-09-12T22:40:00.373Z,69.6
2022-09-12T22:45:00.497Z,69.2
2022-09-12T22:50:00.387Z,69.8
2022-09-12T22:55:00.318Z,69.8
2022-09-12T23:00:00.361Z,69.7
2022-09-12T23:05:00.445Z,69.5
2022-09-12T23:10:00.117Z,70.4
2022-09-12T23:15:00.239Z,70.8
2022-09-12T23:20:00.422Z,70.4
2022-09-12T23:25:00.109Z,71.4
2022-09-12T23:30:00.491Z,72.8
2022-09-12T23:35:00.406Z,74
2022-09-12T23:40:00.456Z,74
2022-09-12T23:45:00.303Z,74.6
2022-09-12T23:50:00.319Z,75.1
2022-09-12T23:55:00.050Z,74.9
