createdAt,value
2023-04-15T00:01:08.399Z,77.96
2023-04-15T00:03:35.793Z,77.99
2023-04-15T00:06:03.884Z,78.21
2023-04-15T00:08:31.280Z,78.48
2023-04-15T00:11:03.163Z,78.34
2023-04-15T00:13:30.376Z,78.36
2023-04-15T00:15:57.634Z,78.21
2023-04-15T00:18:25.089Z,78.21
2023-04-15T00:20:52.760Z,78.33
2023-04-15T00:23:19.812Z,78.29
2023-04-15T00:25:47.474Z,78.91
2023-04-15T00:28:14.644Z,78.82
2023-04-15T00:30:42.890Z,78.69
2023-04-15T00:33:10.184Z,79.11
2023-04-15T00:35:38.807Z,78.76
2023-04-15T00:38:08.252Z,79.00
2023-04-15T00:40:35.768Z,79.05
2023-04-15T00:43:03.107Z,79.28
2023-04-15T00:45:30.662Z,79.75
2023-04-15T00:47:58.803Z,79.69
2023-04-15T00:50:25.894Z,79.71
2023-04-15T00:52:53.179Z,79.84
2023-04-15T00:55:20.491Z,79.85
2023-04-15T00:57:47.690Z,80.06
2023-04-15T01:00:15.060Z,79.89
2023-04-15T01:02:42.327Z,79.47
2023-04-15T01:05:09.731Z,80.15
2023-04-15T01:07:37.013Z,80.22
2023-04-15T01:10:04.974Z,80.12
2023-04-15T01:12:33.348Z,80.49
2023-04-15T01:15:00.986Z,80.27
2023-04-15T01:17:28.490Z,80.20
2023-04-15T01:19:58.206Z,80.66
2023-04-15T01:22:26.920Z,80.91
2023-04-15T01:25:18.662Z,80.60
2023-04-15T01:27:45.807Z,80.64
2023-04-15T01:30:13.048Z,80.66
2023-04-15T01:32:40.179Z,80.65
2023-04-15T01:35:07.983Z,80.89
2023-04-15T01:37:35.231Z,80.83
2023-04-15T01:40:02.461Z,80.90
2023-04-15T01:42:29.606Z,81.24
2023-04-15T01:44:56.643Z,81.29
2023-04-15T01:47:23.756Z,81.11
2023-04-15T01:49:51.116Z,81.39
2023-04-15T01:52:18.642Z,81.34
2023-04-15T01:54:45.965Z,81.39
2023-04-15T01:57:13.148Z,80.93
2023-04-15T01:59:40.377Z,81.20
2023-04-15T02:02:07.486Z,81.52
2023-04-15T02:04:34.585Z,81.57
2023-04-15T02:07:01.836Z,81.45
2023-04-15T02:09:29.455Z,81.69
2023-04-15T02:11:56.649Z,81.36
2023-04-15T02:14:24.343Z,81.69
2023-04-15T02:16:51.771Z,81.50
2023-04-15T02:19:18.895Z,81.18
2023-04-15T02:21:45.931Z,81.37
2023-04-15T02:24:13.076Z,81.13
2023-04-15T02:26:41.666Z,81.27
2023-04-15T02:29:08.798Z,81.53
2023-04-15T02:31:40.786Z,81.54
2023-04-15T02:34:08.406Z,81.74
2023-04-15T02:36:35.478Z,82.12
2023-04-15T02:39:03.377Z,81.82
2023-04-15T02:41:30.823Z,81.65
2023-04-15T02:43:58.684Z,81.68
2023-04-15T02:46:27.649Z,81.85
2023-04-15T02:48:54.786Z,81.81
2023-04-15T02:51:23.624Z,82.35
2023-04-15T02:53:51.088Z,81.91
2023-04-15T02:56:19.664Z,81.75
2023-04-15T02:58:47.271Z,81.68
2023-04-15T03:01:14.922Z,81.79
2023-04-15T03:03:42.442Z,82.20
2023-04-15T03:06:09.693Z,82.05
2023-04-15T03:08:37.350Z,82.04
2023-04-15T03:11:05.153Z,82.07
2023-04-15T03:13:33.822Z,82.26
2023-04-15T03:16:08.683Z,82.99
2023-04-15T03:18:36.247Z,82.62
2023-04-15T03:21:04.008Z,82.59
2023-04-15T03:23:34.747Z,82.35
2023-04-15T03:26:03.198Z,82.86
2023-04-15T03:28:32.963Z,82.36
2023-04-15T03:31:01.272Z,82.51
2023-04-15T03:33:28.567Z,82.57
2023-04-15T03:35:55.887Z,82.54
2023-04-15T03:38:22.928Z,82.77
2023-04-15T03:40:49.996Z,82.78
2023-04-15T03:43:17.288Z,82.73
2023-04-15T03:45:44.396Z,82.49
2023-04-15T03:48:17.630Z,82.82
2023-04-15T03:50:46.442Z,82.85
2023-04-15T03:53:13.583Z,83.17
2023-04-15T03:55:40.647Z,83.88
2023-04-15T03:58:07.924Z,84.29
2023-04-15T04:00:34.959Z,85.11
2023-04-15T04:03:02.262Z,85.83
2023-04-15T04:05:29.502Z,86.36
2023-04-15T04:07:56.754Z,86.64
2023-04-15T04:10:23.781Z,87.30
2023-04-15T04:12:50.826Z,87.18
2023-04-15T04:15:17.982Z,87.95
2023-04-15T04:17:45.235Z,88.39
2023-04-15T04:20:12.608Z,89.05
2023-04-15T04:22:40.761Z,89.74
2023-04-15T04:25:09.082Z,90.24
2023-04-15T04:27:36.638Z,91.11
2023-04-15T04:30:04.325Z,91.45
2023-04-15T04:32:31.671Z,92.19
2023-04-15T04:34:58.742Z,92.51
2023-04-15T04:37:25.927Z,93.04
2023-04-15T04:39:53.004Z,93.31
2023-04-15T04:42:19.991Z,93.87
2023-04-15T04:44:47.423Z,93.98
2023-04-15T04:47:14.646Z,94.26
2023-04-15T04:49:41.796Z,94.93
2023-04-15T04:52:08.927Z,94.94
2023-04-15T04:54:36.090Z,95.37
2023-04-15T04:57:03.301Z,95.63
2023-04-15T04:59:30.361Z,95.75
2023-04-15T05:01:57.684Z,95.97
2023-04-15T05:04:24.699Z,96.40
2023-04-15T05:06:51.989Z,96.49
2023-04-15T05:09:19.470Z,96.41
2023-04-15T05:11:46.532Z,96.41
2023-04-15T05:14:13.601Z,96.81
2023-04-15T05:16:40.662Z,96.03
2023-04-15T05:19:08.148Z,96.46
2023-04-15T05:21:36.632Z,96.60
2023-04-15T05:24:05.687Z,96.54
2023-04-15T05:26:32.824Z,96.50
2023-04-15T05:29:00.107Z,96.60
2023-04-15T05:31:27.574Z,96.98
2023-04-15T05:33:54.667Z,97.18
2023-04-15T05:36:21.824Z,97.43
2023-04-15T05:38:48.822Z,97.83
2023-04-15T05:41:18.478Z,97.65
2023-04-15T05:43:46.742Z,98.09
2023-04-15T05:46:13.798Z,98.22
2023-04-15T05:48:41.185Z,98.32
2023-04-15T05:51:08.426Z,98.61
2023-04-15T05:53:36.072Z,98.70
2023-04-15T05:56:03.219Z,98.72
2023-04-15T05:58:30.270Z,98.93
2023-04-15T06:00:57.435Z,98.82
2023-04-15T06:03:24.804Z,99.63
2023-04-15T06:05:52.009Z,100.00
2023-04-15T06:08:19.476Z,100.00
2023-04-15T06:10:46.593Z,100.00
2023-04-15T06:13:13.782Z,100.00
2023-04-15T06:15:41.434Z,100.00
2023-04-15T06:18:08.512Z,100.00
2023-04-15T06:20:35.640Z,100.00
2023-04-15T06:23:02.663Z,100.00
2023-04-15T06:25:29.883Z,100.00
2023-04-15T06:27:56.938Z,100.00
2023-04-15T06:30:24.558Z,100.00
2023-04-15T06:32:51.922Z,100.00
2023-04-15T06:35:19.262Z,100.00
2023-04-15T06:37:46.541Z,100.00
2023-04-15T06:40:14.037Z,100.00
2023-04-15T06:42:42.090Z,100.00
2023-04-15T06:45:09.748Z,100.00
2023-04-15T06:47:37.027Z,100.00
2023-04-15T06:50:04.554Z,100.00
2023-04-15T06:52:31.946Z,100.00
2023-04-15T06:54:59.828Z,100.00
2023-04-15T06:57:26.924Z,100.00
2023-04-15T06:59:54.818Z,100.00
2023-04-15T07:02:22.404Z,100.00
2023-04-15T07:04:49.581Z,100.00
2023-04-15T07:07:17.709Z,100.00
2023-04-15T07:09:45.349Z,100.00
2023-04-15T07:12:12.451Z,100.00
2023-04-15T07:14:39.612Z,100.00
2023-04-15T07:17:07.122Z,100.00
2023-04-15T07:19:34.237Z,100.00
2023-04-15T07:22:01.394Z,100.00
2023-04-15T07:24:28.612Z,100.00
2023-04-15T07:26:59.460Z,100.00
2023-04-15T07:29:27.839Z,100.00
2023-04-15T07:31:54.969Z,100.00
2023-04-15T07:34:22.113Z,100.00
2023-04-15T07:36:52.252Z,100.00
2023-04-15T07:39:19.402Z,100.00
2023-04-15T07:41:46.830Z,100.00
2023-04-15T07:44:14.003Z,100.00
2023-04-15T07:46:41.435Z,100.00
2023-04-15T07:49:08.885Z,100.00
2023-04-15T07:51:36.082Z,100.00
2023-04-15T07:54:03.460Z,100.00
2023-04-15T07:56:30.789Z,100.00
2023-04-15T07:58:58.014Z,100.00
2023-04-15T08:01:25.155Z,100.00
2023-04-15T08:03:52.880Z,100.00
2023-04-15T08:06:20.213Z,100.00
2023-04-15T08:08:47.851Z,100.00
2023-04-15T08:11:15.026Z,100.00
2023-04-15T08:13:42.084Z,100.00
2023-04-15T08:16:30.426Z,100.00
2023-04-15T08:18:58.126Z,100.00
2023-04-15T08:21:25.991Z,100.00
2023-04-15T08:23:53.955Z,100.00
2023-04-15T08:26:21.832Z,100.00
2023-04-15T08:28:49.887Z,100.00
2023-04-15T08:31:18.490Z,100.00
2023-04-15T08:33:46.526Z,100.00
2023-04-15T08:36:14.252Z,100.00
2023-04-15T08:38:42.025Z,100.00
2023-04-15T08:41:26.408Z,100.00
2023-04-15T08:43:58.993Z,100.00
2023-04-15T08:46:26.965Z,100.00
2023-04-15T08:48:57.814Z,100.00
2023-04-15T08:51:25.721Z,100.00
2023-04-15T08:53:53.222Z,100.00
2023-04-15T08:56:29.238Z,100.00
2023-04-15T08:58:57.270Z,100.00
2023-04-15T09:01:25.081Z,100.00
2023-04-15T09:03:54.965Z,100.00
2023-04-15T09:06:23.404Z,100.00
2023-04-15T09:08:52.121Z,100.00
2023-04-15T09:11:20.337Z,100.00
2023-04-15T09:13:47.723Z,100.00
2023-04-15T09:16:14.888Z,100.00
2023-04-15T09:18:42.086Z,100.00
2023-04-15T09:21:11.533Z,100.00
2023-04-15T09:23:54.455Z,100.00
2023-04-15T09:26:34.171Z,100.00
2023-04-15T09:29:07.029Z,100.00
2023-04-15T09:31:34.305Z,100.00
2023-04-15T09:34:02.151Z,100.00
2023-04-15T09:36:30.150Z,100.00
2023-04-15T09:38:59.320Z,100.00
2023-04-15T09:41:27.570Z,100.00
2023-04-15T09:43:54.728Z,100.00
2023-04-15T09:46:41.556Z,100.00
2023-04-15T09:49:09.652Z,100.00
2023-04-15T09:51:36.842Z,100.00
2023-04-15T09:54:04.813Z,100.00
2023-04-15T09:56:41.668Z,100.00
2023-04-15T09:59:09.205Z,100.00
2023-04-15T10:01:37.414Z,100.00
2023-04-15T10:04:06.288Z,100.00
2023-04-15T10:06:35.006Z,100.00
2023-04-15T10:09:02.156Z,100.00
2023-04-15T10:11:31.579Z,100.00
2023-04-15T10:13:59.093Z,100.00
2023-04-15T10:16:31.198Z,100.00
2023-04-15T10:19:01.674Z,100.00
2023-04-15T10:21:28.952Z,100.00
2023-04-15T10:23:57.510Z,100.00
2023-04-15T10:26:25.495Z,100.00
2023-04-15T10:28:53.817Z,100.00
2023-04-15T10:31:21.812Z,100.00
2023-04-15T10:33:50.029Z,100.00
2023-04-15T10:36:20.180Z,100.00
2023-04-15T10:38:47.457Z,100.00
2023-04-15T10:41:28.103Z,100.00
2023-04-15T10:43:57.045Z,100.00
2023-04-15T10:46:39.459Z,100.00
2023-04-15T10:49:13.847Z,100.00
2023-04-15T10:51:43.016Z,100.00
2023-04-15T10:54:30.312Z,100.00
2023-04-15T10:57:06.814Z,100.00
2023-04-15T10:59:38.052Z,100.00
2023-04-15T11:02:07.130Z,100.00
2023-04-15T11:04:57.730Z,100.00
2023-04-15T11:07:47.110Z,100.00
2023-04-15T11:10:14.209Z,100.00
2023-04-15T11:12:42.153Z,100.00
2023-04-15T11:15:34.404Z,100.00
2023-04-15T11:18:17.456Z,100.00
2023-04-15T11:20:46.900Z,100.00
2023-04-15T11:23:16.191Z,100.00
2023-04-15T11:25:44.244Z,100.00
2023-04-15T11:28:13.262Z,100.00
2023-04-15T11:30:42.867Z,100.00
2023-04-15T11:33:14.913Z,100.00
2023-04-15T11:35:43.267Z,100.00
2023-04-15T11:38:14.725Z,100.00
2023-04-15T11:40:45.279Z,100.00
2023-04-15T11:43:23.726Z,100.00
2023-04-15T11:45:56.611Z,100.00
2023-04-15T11:48:34.728Z,100.00
2023-04-15T11:51:08.281Z,100.00
2023-04-15T11:53:48.888Z,100.00
2023-04-15T11:56:21.683Z,100.00
2023-04-15T11:58:52.285Z,100.00
2023-04-15T12:01:19.667Z,100.00
2023-04-15T12:03:48.582Z,100.00
2023-04-15T12:06:23.721Z,100.00
2023-04-15T12:09:14.207Z,100.00
2023-04-15T12:11:48.516Z,100.00
2023-04-15T12:14:28.753Z,100.00
2023-04-15T12:17:00.443Z,100.00
2023-04-15T12:19:39.628Z,100.00
2023-04-15T12:22:10.569Z,100.00
2023-04-15T12:24:38.743Z,100.00
2023-04-15T12:27:11.524Z,100.00
2023-04-15T12:29:41.003Z,100.00
2023-04-15T12:32:09.357Z,100.00
2023-04-15T12:34:38.887Z,100.00
2023-04-15T12:37:09.727Z,100.00
2023-04-15T12:39:42.972Z,100.00
2023-04-15T12:42:10.628Z,100.00
2023-04-15T12:44:40.319Z,100.00
2023-04-15T12:47:09.306Z,100.00
2023-04-15T12:49:36.603Z,100.00
2023-04-15T12:52:04.498Z,100.00
2023-04-15T12:54:32.462Z,100.00
2023-04-15T12:57:00.213Z,100.00
2023-04-15T12:59:27.513Z,100.00
2023-04-15T13:01:54.792Z,100.00
2023-04-15T13:04:22.561Z,100.00
2023-04-15T13:06:50.037Z,100.00
2023-04-15T13:09:17.265Z,100.00
2023-04-15T13:11:44.477Z,100.00
2023-04-15T13:14:14.657Z,100.00
2023-04-15T13:16:41.814Z,100.00
2023-04-15T13:19:08.872Z,100.00
2023-04-15T13:21:36.530Z,100.00
2023-04-15T13:24:05.264Z,100.00
2023-04-15T13:26:33.042Z,100.00
2023-04-15T13:29:00.201Z,100.00
2023-04-15T13:31:27.562Z,100.00
2023-04-15T13:33:54.937Z,100.00
2023-04-15T13:36:22.023Z,100.00
2023-04-15T13:38:51.178Z,100.00
2023-04-15T13:41:18.872Z,100.00
2023-04-15T13:43:46.507Z,100.00
2023-04-15T13:46:13.788Z,100.00
2023-04-15T13:48:41.137Z,100.00
2023-04-15T13:51:08.202Z,100.00
2023-04-15T13:53:38.228Z,100.00
2023-04-15T13:56:08.122Z,100.00
2023-04-15T13:58:36.612Z,100.00
2023-04-15T14:01:05.691Z,100.00
2023-04-15T14:03:34.935Z,100.00
2023-04-15T14:06:02.382Z,100.00
2023-04-15T14:08:30.985Z,100.00
2023-04-15T14:10:58.153Z,100.00
2023-04-15T14:13:25.447Z,100.00
2023-04-15T14:15:52.668Z,100.00
2023-04-15T14:18:19.774Z,100.00
2023-04-15T14:20:46.863Z,100.00
2023-04-15T14:23:14.042Z,100.00
2023-04-15T14:25:41.218Z,100.00
2023-04-15T14:28:08.392Z,100.00
2023-04-15T14:30:35.946Z,100.00
2023-04-15T14:33:03.963Z,100.00
2023-04-15T14:35:31.548Z,100.00
2023-04-15T14:37:58.828Z,100.00
2023-04-15T14:40:26.019Z,100.00
2023-04-15T14:42:53.106Z,100.00
2023-04-15T14:45:20.221Z,100.00
2023-04-15T14:47:47.570Z,100.00
2023-04-15T14:50:14.765Z,100.00
2023-04-15T14:52:41.848Z,100.00
2023-04-15T14:55:13.441Z,100.00
2023-04-15T14:57:42.723Z,100.00
2023-04-15T15:00:13.171Z,100.00
2023-04-15T15:02:43.615Z,100.00
2023-04-15T15:05:12.342Z,100.00
2023-04-15T15:07:41.225Z,100.00
2023-04-15T15:10:08.662Z,100.00
2023-04-15T15:12:36.446Z,100.00
2023-04-15T15:15:12.367Z,100.00
2023-04-15T15:17:43.333Z,100.00
2023-04-15T15:20:10.972Z,100.00
2023-04-15T15:22:38.104Z,100.00
2023-04-15T15:25:05.915Z,100.00
2023-04-15T15:27:33.209Z,100.00
2023-04-15T15:30:00.352Z,100.00
2023-04-15T15:32:27.533Z,100.00
2023-04-15T15:34:54.650Z,100.00
2023-04-15T15:37:21.752Z,100.00
2023-04-15T15:39:50.910Z,100.00
2023-04-15T15:42:19.790Z,100.00
2023-04-15T15:44:49.405Z,100.00
2023-04-15T15:47:17.209Z,100.00
2023-04-15T15:49:44.967Z,100.00
2023-04-15T15:52:12.393Z,100.00
2023-04-15T15:54:42.544Z,100.00
2023-04-15T15:57:10.505Z,100.00
2023-04-15T15:59:41.775Z,100.00
2023-04-15T16:02:12.735Z,100.00
2023-04-15T16:04:40.378Z,100.00
2023-04-15T16:07:07.619Z,100.00
2023-04-15T16:09:34.932Z,100.00
2023-04-15T16:12:03.464Z,100.00
2023-04-15T16:14:30.725Z,100.00
2023-04-15T16:16:58.380Z,100.00
2023-04-15T16:19:25.586Z,100.00
2023-04-15T16:21:52.822Z,100.00
2023-04-15T16:24:20.120Z,100.00
2023-04-15T16:26:47.466Z,100.00
2023-04-15T16:29:14.587Z,100.00
2023-04-15T16:31:41.827Z,100.00
2023-04-15T16:34:09.161Z,100.00
2023-04-15T16:36:36.506Z,100.00
2023-04-15T16:39:04.474Z,100.00
2023-04-15T16:41:34.325Z,100.00
2023-04-15T16:44:02.209Z,100.00
2023-04-15T16:46:29.925Z,100.00
2023-04-15T16:48:58.506Z,100.00
2023-04-15T16:51:26.095Z,100.00
2023-04-15T16:53:53.457Z,100.00
2023-04-15T16:56:21.802Z,100.00
2023-04-15T16:58:48.895Z,100.00
2023-04-15T17:01:16.495Z,100.00
2023-04-15T17:03:44.057Z,100.00
2023-04-15T17:06:11.307Z,100.00
2023-04-15T17:08:38.437Z,100.00
2023-04-15T17:11:05.708Z,100.00
2023-04-15T17:13:32.827Z,100.00
2023-04-15T17:16:00.022Z,100.00
2023-04-15T17:18:27.151Z,100.00
2023-04-15T17:20:56.085Z,100.00
2023-04-15T17:23:23.131Z,100.00
2023-04-15T17:25:51.748Z,100.00
2023-04-15T17:28:19.290Z,100.00
2023-04-15T17:30:46.570Z,100.00
2023-04-15T17:34:00.362Z,100.00
2023-04-15T17:36:01.135Z,100.00
2023-04-15T17:38:28.301Z,100.00
2023-04-15T17:40:55.585Z,100.00
2023-04-15T17:43:22.664Z,100.00
2023-04-15T17:45:50.445Z,100.00
2023-04-15T17:48:17.675Z,100.00
2023-04-15T17:50:44.824Z,100.00
2023-04-15T17:53:12.031Z,100.00
2023-04-15T17:55:39.116Z,100.00
2023-04-15T17:58:06.446Z,100.00
2023-04-15T18:00:33.633Z,100.00
2023-04-15T18:03:01.147Z,100.00
2023-04-15T18:05:28.381Z,100.00
2023-04-15T18:07:55.666Z,100.00
2023-04-15T18:10:22.884Z,100.00
2023-04-15T18:12:49.947Z,100.00
2023-04-15T18:15:17.653Z,100.00
2023-04-15T18:17:44.846Z,100.00
2023-04-15T18:20:12.983Z,100.00
2023-04-15T18:22:40.409Z,100.00
2023-04-15T18:25:08.015Z,100.00
2023-04-15T18:27:36.037Z,100.00
2023-04-15T18:30:03.367Z,100.00
2023-04-15T18:32:33.060Z,100.00
2023-04-15T18:35:00.604Z,100.00
2023-04-15T18:37:29.599Z,100.00
2023-04-15T18:39:57.117Z,100.00
2023-04-15T18:42:25.455Z,100.00
2023-04-15T18:44:53.992Z,100.00
2023-04-15T18:47:21.375Z,100.00
2023-04-15T18:49:48.575Z,100.00
2023-04-15T18:52:15.742Z,100.00
2023-04-15T18:54:42.909Z,100.00
2023-04-15T18:57:10.326Z,100.00
2023-04-15T18:59:37.699Z,100.00
2023-04-15T19:02:07.589Z,100.00
2023-04-15T19:04:35.196Z,100.00
2023-04-15T19:07:02.471Z,100.00
2023-04-15T19:09:29.905Z,100.00
2023-04-15T19:11:57.851Z,100.00
2023-04-15T19:14:25.009Z,100.00
2023-04-15T19:16:52.260Z,100.00
2023-04-15T19:19:19.576Z,100.00
2023-04-15T19:21:49.998Z,100.00
2023-04-15T19:24:18.377Z,100.00
2023-04-15T19:26:50.048Z,100.00
2023-04-15T19:29:17.834Z,100.00
2023-04-15T19:31:45.385Z,100.00
2023-04-15T19:34:12.481Z,100.00
2023-04-15T19:36:39.706Z,100.00
2023-04-15T19:39:07.054Z,100.00
2023-04-15T19:41:34.286Z,100.00
2023-04-15T19:44:01.434Z,100.00
2023-04-15T19:46:28.717Z,100.00
2023-04-15T19:48:56.078Z,100.00
2023-04-15T19:51:23.324Z,100.00
2023-04-15T19:53:51.155Z,100.00
2023-04-15T19:56:18.264Z,100.00
2023-04-15T19:58:47.106Z,100.00
2023-04-15T20:01:14.294Z,100.00
2023-04-15T20:03:41.801Z,100.00
2023-04-15T20:06:09.045Z,100.00
2023-04-15T20:08:36.184Z,100.00
2023-04-15T20:11:03.448Z,100.00
2023-04-15T20:13:31.210Z,100.00
2023-04-15T20:15:58.386Z,100.00
2023-04-15T20:18:25.532Z,100.00
2023-04-15T20:20:52.644Z,100.00
2023-04-15T20:23:19.797Z,100.00
2023-04-15T20:25:47.046Z,100.00
2023-04-15T20:28:14.090Z,100.00
2023-04-15T20:30:41.470Z,100.00
2023-04-15T20:33:09.156Z,100.00
2023-04-15T20:35:36.373Z,100.00
2023-04-15T20:38:04.601Z,100.00
2023-04-15T20:40:33.868Z,100.00
2023-04-15T20:43:01.076Z,100.00
2023-04-15T20:45:28.410Z,100.00
2023-04-15T20:47:56.284Z,100.00
2023-04-15T20:50:23.445Z,100.00
2023-04-15T20:52:50.777Z,100.00
2023-04-15T20:55:17.838Z,100.00
2023-04-15T20:57:44.949Z,100.00
2023-04-15T21:00:12.503Z,100.00
2023-04-15T21:02:39.779Z,100.00
2023-04-15T21:05:07.375Z,100.00
2023-04-15T21:07:34.583Z,100.00
2023-04-15T21:10:01.853Z,100.00
2023-04-15T21:12:28.946Z,100.00
2023-04-15T21:14:56.192Z,100.00
2023-04-15T21:17:23.306Z,100.00
2023-04-15T21:19:50.414Z,100.00
2023-04-15T21:22:17.665Z,100.00
2023-04-15T21:24:44.777Z,100.00
2023-04-15T21:27:11.959Z,100.00
2023-04-15T21:29:40.567Z,100.00
2023-04-15T21:32:07.861Z,100.00
2023-04-15T21:34:35.062Z,100.00
2023-04-15T21:37:02.442Z,100.00
2023-04-15T21:39:29.623Z,100.00
2023-04-15T21:41:58.122Z,100.00
2023-04-15T21:44:25.518Z,100.00
2023-04-15T21:46:52.725Z,100.00
2023-04-15T21:49:20.643Z,100.00
2023-04-15T21:51:48.253Z,100.00
2023-04-15T21:54:16.224Z,100.00
2023-04-15T21:56:43.436Z,100.00
2023-04-15T21:59:10.579Z,100.00
2023-04-15T22:01:37.851Z,100.00
2023-04-15T22:04:07.557Z,100.00
2023-04-15T22:06:34.860Z,100.00
2023-04-15T22:09:01.918Z,100.00
2023-04-15T22:11:30.646Z,100.00
2023-04-15T22:13:58.892Z,100.00
2023-04-15T22:16:26.978Z,100.00
2023-04-15T22:18:55.007Z,100.00
2023-04-15T22:21:22.307Z,100.00
2023-04-15T22:23:50.091Z,100.00
2023-04-15T22:26:17.289Z,100.00
2023-04-15T22:28:44.447Z,100.00
2023-04-15T22:31:11.690Z,100.00
2023-04-15T22:33:39.206Z,100.00
2023-04-15T22:36:06.541Z,100.00
2023-04-15T22:38:33.756Z,100.00
2023-04-15T22:41:01.000Z,100.00
2023-04-15T22:43:28.099Z,100.00
2023-04-15T22:45:55.411Z,100.00
2023-04-15T22:48:23.207Z,100.00
2023-04-15T22:50:50.456Z,100.00
2023-04-15T22:53:18.005Z,100.00
2023-04-15T22:55:46.980Z,100.00
2023-04-15T22:58:15.312Z,100.00
2023-04-15T23:00:42.431Z,100.00
2023-04-15T23:03:09.878Z,100.00
2023-04-15T23:05:37.326Z,100.00
2023-04-15T23:08:04.407Z,100.00
2023-04-15T23:10:31.523Z,100.00
2023-04-15T23:12:58.646Z,100.00
2023-04-15T23:15:25.733Z,100.00
2023-04-15T23:17:52.928Z,100.00
2023-04-15T23:20:20.050Z,100.00
2023-04-15T23:22:47.116Z,100.00
2023-04-15T23:25:14.262Z,100.00
2023-04-15T23:27:41.365Z,100.00
2023-04-15T23:30:08.801Z,100.00
2023-04-15T23:32:36.118Z,100.00
2023-04-15T23:35:03.329Z,100.00
2023-04-15T23:37:31.592Z,100.00
2023-04-15T23:39:58.664Z,100.00
2023-04-15T23:42:26.206Z,100.00
2023-04-15T23:44:53.316Z,100.00
2023-04-15T23:47:20.448Z,100.00
2023-04-15T23:49:47.520Z,100.00
2023-04-15T23:52:14.782Z,100.00
2023-04-15T23:54:41.854Z,100.00
2023-04-15T23:57:09.035Z,100.00
2023-04-15T23:59:36.317Z,100.00
