createdAt,value
2024-04-23T00:02:40.046Z,-3.50
2024-04-23T00:08:01.673Z,-3.55
2024-04-23T00:13:29.178Z,-3.61
2024-04-23T00:18:56.398Z,-3.64
2024-04-23T00:24:17.758Z,-3.65
2024-04-23T00:29:27.998Z,-3.67
2024-04-23T00:34:47.350Z,-3.71
2024-04-23T00:40:07.979Z,-3.72
2024-04-23T00:45:38.938Z,-3.79
2024-04-23T00:50:52.316Z,-3.81
2024-04-23T00:56:21.232Z,-3.84
2024-04-23T01:01:49.712Z,-3.90
2024-04-23T01:07:16.603Z,-3.96
2024-04-23T01:12:28.737Z,-3.97
2024-04-23T01:17:41.780Z,-4.01
2024-04-23T01:23:16.052Z,-4.03
2024-04-23T01:28:33.644Z,-4.09
2024-04-23T01:33:44.698Z,-4.17
2024-04-23T01:38:55.001Z,-4.22
2024-04-23T01:44:13.439Z,-4.25
2024-04-23T01:49:26.178Z,-4.30
2024-04-23T01:54:43.935Z,-4.32
2024-04-23T02:00:00.479Z,-4.32
2024-04-23T02:05:14.906Z,-4.32
2024-04-23T02:10:22.280Z,-4.33
2024-04-23T02:15:32.651Z,-4.33
2024-04-23T02:20:59.668Z,-4.34
2024-04-23T02:26:20.122Z,-4.38
2024-04-23T02:31:27.265Z,-4.37
2024-04-23T02:36:47.794Z,-4.40
2024-04-23T02:42:05.808Z,-4.42
2024-04-23T02:47:25.864Z,-4.45
2024-04-23T02:52:52.896Z,-4.51
2024-04-23T02:58:20.264Z,-4.58
2024-04-23T03:03:48.007Z,-4.62
2024-04-23T03:09:07.914Z,-4.65
2024-04-23T03:14:34.867Z,-4.70
2024-04-23T03:19:47.533Z,-4.74
2024-04-23T03:24:54.484Z,-4.77
2024-04-23T03:30:07.489Z,-4.82
2024-04-23T03:35:19.904Z,-4.87
2024-04-23T03:40:40.765Z,-4.87
2024-04-23T03:45:47.623Z,-4.87
2024-04-23T03:51:13.745Z,-4.89
2024-04-23T03:56:20.665Z,-4.86
2024-04-23T04:01:33.194Z,-4.85
2024-04-23T04:06:43.450Z,-4.83
2024-04-23T04:12:10.369Z,-4.84
2024-04-23T04:17:24.334Z,-4.80
2024-04-23T04:22:35.935Z,-4.72
2024-04-23T04:27:53.861Z,-4.65
2024-04-23T04:33:10.149Z,-4.53
2024-04-23T04:38:36.292Z,-4.44
2024-04-23T04:44:02.954Z,-4.34
2024-04-23T04:49:29.986Z,-4.23
2024-04-23T04:55:06.665Z,-4.07
2024-04-23T05:00:44.075Z,-3.87
2024-04-23T05:05:56.863Z,-3.54
2024-04-23T05:11:07.040Z,-3.32
2024-04-23T05:16:33.125Z,-3.14
2024-04-23T05:21:57.534Z,-2.89
2024-04-23T05:27:25.029Z,-2.66
2024-04-23T05:32:52.247Z,-2.45
2024-04-23T05:38:19.953Z,-2.18
2024-04-23T05:43:39.941Z,-1.93
2024-04-23T05:49:42.189Z,-1.67
2024-04-23T05:55:35.648Z,-1.36
2024-04-23T06:00:56.258Z,-1.14
2024-04-23T06:06:16.461Z,-0.86
2024-04-23T06:11:32.319Z,-0.62
2024-04-23T06:17:31.501Z,-0.38
2024-04-23T06:23:04.761Z,-0.08
2024-04-23T06:28:34.424Z,0.18
2024-04-23T06:34:01.701Z,0.39
2024-04-23T06:39:14.178Z,0.57
2024-04-23T06:44:35.323Z,0.81
2024-04-23T06:49:56.364Z,1.04
2024-04-23T06:55:16.629Z,1.27
2024-04-23T07:00:44.082Z,1.58
2024-04-23T07:06:11.464Z,1.87
2024-04-23T07:11:38.738Z,2.19
2024-04-23T07:17:06.703Z,2.67
2024-04-23T07:22:27.337Z,3.09
2024-04-23T07:27:45.418Z,3.51
2024-04-23T07:33:12.785Z,3.89
2024-04-23T07:38:28.315Z,4.24
2024-04-23T07:43:52.451Z,4.64
2024-04-23T07:49:00.286Z,4.91
2024-04-23T07:54:27.467Z,5.21
2024-04-23T07:59:43.357Z,5.36
2024-04-23T08:05:10.911Z,5.62
2024-04-23T08:10:18.709Z,5.87
2024-04-23T08:15:35.506Z,6.16
2024-04-23T08:20:44.863Z,6.36
2024-04-23T08:26:16.484Z,6.59
2024-04-23T08:31:43.939Z,6.63
2024-04-23T08:37:01.474Z,6.66
2024-04-23T08:42:14.391Z,6.79
2024-04-23T08:47:24.929Z,6.69
2024-04-23T08:52:35.336Z,7.02
2024-04-23T08:57:48.359Z,7.19
2024-04-23T09:03:01.124Z,7.21
2024-04-23T09:08:21.771Z,7.56
2024-04-23T09:13:29.627Z,7.60
2024-04-23T09:18:40.152Z,7.70
2024-04-23T09:24:08.291Z,7.87
2024-04-23T09:29:16.811Z,8.05
2024-04-23T09:34:32.522Z,8.33
2024-04-23T09:39:46.010Z,8.38
2024-04-23T09:45:16.420Z,8.67
2024-04-23T09:50:27.866Z,8.88
2024-04-23T09:55:40.452Z,8.47
2024-04-23T10:00:50.453Z,8.37
2024-04-23T10:06:04.674Z,8.41
2024-04-23T10:11:12.134Z,8.67
2024-04-23T10:16:45.653Z,9.01
2024-04-23T10:22:12.735Z,9.32
2024-04-23T10:27:20.662Z,9.57
2024-04-23T10:32:29.337Z,9.49
2024-04-23T10:37:39.882Z,9.05
2024-04-23T10:43:02.367Z,9.20
2024-04-23T10:48:13.085Z,9.46
2024-04-23T10:53:22.605Z,9.19
2024-04-23T10:58:39.062Z,9.15
2024-04-23T11:03:58.705Z,9.40
2024-04-23T11:09:35.459Z,9.62
2024-04-23T11:14:51.378Z,9.81
2024-04-23T11:20:01.149Z,10.15
2024-04-23T11:25:09.652Z,9.96
2024-04-23T11:30:27.468Z,10.08
2024-04-23T11:35:40.607Z,10.12
2024-04-23T11:40:50.841Z,10.05
2024-04-23T11:45:57.564Z,10.18
2024-04-23T11:51:13.400Z,10.74
2024-04-23T11:56:20.088Z,11.31
2024-04-23T12:01:29.271Z,12.40
2024-04-23T12:06:36.274Z,13.60
2024-04-23T12:11:46.849Z,14.55
2024-04-23T12:16:53.935Z,15.23
2024-04-23T12:22:01.096Z,15.75
2024-04-23T12:27:08.097Z,15.91
2024-04-23T12:32:14.910Z,16.73
2024-04-23T12:37:24.980Z,17.38
2024-04-23T12:42:32.015Z,18.47
2024-04-23T12:47:39.235Z,19.05
2024-04-23T12:52:46.910Z,19.71
2024-04-23T12:57:53.626Z,19.81
2024-04-23T13:03:00.422Z,20.44
2024-04-23T13:08:08.210Z,21.18
2024-04-23T13:13:15.447Z,20.82
2024-04-23T13:18:22.445Z,19.73
2024-04-23T13:23:29.484Z,18.61
2024-04-23T13:28:36.467Z,17.91
2024-04-23T13:33:44.155Z,17.66
2024-04-23T13:38:50.802Z,17.43
2024-04-23T13:43:57.613Z,17.07
2024-04-23T13:49:04.529Z,17.96
2024-04-23T13:54:11.301Z,18.94
2024-04-23T13:59:20.509Z,19.14
2024-04-23T14:04:27.298Z,18.54
2024-04-23T14:09:34.113Z,18.23
2024-04-23T14:14:42.781Z,18.79
2024-04-23T14:19:49.376Z,19.11
2024-04-23T14:24:56.593Z,18.60
2024-04-23T14:30:03.663Z,18.43
2024-04-23T14:35:10.805Z,18.28
2024-04-23T14:40:17.700Z,18.02
2024-04-23T14:45:24.403Z,17.85
2024-04-23T14:50:31.776Z,18.15
2024-04-23T14:55:38.780Z,18.16
2024-04-23T15:00:45.735Z,18.07
2024-04-23T15:05:52.432Z,17.85
2024-04-23T15:10:59.697Z,17.55
2024-04-23T15:16:07.636Z,17.73
2024-04-23T15:21:15.933Z,17.41
2024-04-23T15:26:23.209Z,16.84
2024-04-23T15:31:29.891Z,16.63
2024-04-23T15:36:39.650Z,16.57
2024-04-23T15:41:46.373Z,16.08
2024-04-23T15:46:53.214Z,15.63
2024-04-23T15:52:00.365Z,15.29
2024-04-23T15:57:09.144Z,14.93
2024-04-23T16:02:16.367Z,14.49
2024-04-23T16:07:23.208Z,13.96
2024-04-23T16:12:32.985Z,13.82
2024-04-23T16:17:39.804Z,13.65
2024-04-23T16:22:46.627Z,13.50
2024-04-23T16:27:53.674Z,13.20
2024-04-23T16:33:08.140Z,12.96
2024-04-23T16:38:15.560Z,12.67
2024-04-23T16:43:24.789Z,12.35
2024-04-23T16:48:35.380Z,12.13
2024-04-23T16:53:42.665Z,11.96
2024-04-23T16:58:52.020Z,11.81
2024-04-23T17:03:58.767Z,11.72
2024-04-23T17:09:06.438Z,11.61
2024-04-23T17:14:19.345Z,11.42
2024-04-23T17:19:26.320Z,11.20
2024-04-23T17:24:37.922Z,11.02
2024-04-23T17:29:44.874Z,10.87
2024-04-23T17:34:51.878Z,10.61
2024-04-23T17:39:58.858Z,10.37
2024-04-23T17:45:06.375Z,10.16
2024-04-23T17:50:13.155Z,9.90
2024-04-23T17:55:30.552Z,9.61
2024-04-23T18:00:40.425Z,9.37
2024-04-23T18:05:51.175Z,9.17
2024-04-23T18:11:00.922Z,8.98
2024-04-23T18:16:16.783Z,8.75
2024-04-23T18:21:27.961Z,8.49
2024-04-23T18:26:34.950Z,8.29
2024-04-23T18:31:42.645Z,8.09
2024-04-23T18:37:02.277Z,7.88
2024-04-23T18:42:09.848Z,7.67
2024-04-23T18:47:38.892Z,7.47
2024-04-23T18:52:48.583Z,7.36
2024-04-23T18:58:13.420Z,7.29
2024-04-23T19:03:22.834Z,7.23
2024-04-23T19:08:30.012Z,7.20
2024-04-23T19:13:37.029Z,7.15
2024-04-23T19:18:49.926Z,7.11
2024-04-23T19:24:02.369Z,7.05
2024-04-23T19:29:12.006Z,6.98
2024-04-23T19:34:18.926Z,6.93
2024-04-23T19:39:31.885Z,6.88
2024-04-23T19:44:41.791Z,6.82
2024-04-23T19:49:52.412Z,6.79
2024-04-23T19:55:02.246Z,6.76
2024-04-23T20:00:11.377Z,6.74
2024-04-23T20:05:25.993Z,6.70
2024-04-23T20:10:38.595Z,6.66
2024-04-23T20:15:45.619Z,6.63
2024-04-23T20:20:57.022Z,6.60
2024-04-23T20:26:06.856Z,6.57
2024-04-23T20:31:16.212Z,6.54
2024-04-23T20:36:43.196Z,6.51
2024-04-23T20:41:55.489Z,6.48
2024-04-23T20:47:04.710Z,6.43
2024-04-23T20:52:17.182Z,6.39
2024-04-23T20:57:34.133Z,6.34
2024-04-23T21:02:41.215Z,6.29
2024-04-23T21:07:51.418Z,6.23
2024-04-23T21:12:58.908Z,6.19
2024-04-23T21:18:06.445Z,6.14
2024-04-23T21:23:26.446Z,6.09
2024-04-23T21:28:33.079Z,6.06
2024-04-23T21:34:00.064Z,6.00
2024-04-23T21:39:07.009Z,5.95
2024-04-23T21:44:26.594Z,5.91
2024-04-23T21:49:52.226Z,5.89
2024-04-23T21:54:59.049Z,5.87
2024-04-23T22:00:13.139Z,5.85
2024-04-23T22:05:31.741Z,5.83
2024-04-23T22:10:58.860Z,5.80
2024-04-23T22:16:12.790Z,5.76
2024-04-23T22:21:30.736Z,5.72
2024-04-23T22:26:40.655Z,5.67
2024-04-23T22:31:49.922Z,5.63
2024-04-23T22:37:10.529Z,5.58
2024-04-23T22:42:30.088Z,5.52
2024-04-23T22:47:57.201Z,5.47
2024-04-23T22:53:15.567Z,5.41
2024-04-23T22:58:36.630Z,5.36
2024-04-23T23:03:43.511Z,5.33
2024-04-23T23:09:10.646Z,5.31
2024-04-23T23:14:26.890Z,5.30
2024-04-23T23:19:44.071Z,5.27
2024-04-23T23:24:55.509Z,5.24
2024-04-23T23:30:13.931Z,5.19
2024-04-23T23:35:23.556Z,5.14
2024-04-23T23:40:40.273Z,5.09
2024-04-23T23:46:08.362Z,5.05
2024-04-23T23:51:35.289Z,5.00
2024-04-23T23:56:42.050Z,4.96
