createdAt,value
2022-10-04T00:09:14.076Z,7.8
2022-10-04T00:19:16.294Z,7.7
2022-10-04T00:29:18.849Z,7.8
2022-10-04T00:39:20.679Z,7.9
2022-10-04T00:49:22.603Z,7.8
2022-10-04T00:59:25.069Z,7.9
2022-10-04T01:09:27.674Z,7.7
2022-10-04T01:19:29.862Z,7.7
2022-10-04T01:29:32.299Z,7.9
2022-10-04T01:39:34.958Z,8
2022-10-04T01:49:37.056Z,8
2022-10-04T01:59:38.879Z,8.1
2022-10-04T02:09:40.707Z,8
2022-10-04T02:29:45.014Z,7.9
2022-10-04T02:39:47.539Z,7.9
2022-10-04T02:49:49.765Z,8
2022-10-04T02:59:52.019Z,7.9
2022-10-04T03:09:54.587Z,7.8
2022-10-04T03:19:56.500Z,7.7
2022-10-04T03:29:59.346Z,7.7
2022-10-04T03:40:00.321Z,7.7
2022-10-04T03:50:02.609Z,7.4
2022-10-04T04:00:04.759Z,7.3
2022-10-04T04:10:06.407Z,7.1
2022-10-04T04:20:08.481Z,7.2
2022-10-04T04:30:10.713Z,7.1
2022-10-04T04:40:13.193Z,7.2
2022-10-04T04:50:15.256Z,6.9
2022-10-04T05:00:17.780Z,7.3
2022-10-04T05:10:19.792Z,7.2
2022-10-04T05:20:22.172Z,7.1
2022-10-04T05:30:24.059Z,7
2022-10-04T05:40:25.964Z,7.2
2022-10-04T05:50:28.341Z,7.2
2022-10-04T06:00:30.392Z,7.3
2022-10-04T06:10:32.894Z,7.4
2022-10-04T06:20:34.669Z,7.5
2022-10-04T06:30:37.069Z,7.7
2022-10-04T06:40:39.148Z,8.1
2022-10-04T07:10:44.685Z,9.4
2022-10-04T07:20:47.144Z,9.7
2022-10-04T07:30:49.064Z,10.2
2022-10-04T07:40:51.405Z,10.4
2022-10-04T08:00:55.722Z,10.9
2022-10-04T08:10:57.724Z,12
2022-10-04T08:20:59.904Z,11.4
2022-10-04T08:31:02.414Z,12.1
2022-10-04T08:41:04.049Z,13.5
2022-10-04T08:51:06.681Z,13.4
2022-10-04T09:01:08.611Z,13.8
2022-10-04T09:11:10.916Z,14.6
2022-10-04T09:21:12.961Z,15
2022-10-04T09:31:14.851Z,15.2
2022-10-04T09:41:16.960Z,14.8
2022-10-04T09:51:19.504Z,16.7
2022-10-04T10:01:21.797Z,16.7
2022-10-04T10:11:23.978Z,16.5
2022-10-04T10:11:30.952Z,16.5
2022-10-04T10:21:33.072Z,17.4
2022-10-04T10:31:35.754Z,16.5
2022-10-04T10:41:37.802Z,16.6
2022-10-04T11:01:41.563Z,17.6
2022-10-04T11:11:43.666Z,17.3
2022-10-04T11:21:45.524Z,17.8
2022-10-04T11:31:47.615Z,17.8
2022-10-04T11:41:49.980Z,17.6
2022-10-04T11:51:52.379Z,18.4
2022-10-04T12:01:54.328Z,17.7
2022-10-04T12:11:56.286Z,17.2
2022-10-04T12:21:57.883Z,17.7
2022-10-04T12:31:59.692Z,17.8
2022-10-04T12:42:01.407Z,17.8
2022-10-04T12:52:03.989Z,17.7
2022-10-04T13:02:05.839Z,17.9
2022-10-04T13:12:08.031Z,18
2022-10-04T13:22:09.982Z,18.1
2022-10-04T13:32:11.735Z,18.2
2022-10-04T13:42:13.545Z,18.1
2022-10-04T13:52:15.931Z,18.2
2022-10-04T14:02:18.524Z,18.1
2022-10-04T14:22:22.906Z,18.2
2022-10-04T14:32:25.283Z,18
2022-10-04T14:42:27.780Z,17.7
2022-10-04T14:52:29.736Z,17.5
2022-10-04T15:02:32.051Z,17.6
2022-10-04T15:12:58.330Z,17.3
2022-10-04T15:22:35.849Z,17.2
2022-10-04T15:32:38.098Z,17.3
2022-10-04T15:42:40.238Z,17.2
2022-10-04T15:52:42.755Z,16.9
2022-10-04T16:02:45.079Z,16.6
2022-10-04T16:12:46.982Z,16.3
2022-10-04T16:22:49.068Z,15.8
2022-10-04T16:42:53.120Z,15
2022-10-04T16:52:54.874Z,14.6
2022-10-04T17:02:57.443Z,14.2
2022-10-04T17:13:00.091Z,14
2022-10-04T17:23:01.999Z,13.7
2022-10-04T17:33:04.106Z,13.4
2022-10-04T17:43:06.707Z,13.3
2022-10-04T17:53:08.690Z,12.9
2022-10-04T18:03:10.444Z,12.9
2022-10-04T18:13:12.616Z,12.6
2022-10-04T18:23:14.562Z,12
2022-10-04T18:33:17.173Z,11.9
2022-10-04T18:43:19.655Z,11.7
2022-10-04T18:53:22.260Z,11.4
2022-10-04T19:03:24.491Z,11.2
2022-10-04T19:13:26.369Z,10.9
2022-10-04T19:23:28.424Z,10.8
2022-10-04T19:33:30.501Z,10.7
2022-10-04T19:53:34.986Z,10.8
2022-10-04T20:13:39.043Z,10.6
2022-10-04T20:23:41.506Z,10.6
2022-10-04T20:33:43.308Z,10.5
2022-10-04T20:43:45.379Z,10.4
2022-10-04T20:53:47.940Z,10.3
2022-10-04T21:13:51.352Z,10.5
2022-10-04T21:23:53.632Z,10.8
2022-10-04T21:33:55.847Z,10.6
2022-10-04T21:53:59.633Z,10.5
2022-10-04T22:04:01.777Z,10.3
2022-10-04T22:14:03.897Z,9.9
2022-10-04T22:24:05.922Z,9.7
2022-10-04T22:34:07.818Z,9.9
2022-10-04T22:44:09.875Z,9.9
2022-10-04T22:54:11.584Z,9.8
2022-10-04T23:04:14.130Z,9.8
2022-10-04T23:34:20.567Z,10.1
