createdAt,value
2023-01-04T00:00:04.198Z,0.00
2023-01-04T00:01:04.152Z,0.00
2023-01-04T00:02:04.181Z,0.00
2023-01-04T00:03:04.321Z,0.00
2023-01-04T00:04:04.160Z,0.00
2023-01-04T00:05:04.104Z,0.00
2023-01-04T00:06:04.124Z,0.00
2023-01-04T00:07:04.074Z,0.00
2023-01-04T00:08:04.064Z,0.00
2023-01-04T00:09:04.065Z,0.00
2023-01-04T00:10:04.031Z,0.00
2023-01-04T00:11:04.050Z,0.00
2023-01-04T00:12:04.021Z,0.00
2023-01-04T00:13:04.039Z,0.00
2023-01-04T00:14:04.011Z,0.00
2023-01-04T00:15:04.002Z,0.00
2023-01-04T00:16:07.981Z,0.00
2023-01-04T00:17:03.962Z,0.00
2023-01-04T00:18:03.962Z,0.00
2023-01-04T00:19:03.976Z,0.00
2023-01-04T00:20:03.952Z,0.00
2023-01-04T00:21:03.943Z,0.00
2023-01-04T00:22:03.904Z,0.00
2023-01-04T00:23:03.902Z,0.00
2023-01-04T00:24:03.899Z,0.00
2023-01-04T00:25:03.891Z,0.00
2023-01-04T00:26:03.883Z,0.00
2023-01-04T00:27:03.888Z,0.00
2023-01-04T00:28:03.859Z,0.00
2023-01-04T00:29:03.903Z,0.00
2023-01-04T00:30:03.824Z,0.00
2023-01-04T00:31:03.906Z,0.00
2023-01-04T00:32:03.836Z,0.00
2023-01-04T00:33:03.820Z,0.00
2023-01-04T00:34:03.791Z,0.00
2023-01-04T00:35:03.775Z,0.00
2023-01-04T00:36:03.773Z,0.00
2023-01-04T00:37:03.774Z,0.00
2023-01-04T00:38:03.762Z,0.00
2023-01-04T00:39:03.743Z,0.00
2023-01-04T00:40:03.712Z,0.00
2023-01-04T00:41:03.722Z,0.00
2023-01-04T00:42:03.719Z,0.00
2023-01-04T00:43:03.715Z,0.00
2023-01-04T00:44:03.671Z,0.00
2023-01-04T00:45:03.665Z,0.00
2023-01-04T00:46:03.718Z,0.00
2023-01-04T00:47:03.682Z,0.00
2023-01-04T00:48:03.643Z,0.00
2023-01-04T00:49:03.626Z,0.00
2023-01-04T00:50:03.632Z,0.00
2023-01-04T00:51:03.632Z,0.00
2023-01-04T00:52:03.614Z,0.00
2023-01-04T00:53:03.610Z,0.00
2023-01-04T00:54:03.576Z,0.00
2023-01-04T00:55:03.592Z,0.00
2023-01-04T00:56:03.577Z,0.00
2023-01-04T00:57:03.573Z,0.00
2023-01-04T00:58:03.541Z,0.00
2023-01-04T00:59:03.526Z,0.00
2023-01-04T01:00:03.540Z,0.00
2023-01-04T01:01:03.507Z,0.00
2023-01-04T01:02:03.639Z,0.00
2023-01-04T01:03:03.737Z,0.00
2023-01-04T01:04:03.530Z,0.00
2023-01-04T01:05:03.499Z,0.00
2023-01-04T01:06:03.458Z,0.00
2023-01-04T01:07:03.436Z,0.00
2023-01-04T01:08:03.416Z,0.00
2023-01-04T01:09:03.438Z,0.00
2023-01-04T01:10:03.406Z,0.00
2023-01-04T01:11:03.416Z,0.00
2023-01-04T01:12:03.418Z,0.00
2023-01-04T01:13:03.378Z,0.00
2023-01-04T01:14:03.367Z,0.00
2023-01-04T01:15:03.376Z,0.00
2023-01-04T01:16:03.393Z,0.00
2023-01-04T01:17:03.394Z,0.00
2023-01-04T01:18:03.316Z,0.00
2023-01-04T01:19:03.308Z,0.00
2023-01-04T01:20:03.314Z,0.00
2023-01-04T01:21:03.287Z,0.00
2023-01-04T01:22:03.303Z,0.00
2023-01-04T01:23:03.286Z,0.00
2023-01-04T01:24:03.256Z,0.00
2023-01-04T01:25:03.264Z,0.00
2023-01-04T01:26:03.253Z,0.00
2023-01-04T01:27:03.244Z,0.00
2023-01-04T01:28:03.237Z,0.00
2023-01-04T01:29:03.227Z,0.00
2023-01-04T01:30:03.219Z,0.00
2023-01-04T01:31:08.330Z,0.00
2023-01-04T01:32:04.218Z,0.00
2023-01-04T01:33:03.159Z,0.00
2023-01-04T01:34:03.176Z,0.00
2023-01-04T01:35:03.158Z,0.00
2023-01-04T01:36:03.147Z,0.00
2023-01-04T01:37:03.131Z,0.00
2023-01-04T01:38:03.133Z,0.00
2023-01-04T01:39:03.119Z,0.00
2023-01-04T01:40:03.085Z,0.00
2023-01-04T01:41:03.099Z,0.00
2023-01-04T01:42:03.095Z,0.00
2023-01-04T01:43:03.071Z,0.00
2023-01-04T01:44:03.060Z,0.00
2023-01-04T01:45:03.070Z,0.00
2023-01-04T01:46:03.119Z,0.00
2023-01-04T01:47:03.212Z,0.00
2023-01-04T01:48:03.020Z,0.00
2023-01-04T01:49:03.012Z,0.00
2023-01-04T01:50:03.008Z,0.00
2023-01-04T01:51:02.971Z,0.00
2023-01-04T01:52:02.992Z,0.00
2023-01-04T01:53:02.982Z,0.00
2023-01-04T01:54:02.945Z,0.00
2023-01-04T01:55:02.936Z,0.00
2023-01-04T01:56:02.949Z,0.00
2023-01-04T01:57:02.911Z,0.00
2023-01-04T01:58:02.911Z,0.00
2023-01-04T01:59:02.909Z,0.00
2023-01-04T02:00:02.884Z,0.00
2023-01-04T02:01:02.904Z,0.00
2023-01-04T02:02:03.054Z,0.00
2023-01-04T02:03:02.992Z,0.00
2023-01-04T02:04:02.915Z,0.00
2023-01-04T02:05:02.830Z,0.00
2023-01-04T02:06:02.832Z,0.00
2023-01-04T02:07:02.819Z,0.00
2023-01-04T02:08:02.811Z,0.00
2023-01-04T02:09:02.799Z,0.00
2023-01-04T02:10:02.782Z,0.00
2023-01-04T02:11:02.821Z,0.00
2023-01-04T02:12:02.761Z,0.00
2023-01-04T02:13:02.778Z,0.00
2023-01-04T02:14:02.729Z,0.00
2023-01-04T02:15:02.727Z,0.00
2023-01-04T02:16:02.742Z,0.00
2023-01-04T02:17:02.715Z,0.00
2023-01-04T02:18:02.693Z,0.00
2023-01-04T02:19:02.672Z,0.00
2023-01-04T02:20:02.705Z,0.00
2023-01-04T02:21:02.656Z,0.00
2023-01-04T02:22:02.707Z,0.00
2023-01-04T02:23:02.643Z,0.00
2023-01-04T02:24:02.633Z,0.00
2023-01-04T02:25:02.621Z,0.00
2023-01-04T02:26:02.603Z,0.00
2023-01-04T02:27:02.583Z,0.00
2023-01-04T02:28:02.601Z,0.00
2023-01-04T02:29:02.626Z,0.00
2023-01-04T02:30:02.576Z,0.00
2023-01-04T02:31:02.641Z,0.00
2023-01-04T02:32:02.542Z,0.00
2023-01-04T02:33:02.523Z,0.00
2023-01-04T02:34:02.547Z,0.00
2023-01-04T02:35:02.528Z,0.00
2023-01-04T02:36:02.513Z,0.00
2023-01-04T02:37:02.483Z,0.00
2023-01-04T02:38:02.484Z,0.00
2023-01-04T02:39:02.495Z,0.00
2023-01-04T02:40:02.464Z,0.00
2023-01-04T02:41:02.443Z,0.00
2023-01-04T02:42:02.466Z,0.00
2023-01-04T02:43:02.446Z,0.00
2023-01-04T02:44:02.424Z,0.00
2023-01-04T02:45:02.417Z,0.00
2023-01-04T02:46:02.399Z,0.00
2023-01-04T02:47:02.487Z,0.00
2023-01-04T02:48:02.385Z,0.00
2023-01-04T02:49:02.382Z,0.00
2023-01-04T02:50:05.177Z,0.00
2023-01-04T02:51:02.335Z,0.00
2023-01-04T02:52:02.364Z,0.00
2023-01-04T02:53:02.339Z,0.00
2023-01-04T02:54:02.313Z,0.00
2023-01-04T02:55:02.305Z,0.00
2023-01-04T02:56:02.303Z,0.00
2023-01-04T02:57:05.500Z,0.00
2023-01-04T02:58:02.298Z,0.00
2023-01-04T02:59:02.248Z,0.00
2023-01-04T03:00:02.303Z,0.00
2023-01-04T03:01:02.245Z,0.00
2023-01-04T03:02:02.335Z,0.00
2023-01-04T03:03:02.389Z,0.00
2023-01-04T03:04:02.268Z,0.00
2023-01-04T03:05:02.219Z,0.00
2023-01-04T03:06:02.211Z,0.00
2023-01-04T03:07:02.180Z,0.00
2023-01-04T03:08:02.171Z,0.00
2023-01-04T03:09:02.165Z,0.00
2023-01-04T03:10:02.148Z,0.00
2023-01-04T03:11:02.158Z,0.00
2023-01-04T03:12:02.120Z,0.00
2023-01-04T03:13:02.120Z,0.00
2023-01-04T03:14:02.112Z,0.00
2023-01-04T03:15:03.113Z,0.00
2023-01-04T03:16:02.139Z,0.00
2023-01-04T03:17:02.096Z,0.00
2023-01-04T03:18:02.058Z,0.00
2023-01-04T03:19:02.044Z,0.00
2023-01-04T03:20:02.047Z,0.00
2023-01-04T03:21:02.019Z,0.00
2023-01-04T03:22:02.017Z,0.00
2023-01-04T03:23:02.027Z,0.00
2023-01-04T03:24:02.001Z,0.00
2023-01-04T03:25:01.996Z,0.00
2023-01-04T03:26:01.990Z,0.00
2023-01-04T03:27:01.967Z,0.00
2023-01-04T03:28:02.022Z,0.00
2023-01-04T03:29:01.964Z,0.00
2023-01-04T03:30:01.946Z,0.00
2023-01-04T03:31:02.034Z,0.00
2023-01-04T03:32:01.905Z,0.00
2023-01-04T03:33:01.910Z,0.00
2023-01-04T03:34:01.884Z,0.00
2023-01-04T03:35:01.883Z,0.00
2023-01-04T03:36:01.890Z,0.00
2023-01-04T03:37:01.868Z,0.00
2023-01-04T03:38:01.849Z,0.00
2023-01-04T03:39:01.848Z,0.00
2023-01-04T03:40:01.839Z,0.00
2023-01-04T03:41:01.820Z,0.00
2023-01-04T03:42:01.803Z,0.00
2023-01-04T03:43:01.789Z,0.00
2023-01-04T03:44:01.792Z,0.00
2023-01-04T03:45:07.761Z,0.00
2023-01-04T03:46:02.757Z,0.00
2023-01-04T03:47:01.795Z,0.00
2023-01-04T03:48:01.755Z,0.00
2023-01-04T03:49:01.748Z,0.00
2023-01-04T03:50:01.782Z,0.00
2023-01-04T03:51:01.719Z,0.00
2023-01-04T03:52:01.693Z,0.00
2023-01-04T03:53:01.703Z,0.00
2023-01-04T03:54:01.681Z,0.00
2023-01-04T03:55:01.688Z,0.00
2023-01-04T03:56:01.689Z,0.00
2023-01-04T03:57:01.667Z,0.00
2023-01-04T03:58:01.640Z,0.00
2023-01-04T03:59:01.653Z,0.00
2023-01-04T04:00:01.610Z,0.00
2023-01-04T04:01:01.645Z,0.00
2023-01-04T04:02:01.654Z,0.00
2023-01-04T04:03:01.590Z,0.00
2023-01-04T04:04:01.630Z,0.00
2023-01-04T04:05:01.562Z,0.00
2023-01-04T04:06:01.582Z,0.00
2023-01-04T04:07:01.551Z,0.00
2023-01-04T04:08:01.526Z,0.00
2023-01-04T04:09:01.542Z,0.00
2023-01-04T04:10:01.570Z,0.00
2023-01-04T04:11:01.499Z,0.00
2023-01-04T04:12:01.481Z,0.00
2023-01-04T04:13:01.491Z,0.00
2023-01-04T04:14:01.461Z,0.00
2023-01-04T04:15:01.501Z,0.00
2023-01-04T04:16:01.500Z,0.00
2023-01-04T04:17:01.541Z,0.00
2023-01-04T04:18:01.419Z,0.00
2023-01-04T04:19:07.907Z,0.00
2023-01-04T04:20:02.431Z,0.00
2023-01-04T04:21:01.392Z,0.00
2023-01-04T04:22:01.383Z,0.00
2023-01-04T04:23:01.386Z,0.00
2023-01-04T04:24:01.352Z,0.00
2023-01-04T04:25:01.355Z,0.00
2023-01-04T04:26:01.373Z,0.00
2023-01-04T04:27:01.333Z,0.00
2023-01-04T04:28:01.327Z,0.00
2023-01-04T04:29:01.327Z,0.00
2023-01-04T04:30:01.303Z,0.00
2023-01-04T04:31:01.302Z,0.00
2023-01-04T04:32:01.327Z,0.00
2023-01-04T04:33:01.273Z,0.00
2023-01-04T04:34:01.263Z,0.00
2023-01-04T04:35:01.268Z,0.00
2023-01-04T04:36:01.247Z,0.00
2023-01-04T04:37:01.235Z,0.00
2023-01-04T04:38:01.235Z,0.00
2023-01-04T04:39:01.215Z,0.00
2023-01-04T04:40:01.192Z,0.00
2023-01-04T04:41:01.195Z,0.00
2023-01-04T04:42:01.175Z,0.00
2023-01-04T04:43:01.193Z,0.00
2023-01-04T04:44:01.167Z,0.00
2023-01-04T04:45:01.145Z,0.00
2023-01-04T04:46:01.258Z,0.00
2023-01-04T04:47:01.137Z,0.00
2023-01-04T04:48:01.103Z,0.00
2023-01-04T04:49:01.103Z,0.00
2023-01-04T04:50:01.102Z,0.00
2023-01-04T04:51:01.076Z,0.00
2023-01-04T04:52:01.093Z,0.00
2023-01-04T04:53:01.072Z,0.00
2023-01-04T04:54:01.080Z,0.00
2023-01-04T04:55:01.035Z,0.00
2023-01-04T04:56:01.029Z,0.00
2023-01-04T04:57:01.051Z,0.00
2023-01-04T04:58:01.004Z,0.00
2023-01-04T04:59:01.015Z,0.00
2023-01-04T05:00:00.985Z,0.00
2023-01-04T05:01:01.047Z,0.00
2023-01-04T05:02:01.184Z,0.00
2023-01-04T05:03:01.133Z,0.00
2023-01-04T05:04:00.947Z,0.00
2023-01-04T05:05:00.942Z,0.00
2023-01-04T05:06:00.925Z,0.00
2023-01-04T05:07:00.936Z,0.00
2023-01-04T05:08:00.916Z,0.00
2023-01-04T05:09:00.893Z,0.00
2023-01-04T05:10:00.886Z,0.00
2023-01-04T05:11:00.878Z,0.00
2023-01-04T05:12:00.860Z,0.00
2023-01-04T05:13:00.845Z,0.00
2023-01-04T05:14:00.859Z,0.00
2023-01-04T05:15:00.846Z,0.00
2023-01-04T05:16:00.924Z,0.00
2023-01-04T05:17:00.869Z,0.00
2023-01-04T05:18:00.807Z,0.00
2023-01-04T05:19:00.797Z,0.00
2023-01-04T05:20:00.780Z,0.00
2023-01-04T05:21:00.761Z,0.00
2023-01-04T05:22:00.774Z,0.00
2023-01-04T05:23:00.747Z,0.00
2023-01-04T05:24:00.737Z,0.00
2023-01-04T05:25:00.737Z,0.00
2023-01-04T05:26:00.703Z,0.00
2023-01-04T05:27:00.698Z,0.00
2023-01-04T05:28:00.728Z,0.00
2023-01-04T05:29:00.704Z,0.00
2023-01-04T05:30:00.666Z,0.00
2023-01-04T05:31:00.686Z,0.00
2023-01-04T05:32:00.724Z,0.00
2023-01-04T05:33:00.644Z,0.00
2023-01-04T05:34:00.637Z,0.00
2023-01-04T05:35:00.629Z,0.00
2023-01-04T05:36:00.605Z,0.00
2023-01-04T05:37:00.610Z,0.00
2023-01-04T05:38:00.633Z,0.00
2023-01-04T05:39:00.585Z,0.00
2023-01-04T05:40:00.569Z,0.00
2023-01-04T05:41:00.596Z,0.00
2023-01-04T05:42:01.231Z,0.00
2023-01-04T05:43:01.249Z,0.00
2023-01-04T05:44:00.539Z,0.00
2023-01-04T05:45:00.523Z,0.00
2023-01-04T05:46:00.569Z,0.00
2023-01-04T05:47:00.489Z,0.00
2023-01-04T05:48:00.503Z,0.00
2023-01-04T05:49:00.490Z,0.00
2023-01-04T05:50:00.461Z,0.00
2023-01-04T05:51:00.459Z,0.00
2023-01-04T05:52:00.448Z,0.00
2023-01-04T05:53:00.430Z,0.00
2023-01-04T05:54:00.450Z,0.00
2023-01-04T05:55:00.399Z,0.00
2023-01-04T05:56:00.419Z,0.00
2023-01-04T05:57:00.402Z,0.00
2023-01-04T05:58:00.381Z,0.00
2023-01-04T05:59:00.394Z,0.00
2023-01-04T06:00:00.354Z,0.00
2023-01-04T06:01:00.352Z,0.00
2023-01-04T06:02:00.551Z,0.00
2023-01-04T06:03:00.548Z,0.00
2023-01-04T06:04:00.351Z,0.00
2023-01-04T06:05:00.334Z,0.00
2023-01-04T06:06:00.286Z,0.00
2023-01-04T06:07:00.271Z,0.00
2023-01-04T06:08:00.273Z,0.00
2023-01-04T06:09:00.251Z,0.00
2023-01-04T06:10:00.261Z,0.00
2023-01-04T06:11:00.265Z,0.00
2023-01-04T06:12:00.213Z,0.00
2023-01-04T06:13:00.228Z,0.00
2023-01-04T06:14:00.213Z,0.00
2023-01-04T06:15:00.218Z,0.00
2023-01-04T06:16:00.193Z,0.00
2023-01-04T06:17:00.238Z,0.00
2023-01-04T06:18:00.171Z,0.00
2023-01-04T06:19:00.162Z,0.00
2023-01-04T06:20:00.871Z,0.00
2023-01-04T06:21:00.152Z,0.00
2023-01-04T06:22:00.843Z,0.00
2023-01-04T06:23:00.132Z,0.00
2023-01-04T06:24:00.201Z,0.00
2023-01-04T06:25:00.157Z,0.00
2023-01-04T06:26:00.792Z,0.00
2023-01-04T06:27:00.113Z,0.00
2023-01-04T06:28:00.277Z,0.00
2023-01-04T06:29:00.105Z,0.00
2023-01-04T06:30:00.275Z,0.00
2023-01-04T06:31:00.140Z,0.00
2023-01-04T06:32:00.259Z,0.00
2023-01-04T06:33:00.028Z,0.00
2023-01-04T06:34:00.037Z,0.00
2023-01-04T06:35:00.009Z,0.00
2023-01-04T06:36:00.002Z,0.00
2023-01-04T06:36:59.973Z,0.00
2023-01-04T06:38:00.137Z,0.00
2023-01-04T06:38:59.968Z,0.00
2023-01-04T06:39:59.934Z,0.00
2023-01-04T06:40:59.934Z,0.00
2023-01-04T06:42:06.288Z,0.00
2023-01-04T06:43:00.921Z,0.00
2023-01-04T06:43:59.928Z,0.00
2023-01-04T06:44:59.880Z,0.00
2023-01-04T06:45:59.898Z,0.00
2023-01-04T06:46:59.863Z,0.00
2023-01-04T06:48:03.305Z,0.00
2023-01-04T06:49:00.838Z,0.00
2023-01-04T06:49:59.827Z,0.00
2023-01-04T06:50:59.831Z,0.00
2023-01-04T06:51:59.795Z,0.00
2023-01-04T06:52:59.803Z,0.00
2023-01-04T06:53:59.783Z,0.00
2023-01-04T06:54:59.777Z,0.00
2023-01-04T06:55:59.768Z,0.00
2023-01-04T06:56:59.765Z,0.00
2023-01-04T06:57:59.954Z,0.00
2023-01-04T06:58:59.736Z,0.00
2023-01-04T06:59:59.714Z,0.00
2023-01-04T07:00:59.751Z,0.00
2023-01-04T07:01:59.833Z,0.00
2023-01-04T07:03:13.765Z,0.00
2023-01-04T07:04:00.781Z,0.00
2023-01-04T07:04:59.703Z,0.00
2023-01-04T07:05:59.657Z,0.00
2023-01-04T07:06:59.645Z,0.00
2023-01-04T07:08:05.556Z,0.00
2023-01-04T07:09:00.637Z,0.00
2023-01-04T07:10:03.865Z,0.00
2023-01-04T07:11:00.737Z,0.00
2023-01-04T07:11:59.590Z,0.00
2023-01-04T07:12:59.579Z,0.00
2023-01-04T07:13:59.573Z,0.00
2023-01-04T07:14:59.559Z,0.00
2023-01-04T07:15:59.648Z,0.00
2023-01-04T07:16:59.553Z,0.00
2023-01-04T07:17:59.541Z,0.00
2023-01-04T07:18:59.532Z,0.00
2023-01-04T07:19:59.530Z,0.00
2023-01-04T07:20:59.520Z,0.00
2023-01-04T07:21:59.498Z,0.00
2023-01-04T07:22:59.479Z,0.00
2023-01-04T07:23:59.462Z,0.00
2023-01-04T07:24:59.448Z,0.00
2023-01-04T07:25:59.538Z,0.00
2023-01-04T07:26:59.445Z,0.00
2023-01-04T07:27:59.421Z,0.00
2023-01-04T07:28:59.422Z,0.00
2023-01-04T07:29:59.407Z,0.00
2023-01-04T07:30:59.465Z,0.00
2023-01-04T07:31:59.390Z,0.00
2023-01-04T07:32:59.393Z,0.00
2023-01-04T07:33:59.380Z,0.00
2023-01-04T07:34:59.357Z,0.00
2023-01-04T07:35:59.359Z,0.00
2023-01-04T07:36:59.339Z,0.00
2023-01-04T07:37:59.474Z,0.00
2023-01-04T07:38:59.322Z,0.00
2023-01-04T07:39:59.301Z,0.00
2023-01-04T07:40:59.292Z,0.00
2023-01-04T07:41:59.282Z,0.00
2023-01-04T07:42:59.290Z,0.00
2023-01-04T07:43:59.269Z,0.00
2023-01-04T07:44:59.239Z,5.62
2023-01-04T07:45:59.304Z,5.62
2023-01-04T07:46:59.219Z,5.62
2023-01-04T07:47:59.209Z,5.62
2023-01-04T07:48:59.200Z,5.62
2023-01-04T07:49:59.222Z,5.62
2023-01-04T07:50:59.180Z,5.62
2023-01-04T07:51:59.179Z,5.62
2023-01-04T07:52:59.163Z,5.62
2023-01-04T07:53:59.151Z,5.62
2023-01-04T07:54:59.152Z,5.62
2023-01-04T07:55:59.160Z,5.62
2023-01-04T07:56:59.122Z,5.62
2023-01-04T07:57:59.101Z,11.25
2023-01-04T07:58:59.099Z,11.25
2023-01-04T07:59:59.096Z,11.25
2023-01-04T08:00:59.114Z,11.25
2023-01-04T08:01:59.242Z,11.25
2023-01-04T08:02:59.176Z,11.25
2023-01-04T08:03:59.104Z,11.25
2023-01-04T08:04:59.130Z,11.25
2023-01-04T08:05:59.053Z,11.25
2023-01-04T08:06:59.016Z,16.88
2023-01-04T08:07:59.012Z,16.88
2023-01-04T08:08:58.982Z,16.88
2023-01-04T08:09:58.991Z,16.88
2023-01-04T08:10:58.973Z,16.88
2023-01-04T08:11:58.952Z,16.88
2023-01-04T08:12:58.956Z,16.88
2023-01-04T08:13:58.949Z,16.88
2023-01-04T08:14:58.933Z,16.88
2023-01-04T08:15:58.985Z,16.88
2023-01-04T08:16:58.949Z,16.88
2023-01-04T08:17:58.903Z,16.88
2023-01-04T08:18:59.656Z,16.88
2023-01-04T08:19:58.874Z,16.88
2023-01-04T08:20:59.045Z,16.88
2023-01-04T08:21:58.884Z,16.88
2023-01-04T08:22:59.564Z,16.88
2023-01-04T08:23:58.853Z,16.88
2023-01-04T08:24:59.529Z,22.50
2023-01-04T08:25:58.846Z,22.50
2023-01-04T08:26:59.550Z,22.50
2023-01-04T08:27:58.826Z,22.50
2023-01-04T08:28:59.520Z,22.50
2023-01-04T08:29:58.844Z,22.50
2023-01-04T08:30:59.231Z,22.50
2023-01-04T08:31:58.765Z,22.50
2023-01-04T08:32:58.769Z,22.50
2023-01-04T08:33:58.735Z,22.50
2023-01-04T08:34:59.380Z,22.50
2023-01-04T08:35:58.724Z,22.50
2023-01-04T08:36:58.687Z,28.12
2023-01-04T08:38:20.134Z,28.12
2023-01-04T08:39:01.360Z,28.12
2023-01-04T08:39:58.658Z,33.75
2023-01-04T08:41:07.089Z,33.75
2023-01-04T08:42:07.487Z,33.75
2023-01-04T08:42:59.623Z,28.12
2023-01-04T08:43:58.637Z,28.12
2023-01-04T08:44:59.964Z,28.12
2023-01-04T08:45:58.691Z,28.12
2023-01-04T08:46:58.687Z,28.12
2023-01-04T08:47:58.578Z,28.12
2023-01-04T08:48:58.567Z,33.75
2023-01-04T08:49:58.569Z,33.75
2023-01-04T08:50:58.559Z,33.75
2023-01-04T08:51:58.538Z,33.75
2023-01-04T08:52:58.536Z,33.75
2023-01-04T08:53:58.523Z,33.75
2023-01-04T08:54:58.507Z,28.12
2023-01-04T08:55:58.518Z,28.12
2023-01-04T08:56:58.481Z,33.75
2023-01-04T08:57:58.498Z,33.75
2023-01-04T08:58:58.468Z,33.75
2023-01-04T08:59:58.459Z,33.75
2023-01-04T09:00:58.439Z,33.75
2023-01-04T09:02:04.805Z,33.75
2023-01-04T09:02:59.660Z,39.38
2023-01-04T09:03:58.552Z,39.38
2023-01-04T09:04:58.462Z,39.38
2023-01-04T09:05:58.410Z,39.38
2023-01-04T09:06:58.378Z,39.38
2023-01-04T09:07:58.378Z,39.38
2023-01-04T09:08:58.366Z,39.38
2023-01-04T09:09:58.360Z,39.38
2023-01-04T09:10:58.340Z,39.38
2023-01-04T09:11:58.378Z,39.38
2023-01-04T09:12:58.320Z,39.38
2023-01-04T09:14:06.407Z,45.00
2023-01-04T09:14:59.314Z,45.00
2023-01-04T09:15:58.321Z,50.62
2023-01-04T09:16:58.276Z,56.25
2023-01-04T09:18:29.820Z,56.25
2023-01-04T09:18:59.239Z,61.88
2023-01-04T09:19:58.262Z,61.88
2023-01-04T09:20:58.259Z,67.50
2023-01-04T09:21:58.337Z,67.50
2023-01-04T09:22:58.200Z,73.12
2023-01-04T09:23:58.214Z,84.38
2023-01-04T09:24:58.190Z,84.38
2023-01-04T09:25:58.209Z,90.00
2023-01-04T09:26:58.171Z,90.00
2023-01-04T09:27:58.151Z,90.00
2023-01-04T09:28:58.142Z,90.00
2023-01-04T09:29:58.140Z,84.38
2023-01-04T09:30:58.183Z,78.75
2023-01-04T09:31:58.219Z,73.12
2023-01-04T09:32:58.126Z,67.50
2023-01-04T09:34:15.784Z,56.25
2023-01-04T09:34:59.104Z,56.25
2023-01-04T09:35:58.081Z,56.25
2023-01-04T09:36:58.052Z,56.25
2023-01-04T09:37:58.062Z,56.25
2023-01-04T09:38:58.040Z,56.25
2023-01-04T09:39:58.042Z,56.25
2023-01-04T09:40:58.005Z,50.62
2023-01-04T09:41:58.197Z,50.62
2023-01-04T09:43:20.986Z,56.25
2023-01-04T09:43:58.999Z,50.62
2023-01-04T09:45:23.616Z,50.62
2023-01-04T09:45:58.986Z,50.62
2023-01-04T09:46:58.016Z,45.00
2023-01-04T09:47:58.918Z,39.38
2023-01-04T09:48:57.938Z,39.38
2023-01-04T09:49:58.928Z,39.38
2023-01-04T09:50:57.946Z,33.75
2023-01-04T09:51:58.916Z,33.75
2023-01-04T09:52:57.910Z,33.75
2023-01-04T09:53:57.984Z,39.38
2023-01-04T09:55:02.746Z,39.38
2023-01-04T09:55:59.867Z,39.38
2023-01-04T09:56:57.875Z,39.38
2023-01-04T09:57:58.534Z,39.38
2023-01-04T09:58:57.835Z,45.00
2023-01-04T09:59:57.894Z,50.62
2023-01-04T10:00:57.808Z,50.62
2023-01-04T10:01:58.200Z,50.62
2023-01-04T10:02:58.023Z,50.62
2023-01-04T10:03:57.848Z,45.00
2023-01-04T10:04:57.772Z,45.00
2023-01-04T10:05:58.360Z,45.00
2023-01-04T10:07:04.466Z,45.00
2023-01-04T10:07:59.452Z,45.00
2023-01-04T10:08:57.723Z,45.00
2023-01-04T10:09:58.408Z,39.38
2023-01-04T10:10:57.697Z,45.00
2023-01-04T10:11:59.176Z,45.00
2023-01-04T10:12:59.967Z,50.62
2023-01-04T10:13:58.384Z,50.62
2023-01-04T10:14:57.691Z,50.62
2023-01-04T10:15:58.381Z,56.25
2023-01-04T10:17:14.738Z,56.25
2023-01-04T10:19:51.505Z,61.88
2023-01-04T10:20:08.057Z,61.88
2023-01-04T10:22:00.112Z,61.88
2023-01-04T10:22:57.585Z,61.88
2023-01-04T10:23:58.300Z,61.88
2023-01-04T10:24:57.537Z,61.88
2023-01-04T10:25:58.255Z,61.88
2023-01-04T10:26:57.527Z,61.88
2023-01-04T10:27:58.261Z,61.88
2023-01-04T10:28:57.517Z,61.88
2023-01-04T10:29:58.218Z,61.88
2023-01-04T10:30:57.477Z,61.88
2023-01-04T10:31:58.221Z,61.88
2023-01-04T10:32:57.473Z,61.88
2023-01-04T10:33:58.920Z,67.50
2023-01-04T10:34:57.458Z,67.50
2023-01-04T10:35:57.485Z,73.12
2023-01-04T10:36:57.427Z,78.75
2023-01-04T10:37:58.108Z,78.75
2023-01-04T10:38:57.411Z,84.38
2023-01-04T10:39:57.432Z,95.62
2023-01-04T10:40:57.389Z,106.88
2023-01-04T10:41:58.103Z,118.12
2023-01-04T10:42:57.366Z,123.75
2023-01-04T10:44:11.672Z,129.38
2023-01-04T10:45:03.320Z,135.00
2023-01-04T10:45:59.038Z,135.00
2023-01-04T10:46:57.389Z,140.62
2023-01-04T10:47:57.320Z,151.88
2023-01-04T10:48:57.331Z,151.88
2023-01-04T10:49:57.290Z,151.88
2023-01-04T10:50:58.283Z,135.00
2023-01-04T10:51:57.259Z,135.00
2023-01-04T10:52:57.250Z,135.00
2023-01-04T10:53:57.230Z,135.00
2023-01-04T10:54:57.241Z,129.38
2023-01-04T10:56:26.298Z,123.75
2023-01-04T10:57:02.306Z,118.12
2023-01-04T10:57:58.202Z,112.50
2023-01-04T10:58:57.182Z,106.88
2023-01-04T10:59:57.196Z,106.88
2023-01-04T11:00:57.191Z,106.88
2023-01-04T11:01:57.305Z,112.50
2023-01-04T11:02:57.177Z,118.12
2023-01-04T11:03:57.143Z,129.38
2023-01-04T11:04:57.116Z,129.38
2023-01-04T11:05:57.121Z,129.38
2023-01-04T11:06:57.800Z,129.38
2023-01-04T11:07:57.172Z,129.38
2023-01-04T11:08:57.802Z,129.38
2023-01-04T11:09:57.092Z,129.38
2023-01-04T11:10:57.784Z,123.75
2023-01-04T11:11:57.055Z,112.50
2023-01-04T11:12:57.732Z,112.50
2023-01-04T11:13:57.056Z,106.88
2023-01-04T11:14:57.103Z,101.25
2023-01-04T11:15:57.076Z,90.00
2023-01-04T11:16:57.768Z,90.00
2023-01-04T11:17:57.013Z,90.00
2023-01-04T11:18:57.008Z,101.25
2023-01-04T11:19:56.999Z,118.12
2023-01-04T11:20:57.244Z,123.75
2023-01-04T11:21:57.002Z,118.12
2023-01-04T11:22:57.088Z,118.12
2023-01-04T11:24:08.244Z,118.12
2023-01-04T11:25:34.020Z,118.12
2023-01-04T11:25:57.904Z,106.88
2023-01-04T11:26:56.904Z,106.88
2023-01-04T11:27:56.883Z,106.88
2023-01-04T11:28:56.864Z,106.88
2023-01-04T11:29:56.854Z,101.25
2023-01-04T11:30:56.834Z,95.62
2023-01-04T11:31:56.887Z,95.62
2023-01-04T11:32:56.833Z,84.38
2023-01-04T11:33:56.824Z,84.38
2023-01-04T11:34:56.811Z,90.00
2023-01-04T11:35:56.809Z,95.62
2023-01-04T11:36:56.779Z,90.00
2023-01-04T11:37:56.807Z,90.00
2023-01-04T11:38:56.772Z,73.12
2023-01-04T11:39:56.756Z,67.50
2023-01-04T11:40:56.726Z,61.88
2023-01-04T11:42:02.638Z,67.50
2023-01-04T11:42:57.727Z,61.88
2023-01-04T11:43:56.703Z,61.88
2023-01-04T11:44:56.698Z,61.88
2023-01-04T11:45:56.762Z,56.25
2023-01-04T11:46:56.667Z,56.25
2023-01-04T11:47:56.678Z,50.62
2023-01-04T11:48:56.675Z,45.00
2023-01-04T11:49:56.657Z,50.62
2023-01-04T11:50:56.646Z,67.50
2023-01-04T11:51:56.631Z,73.12
2023-01-04T11:52:56.628Z,78.75
2023-01-04T11:53:56.639Z,73.12
2023-01-04T11:54:56.601Z,67.50
2023-01-04T11:55:56.601Z,67.50
2023-01-04T11:56:56.566Z,67.50
2023-01-04T11:57:56.560Z,67.50
2023-01-04T11:58:56.549Z,67.50
2023-01-04T11:59:56.543Z,67.50
2023-01-04T12:00:56.525Z,61.88
2023-01-04T12:01:56.689Z,61.88
2023-01-04T12:03:57.502Z,56.25
2023-01-04T12:04:56.511Z,50.62
2023-01-04T12:05:56.488Z,39.38
2023-01-04T12:06:56.471Z,45.00
2023-01-04T12:07:56.458Z,39.38
2023-01-04T12:08:56.441Z,39.38
2023-01-04T12:09:56.443Z,39.38
2023-01-04T12:10:56.421Z,45.00
2023-01-04T12:11:56.423Z,45.00
2023-01-04T12:12:56.559Z,39.38
2023-01-04T12:13:56.386Z,39.38
2023-01-04T12:14:56.391Z,45.00
2023-01-04T12:15:56.392Z,45.00
2023-01-04T12:16:56.389Z,45.00
2023-01-04T12:17:56.354Z,50.62
2023-01-04T12:18:56.334Z,50.62
2023-01-04T12:19:57.049Z,56.25
2023-01-04T12:20:56.343Z,61.88
2023-01-04T12:21:57.415Z,67.50
2023-01-04T12:22:56.296Z,67.50
2023-01-04T12:23:57.003Z,67.50
2023-01-04T12:25:00.800Z,67.50
2023-01-04T12:25:56.398Z,61.88
2023-01-04T12:26:56.350Z,56.25
2023-01-04T12:27:56.968Z,61.88
2023-01-04T12:28:56.227Z,56.25
2023-01-04T12:29:56.934Z,50.62
2023-01-04T12:30:56.215Z,56.25
2023-01-04T12:31:57.005Z,56.25
2023-01-04T12:32:56.185Z,56.25
2023-01-04T12:33:56.215Z,67.50
2023-01-04T12:34:56.175Z,67.50
2023-01-04T12:35:56.203Z,78.75
2023-01-04T12:36:59.892Z,67.50
2023-01-04T12:37:57.287Z,84.38
2023-01-04T12:38:56.165Z,84.38
2023-01-04T12:39:56.446Z,78.75
2023-01-04T12:40:56.133Z,73.12
2023-01-04T12:41:56.099Z,78.75
2023-01-04T12:42:56.082Z,73.12
2023-01-04T12:43:56.073Z,73.12
2023-01-04T12:44:56.067Z,78.75
2023-01-04T12:45:56.202Z,78.75
2023-01-04T12:46:56.037Z,78.75
2023-01-04T12:47:56.028Z,90.00
2023-01-04T12:48:56.032Z,90.00
2023-01-04T12:49:56.026Z,78.75
2023-01-04T12:51:13.222Z,78.75
2023-01-04T12:52:20.738Z,78.75
2023-01-04T12:53:56.979Z,67.50
2023-01-04T12:54:55.969Z,73.12
2023-01-04T12:55:55.948Z,78.75
2023-01-04T12:56:55.965Z,73.12
2023-01-04T12:57:55.924Z,67.50
2023-01-04T12:59:24.784Z,61.88
2023-01-04T12:59:56.894Z,73.12
2023-01-04T13:00:55.999Z,67.50
2023-01-04T13:01:55.938Z,67.50
2023-01-04T13:02:56.104Z,73.12
2023-01-04T13:04:00.817Z,67.50
2023-01-04T13:05:25.793Z,67.50
2023-01-04T13:05:57.711Z,67.50
2023-01-04T13:06:55.831Z,67.50
2023-01-04T13:07:55.824Z,61.88
2023-01-04T13:08:55.813Z,56.25
2023-01-04T13:09:55.801Z,50.62