createdAt,value
2018-03-29T00:01:28.036Z,9.43
2018-03-29T00:03:59.396Z,8.97
2018-03-29T00:06:30.621Z,9.63
2018-03-29T00:09:01.686Z,10.50
2018-03-29T00:11:32.574Z,8.23
2018-03-29T00:14:03.342Z,9.87
2018-03-29T00:16:33.991Z,9.57
2018-03-29T00:19:04.827Z,9.00
2018-03-29T00:21:35.295Z,16.30
2018-03-29T00:24:05.787Z,9.48
2018-03-29T00:26:36.313Z,12.50
2018-03-29T00:29:07.141Z,11.67
2018-03-29T00:31:37.969Z,16.50
2018-03-29T00:34:08.866Z,13.00
2018-03-29T00:36:39.664Z,16.42
2018-03-29T00:39:10.412Z,9.93
2018-03-29T00:41:41.128Z,9.80
2018-03-29T00:44:12.027Z,9.13
2018-03-29T00:46:44.679Z,10.00
2018-03-29T00:49:15.372Z,10.13
2018-03-29T00:51:45.823Z,11.07
2018-03-29T00:54:17.472Z,11.00
2018-03-29T00:56:48.994Z,11.25
2018-03-29T00:59:19.763Z,11.47
2018-03-29T01:01:51.507Z,11.23
2018-03-29T01:04:22.241Z,11.30
2018-03-29T01:06:53.473Z,11.10
2018-03-29T01:09:24.104Z,10.67
2018-03-29T01:11:54.540Z,10.98
2018-03-29T01:14:24.972Z,11.73
2018-03-29T01:16:55.684Z,11.67
2018-03-29T01:19:26.335Z,11.07
2018-03-29T01:21:57.574Z,10.63
2018-03-29T01:24:28.364Z,13.77
2018-03-29T01:26:59.154Z,11.12
2018-03-29T01:29:30.824Z,12.47
2018-03-29T01:32:02.618Z,11.30
2018-03-29T01:34:33.472Z,10.60
2018-03-29T01:37:04.553Z,11.95
2018-03-29T01:39:36.131Z,10.63
2018-03-29T01:42:06.879Z,11.30
2018-03-29T01:44:37.779Z,10.73
2018-03-29T01:47:10.283Z,13.13
2018-03-29T01:49:41.085Z,11.00
2018-03-29T01:52:12.911Z,11.13
2018-03-29T01:54:43.877Z,11.03
2018-03-29T01:57:14.803Z,11.53
2018-03-29T01:59:45.671Z,11.48
2018-03-29T02:02:17.308Z,13.90
2018-03-29T02:04:48.196Z,11.60
2018-03-29T02:07:18.774Z,11.83
2018-03-29T02:09:49.558Z,11.90
2018-03-29T02:12:20.276Z,11.80
2018-03-29T02:14:51.067Z,11.00
2018-03-29T02:17:23.420Z,11.90
2018-03-29T02:19:54.313Z,10.60
2018-03-29T02:22:25.018Z,11.37
2018-03-29T02:24:55.865Z,12.65
2018-03-29T02:27:27.516Z,12.57
2018-03-29T02:29:58.461Z,11.18
2018-03-29T02:32:31.353Z,10.87
2018-03-29T02:35:03.129Z,12.40
2018-03-29T02:37:35.216Z,11.83
2018-03-29T02:40:06.540Z,10.83
2018-03-29T02:42:36.982Z,11.80
2018-03-29T02:45:07.806Z,14.60
2018-03-29T02:47:38.537Z,12.55
2018-03-29T02:50:12.285Z,13.13
2018-03-29T02:52:43.093Z,11.75
2018-03-29T02:55:15.741Z,12.80
2018-03-29T02:57:46.972Z,11.63
2018-03-29T03:00:17.805Z,13.60
2018-03-29T03:02:50.191Z,12.37
2018-03-29T03:05:21.724Z,12.10
2018-03-29T03:07:52.490Z,11.90
2018-03-29T03:10:24.304Z,12.27
2018-03-29T03:12:55.160Z,12.97
2018-03-29T03:15:25.629Z,12.80
2018-03-29T03:17:56.328Z,14.43
2018-03-29T03:20:28.913Z,13.50
2018-03-29T03:22:59.911Z,12.70
2018-03-29T03:25:30.754Z,14.00
2018-03-29T03:28:01.245Z,12.47
2018-03-29T03:30:31.805Z,13.67
2018-03-29T03:33:02.772Z,14.73
2018-03-29T03:35:34.724Z,13.37
2018-03-29T03:38:05.643Z,12.53
2018-03-29T03:40:36.652Z,13.68
2018-03-29T03:43:07.400Z,15.70
2018-03-29T03:45:38.298Z,14.13
2018-03-29T03:48:10.552Z,16.63
2018-03-29T03:50:41.053Z,14.23
2018-03-29T03:53:11.907Z,14.60
2018-03-29T03:55:42.970Z,15.05
2018-03-29T03:58:14.181Z,18.63
2018-03-29T04:00:45.116Z,14.15
2018-03-29T04:03:16.084Z,13.68
2018-03-29T04:05:47.925Z,15.07
2018-03-29T04:08:18.663Z,14.33
2018-03-29T04:10:50.236Z,14.75
2018-03-29T04:13:21.225Z,14.37
2018-03-29T04:15:53.727Z,13.55
2018-03-29T04:18:24.679Z,13.07
2018-03-29T04:20:55.440Z,12.90
2018-03-29T04:23:25.935Z,13.87
2018-03-29T04:25:56.683Z,13.93
2018-03-29T04:28:27.791Z,12.73
2018-03-29T04:30:59.729Z,14.90
2018-03-29T04:33:30.491Z,11.90
2018-03-29T04:36:00.971Z,13.30
2018-03-29T04:38:31.675Z,12.77
2018-03-29T04:41:02.243Z,12.83
2018-03-29T04:43:33.131Z,13.40
2018-03-29T04:46:03.908Z,12.40
2018-03-29T04:48:36.450Z,13.27
2018-03-29T04:51:07.055Z,13.20
2018-03-29T04:53:37.919Z,13.30
2018-03-29T04:56:08.898Z,13.70
2018-03-29T04:58:39.801Z,13.05
2018-03-29T05:01:11.209Z,12.95
2018-03-29T05:03:42.037Z,14.63
2018-03-29T05:06:12.945Z,12.80
2018-03-29T05:08:44.397Z,14.10
2018-03-29T05:11:15.192Z,12.90
2018-03-29T05:13:46.127Z,12.65
2018-03-29T05:16:18.001Z,13.47
2018-03-29T05:18:48.661Z,14.07
2018-03-29T05:21:20.403Z,14.23
2018-03-29T05:23:51.156Z,13.62
2018-03-29T05:26:22.305Z,13.90
2018-03-29T05:28:53.390Z,13.30
2018-03-29T05:31:24.276Z,16.17
2018-03-29T05:33:55.927Z,13.73
2018-03-29T05:36:26.749Z,13.03
2018-03-29T05:38:57.556Z,14.98
2018-03-29T05:41:28.490Z,13.50
2018-03-29T05:44:00.112Z,13.80
2018-03-29T05:46:31.197Z,14.17
2018-03-29T05:49:02.115Z,14.00
2018-03-29T05:51:32.896Z,13.67
2018-03-29T05:54:04.623Z,14.50
2018-03-29T05:56:36.548Z,14.23
2018-03-29T05:59:07.381Z,14.07
2018-03-29T06:01:37.878Z,14.43
2018-03-29T06:04:08.779Z,14.25
2018-03-29T06:06:40.796Z,15.50
2018-03-29T06:09:12.243Z,15.17
2018-03-29T06:11:42.789Z,13.70
2018-03-29T06:14:13.681Z,15.53
2018-03-29T06:16:49.239Z,16.00
2018-03-29T06:19:20.133Z,16.30
2018-03-29T06:21:51.705Z,16.07
2018-03-29T06:24:23.409Z,15.07
2018-03-29T06:26:55.168Z,15.57
2018-03-29T06:29:25.853Z,15.03
2018-03-29T06:31:57.594Z,14.73
2018-03-29T06:34:28.555Z,14.35
2018-03-29T06:36:59.412Z,14.82
2018-03-29T06:39:31.000Z,14.57
2018-03-29T06:42:01.677Z,13.87
2018-03-29T06:44:32.455Z,15.67
2018-03-29T06:47:05.045Z,13.43
2018-03-29T06:49:35.739Z,13.67
2018-03-29T06:52:06.176Z,13.80
2018-03-29T06:54:37.740Z,13.50
2018-03-29T06:57:09.555Z,12.98
2018-03-29T06:59:40.219Z,14.20
2018-03-29T07:02:10.692Z,15.30
2018-03-29T07:04:41.568Z,12.68
2018-03-29T07:07:12.474Z,13.77
2018-03-29T07:09:43.293Z,13.85
2018-03-29T07:12:14.029Z,13.33
2018-03-29T07:14:44.683Z,12.98
2018-03-29T07:17:15.388Z,13.20
2018-03-29T07:19:46.241Z,12.68
2018-03-29T07:22:16.847Z,14.27
2018-03-29T07:24:48.421Z,12.77
2018-03-29T07:27:19.167Z,13.15
2018-03-29T07:29:50.118Z,11.75
2018-03-29T07:32:20.983Z,12.73
2018-03-29T07:34:51.835Z,12.88
2018-03-29T07:37:23.544Z,14.23
2018-03-29T07:39:55.436Z,13.05
2018-03-29T07:42:26.167Z,12.67
2018-03-29T07:44:56.917Z,11.73
2018-03-29T07:50:04.505Z,12.17
2018-03-29T07:52:35.086Z,12.70
2018-03-29T07:55:05.867Z,12.90
2018-03-29T07:57:36.323Z,13.43
2018-03-29T08:00:07.616Z,12.70
2018-03-29T08:02:39.393Z,12.87
2018-03-29T08:05:10.266Z,11.57
2018-03-29T08:07:42.237Z,16.40
2018-03-29T08:10:13.916Z,15.23
2018-03-29T08:12:44.704Z,14.33
2018-03-29T08:15:15.580Z,15.63
2018-03-29T08:17:46.492Z,11.80
2018-03-29T08:20:18.240Z,11.80
2018-03-29T08:22:50.096Z,12.40
2018-03-29T08:25:28.695Z,11.97
2018-03-29T08:28:01.056Z,11.90
2018-03-29T08:30:34.290Z,13.82
2018-03-29T08:33:06.062Z,10.83
2018-03-29T08:35:37.617Z,11.67
2018-03-29T08:38:09.276Z,10.40
2018-03-29T08:40:39.893Z,11.63
2018-03-29T08:43:11.642Z,12.15
2018-03-29T08:45:42.903Z,14.13
2018-03-29T08:48:15.482Z,11.85
2018-03-29T08:50:46.807Z,12.20
2018-03-29T08:53:17.563Z,12.93
2018-03-29T08:55:48.491Z,12.70
2018-03-29T08:58:20.279Z,11.70
2018-03-29T09:00:51.184Z,13.80
2018-03-29T09:03:23.999Z,13.20
2018-03-29T09:05:54.844Z,12.10
2018-03-29T09:08:26.777Z,13.23
2018-03-29T09:10:58.444Z,12.43
2018-03-29T09:13:29.144Z,12.70
2018-03-29T09:15:59.615Z,11.30
2018-03-29T09:18:30.300Z,11.67
2018-03-29T09:21:01.257Z,13.20
2018-03-29T09:23:32.966Z,12.07
2018-03-29T09:26:03.888Z,12.40
2018-03-29T09:28:34.681Z,12.05
2018-03-29T09:31:06.274Z,13.10
2018-03-29T09:33:37.337Z,12.73
2018-03-29T09:36:09.062Z,12.50
2018-03-29T09:38:41.372Z,11.75
2018-03-29T09:41:12.203Z,11.50
2018-03-29T09:43:43.026Z,11.77
2018-03-29T09:46:14.067Z,13.43
2018-03-29T09:48:44.514Z,12.42
2018-03-29T09:51:15.504Z,12.43
2018-03-29T09:53:45.959Z,12.52
2018-03-29T09:56:16.758Z,11.48
2018-03-29T09:58:48.400Z,10.40
2018-03-29T10:01:20.527Z,11.90
2018-03-29T10:03:57.372Z,11.50
2018-03-29T10:06:28.791Z,10.80
2018-03-29T10:08:59.770Z,11.37
2018-03-29T10:11:30.674Z,11.97
2018-03-29T10:14:03.003Z,11.20
2018-03-29T10:16:33.482Z,12.90
2018-03-29T10:19:05.735Z,11.40
2018-03-29T10:21:36.390Z,11.27
2018-03-29T10:24:08.077Z,11.77
2018-03-29T10:26:39.141Z,11.73
2018-03-29T10:29:09.970Z,11.60
2018-03-29T10:31:40.630Z,13.10
2018-03-29T10:34:11.374Z,11.47
2018-03-29T10:36:43.033Z,11.70
2018-03-29T10:39:15.527Z,12.07
2018-03-29T10:41:46.541Z,11.68
2018-03-29T10:44:17.819Z,11.43
2018-03-29T10:46:48.739Z,11.67
2018-03-29T10:49:20.276Z,12.05
2018-03-29T10:51:51.954Z,11.85
2018-03-29T10:54:22.772Z,11.88
2018-03-29T10:56:54.488Z,11.83
2018-03-29T10:59:26.006Z,10.68
2018-03-29T11:01:56.965Z,11.77
2018-03-29T11:04:27.935Z,10.73
2018-03-29T11:06:58.847Z,11.33
2018-03-29T11:09:29.567Z,11.53
2018-03-29T11:12:00.608Z,12.17
2018-03-29T11:14:31.479Z,12.95
2018-03-29T11:17:02.389Z,11.85
2018-03-29T11:19:33.622Z,12.37
2018-03-29T11:22:04.431Z,12.63
2018-03-29T11:24:36.108Z,11.33
2018-03-29T11:27:07.000Z,11.03
2018-03-29T11:29:39.099Z,14.05
2018-03-29T11:32:09.562Z,10.63
2018-03-29T11:34:41.483Z,12.07
2018-03-29T11:37:12.747Z,12.50
2018-03-29T11:39:43.229Z,10.83
2018-03-29T11:42:14.038Z,10.97
2018-03-29T11:44:44.554Z,11.23
2018-03-29T11:47:15.369Z,11.60
2018-03-29T11:49:45.825Z,11.53
2018-03-29T11:52:16.645Z,11.63
2018-03-29T11:54:48.672Z,11.93
2018-03-29T11:57:21.212Z,12.37
2018-03-29T11:59:52.244Z,12.93
2018-03-29T12:02:23.188Z,13.00
2018-03-29T12:04:54.063Z,12.05
2018-03-29T12:07:24.905Z,11.30
2018-03-29T12:09:56.631Z,11.35
2018-03-29T12:12:27.540Z,11.60
2018-03-29T12:14:58.328Z,15.13
2018-03-29T12:17:29.180Z,11.18
2018-03-29T12:20:02.359Z,12.20
2018-03-29T12:22:34.063Z,11.65
2018-03-29T12:25:04.957Z,12.27
2018-03-29T12:27:36.023Z,11.40
2018-03-29T12:30:06.535Z,10.80
2018-03-29T12:32:38.122Z,11.20
2018-03-29T12:35:09.523Z,13.23
2018-03-29T12:37:42.217Z,12.03
2018-03-29T12:40:14.363Z,13.03
2018-03-29T12:42:45.411Z,12.77
2018-03-29T12:45:17.186Z,15.00
2018-03-29T12:47:48.873Z,13.47
2018-03-29T12:50:19.679Z,13.23
2018-03-29T12:52:50.572Z,11.18
2018-03-29T12:55:31.782Z,13.57
2018-03-29T12:58:09.820Z,13.90
2018-03-29T13:00:40.663Z,14.83
2018-03-29T13:03:12.337Z,13.60
2018-03-29T13:05:42.785Z,11.93
2018-03-29T13:08:13.745Z,11.03
2018-03-29T13:10:45.556Z,12.07
2018-03-29T13:13:17.889Z,15.98
2018-03-29T13:15:48.758Z,13.73
2018-03-29T13:18:19.218Z,12.00
2018-03-29T13:20:49.879Z,12.20
2018-03-29T13:23:21.698Z,13.85
2018-03-29T13:25:52.984Z,10.77
2018-03-29T13:28:24.561Z,14.83
2018-03-29T13:30:55.745Z,15.30
2018-03-29T13:33:26.585Z,12.67
2018-03-29T13:35:59.184Z,13.75
2018-03-29T13:38:30.228Z,15.77
2018-03-29T13:41:00.701Z,16.98
2018-03-29T13:43:31.595Z,15.33
2018-03-29T13:46:03.920Z,15.57
2018-03-29T13:48:34.984Z,13.73
2018-03-29T13:51:05.993Z,22.20
2018-03-29T13:53:36.795Z,15.53
2018-03-29T13:56:08.479Z,13.75
2018-03-29T13:58:40.294Z,17.10
2018-03-29T14:01:11.593Z,22.08
2018-03-29T14:03:42.894Z,14.02
2018-03-29T14:06:14.642Z,16.57
2018-03-29T14:08:45.378Z,22.33
2018-03-29T14:11:16.187Z,14.43
2018-03-29T14:13:47.028Z,16.50
2018-03-29T14:16:17.492Z,13.95
2018-03-29T14:18:50.261Z,14.83
2018-03-29T14:21:22.244Z,14.02
2018-03-29T14:23:53.905Z,18.20
2018-03-29T14:26:24.638Z,13.50
2018-03-29T14:28:57.000Z,14.23
2018-03-29T14:31:31.118Z,14.73
2018-03-29T14:34:03.652Z,14.13
2018-03-29T14:36:34.932Z,15.77
2018-03-29T14:39:06.065Z,17.93
2018-03-29T14:41:40.102Z,18.20
2018-03-29T14:44:12.991Z,20.03
2018-03-29T14:46:43.830Z,16.63
2018-03-29T14:49:14.528Z,17.17
2018-03-29T14:51:45.192Z,15.70
2018-03-29T14:54:16.955Z,14.73
2018-03-29T14:56:47.896Z,22.83
2018-03-29T14:59:19.544Z,16.98
2018-03-29T15:01:50.393Z,15.27
2018-03-29T15:04:21.108Z,16.83
2018-03-29T15:06:52.990Z,16.17
2018-03-29T15:09:23.635Z,14.83
2018-03-29T15:11:55.201Z,17.63
2018-03-29T15:14:26.828Z,15.15
2018-03-29T15:16:58.296Z,15.18
2018-03-29T15:19:30.595Z,15.70
2018-03-29T15:22:01.598Z,15.50
2018-03-29T15:24:32.454Z,13.30
2018-03-29T15:27:03.791Z,15.27
2018-03-29T15:29:35.812Z,14.60
2018-03-29T15:32:07.358Z,14.90
2018-03-29T15:34:39.508Z,12.80
2018-03-29T15:37:10.594Z,14.93
2018-03-29T15:39:41.936Z,12.90
2018-03-29T15:42:12.869Z,16.90
2018-03-29T15:44:43.712Z,10.98
2018-03-29T15:47:14.650Z,12.37
2018-03-29T15:49:45.703Z,11.80
2018-03-29T15:52:17.658Z,12.15
2018-03-29T15:54:48.134Z,12.87
2018-03-29T15:57:19.122Z,11.10
2018-03-29T15:59:50.240Z,12.60
2018-03-29T16:02:21.815Z,10.30
2018-03-29T16:04:53.736Z,10.10
2018-03-29T16:07:24.220Z,9.95
2018-03-29T16:09:55.193Z,10.43
2018-03-29T16:12:26.192Z,10.27
2018-03-29T16:14:57.014Z,10.70
2018-03-29T16:17:28.545Z,10.30
2018-03-29T16:19:59.965Z,11.30
2018-03-29T16:22:31.308Z,11.23
2018-03-29T16:25:01.725Z,9.70
2018-03-29T16:27:33.876Z,12.03
2018-03-29T16:30:04.927Z,10.82
2018-03-29T16:32:36.347Z,11.80
2018-03-29T16:35:07.265Z,11.45
2018-03-29T16:37:38.985Z,12.30
2018-03-29T16:40:11.418Z,12.35
2018-03-29T16:42:42.678Z,12.33
2018-03-29T16:45:13.925Z,12.40
2018-03-29T16:47:44.660Z,13.10
2018-03-29T16:50:15.586Z,10.88
2018-03-29T16:52:46.541Z,10.40
2018-03-29T16:55:18.019Z,15.10
2018-03-29T16:57:48.819Z,11.23
2018-03-29T17:00:19.680Z,12.13
2018-03-29T17:02:50.565Z,11.17
2018-03-29T17:05:23.387Z,12.43
2018-03-29T17:07:54.414Z,11.20
2018-03-29T17:10:25.194Z,13.50
2018-03-29T17:12:56.078Z,11.63
2018-03-29T17:15:26.879Z,12.00
2018-03-29T17:17:57.522Z,11.73
2018-03-29T17:20:29.179Z,12.03
2018-03-29T17:23:00.791Z,10.68
2018-03-29T17:25:31.665Z,11.50
2018-03-29T17:28:02.672Z,12.40
2018-03-29T17:30:33.346Z,13.40
2018-03-29T17:33:05.777Z,13.08
2018-03-29T17:35:37.778Z,13.33
2018-03-29T17:38:09.480Z,11.20
2018-03-29T17:40:40.512Z,12.02
2018-03-29T17:43:11.277Z,11.70
2018-03-29T17:45:42.132Z,11.53
2018-03-29T17:48:13.029Z,12.10
2018-03-29T17:50:43.743Z,11.30
2018-03-29T17:53:14.469Z,11.30
2018-03-29T17:55:47.451Z,11.80
2018-03-29T17:58:18.703Z,12.60
2018-03-29T18:00:49.554Z,11.23
2018-03-29T18:03:20.121Z,11.87
2018-03-29T18:05:50.729Z,13.23
2018-03-29T18:08:21.410Z,11.40
2018-03-29T18:10:52.198Z,11.90
2018-03-29T18:13:23.255Z,13.13
2018-03-29T18:15:54.074Z,11.80
2018-03-29T18:18:24.944Z,12.40
2018-03-29T18:20:55.908Z,11.60
2018-03-29T18:23:27.580Z,12.05
2018-03-29T18:25:59.588Z,14.23
2018-03-29T18:28:30.648Z,12.57
2018-03-29T18:31:01.178Z,11.40
2018-03-29T18:33:32.099Z,12.10
2018-03-29T18:36:02.988Z,11.77
2018-03-29T18:38:34.684Z,12.17
2018-03-29T18:41:05.487Z,13.00
2018-03-29T18:43:36.439Z,12.83
2018-03-29T18:46:07.182Z,12.17
2018-03-29T18:48:37.904Z,12.73
2018-03-29T18:51:08.798Z,12.80
2018-03-29T18:53:39.571Z,14.00
2018-03-29T18:56:11.343Z,13.68
2018-03-29T18:58:42.339Z,13.27
2018-03-29T19:01:13.976Z,13.03
2018-03-29T19:03:45.356Z,15.03
2018-03-29T19:06:17.115Z,14.00
2018-03-29T19:08:48.874Z,20.00
2018-03-29T19:11:20.537Z,16.05
2018-03-29T19:13:51.279Z,17.47
2018-03-29T19:16:22.348Z,15.77
2018-03-29T19:18:53.813Z,16.03
2018-03-29T19:21:24.348Z,16.83
2018-03-29T19:23:55.674Z,14.48
2018-03-29T19:26:26.706Z,14.87
2018-03-29T19:28:57.731Z,16.20
2018-03-29T19:31:29.019Z,17.83
2018-03-29T19:34:00.651Z,16.97
2018-03-29T19:36:31.456Z,15.43
2018-03-29T19:39:02.367Z,16.10
2018-03-29T19:41:33.338Z,16.53
2018-03-29T19:44:04.264Z,18.92
2018-03-29T19:46:36.805Z,15.67
2018-03-29T19:49:07.862Z,17.33
2018-03-29T19:51:38.828Z,16.50
2018-03-29T19:54:10.371Z,18.23
2018-03-29T19:56:42.028Z,16.27
2018-03-29T19:59:13.683Z,17.25
2018-03-29T20:01:46.724Z,20.43
2018-03-29T20:04:18.106Z,17.85
2018-03-29T20:06:49.187Z,17.10
2018-03-29T20:09:19.791Z,16.55
2018-03-29T20:11:51.683Z,16.87
2018-03-29T20:14:22.487Z,17.20
2018-03-29T20:16:54.290Z,16.37
2018-03-29T20:19:26.142Z,15.77
2018-03-29T20:21:57.880Z,16.70
2018-03-29T20:24:29.163Z,16.48
2018-03-29T20:26:59.818Z,19.03
2018-03-29T20:29:30.648Z,17.27
2018-03-29T20:32:01.638Z,17.10
2018-03-29T20:34:32.644Z,17.60
2018-03-29T20:37:04.310Z,16.97
2018-03-29T20:39:36.256Z,17.87
2018-03-29T20:42:07.239Z,19.43
2018-03-29T20:44:37.928Z,17.90
2018-03-29T20:47:09.787Z,16.33
2018-03-29T20:49:41.240Z,17.33
2018-03-29T20:52:11.674Z,17.73
2018-03-29T20:54:42.667Z,17.67
2018-03-29T20:57:14.707Z,15.53
2018-03-29T20:59:45.547Z,15.90
2018-03-29T21:02:16.421Z,16.73
2018-03-29T21:04:47.322Z,16.43
2018-03-29T21:07:17.904Z,19.37
2018-03-29T21:09:48.731Z,17.08
2018-03-29T21:12:19.459Z,16.65
2018-03-29T21:14:50.444Z,16.00
2018-03-29T21:17:21.337Z,18.90
2018-03-29T21:19:52.225Z,16.23
2018-03-29T21:22:24.470Z,16.83
2018-03-29T21:24:55.303Z,16.27
2018-03-29T21:27:26.164Z,24.48
2018-03-29T21:29:57.803Z,15.73
2018-03-29T21:32:29.298Z,17.97
2018-03-29T21:34:59.914Z,17.15
2018-03-29T21:37:30.569Z,17.45
2018-03-29T21:40:01.488Z,16.90
2018-03-29T21:42:32.288Z,15.50
2018-03-29T21:45:03.867Z,17.87
2018-03-29T21:47:35.653Z,17.00
2018-03-29T21:50:06.692Z,18.47
2018-03-29T21:52:37.689Z,19.17
2018-03-29T21:55:10.450Z,17.07
2018-03-29T21:57:42.536Z,17.30
2018-03-29T22:00:15.236Z,17.60
2018-03-29T22:02:46.728Z,18.92
2018-03-29T22:05:17.669Z,15.40
2018-03-29T22:07:48.506Z,16.23
2018-03-29T22:10:19.384Z,15.60
2018-03-29T22:12:51.052Z,16.17
2018-03-29T22:15:21.496Z,14.95
2018-03-29T22:17:52.463Z,15.10
2018-03-29T22:20:23.280Z,17.92
2018-03-29T22:22:54.210Z,14.90
2018-03-29T22:25:25.159Z,15.57
2018-03-29T22:27:56.030Z,14.90
2018-03-29T22:30:26.904Z,12.70
2018-03-29T22:32:57.845Z,13.60
2018-03-29T22:35:28.683Z,12.67
2018-03-29T22:38:01.155Z,12.53
2018-03-29T22:40:32.071Z,15.50
2018-03-29T22:43:03.283Z,16.30
2018-03-29T22:45:34.041Z,13.93
2018-03-29T22:48:04.676Z,12.67
2018-03-29T22:50:35.475Z,12.37
2018-03-29T22:53:06.466Z,14.70
2018-03-29T22:55:38.011Z,14.10
2018-03-29T22:58:10.497Z,20.73
2018-03-29T23:00:43.336Z,16.00
2018-03-29T23:03:14.080Z,11.27
2018-03-29T23:05:45.787Z,16.73
2018-03-29T23:08:16.660Z,13.75
2018-03-29T23:10:47.145Z,11.13
2018-03-29T23:13:18.364Z,11.52
2018-03-29T23:15:48.796Z,15.10
2018-03-29T23:18:20.035Z,13.70
2018-03-29T23:20:50.505Z,10.67
2018-03-29T23:23:20.959Z,11.05
2018-03-29T23:25:51.833Z,12.43
2018-03-29T23:28:23.406Z,13.30
2018-03-29T23:30:55.514Z,11.57
2018-03-29T23:33:26.289Z,12.30
2018-03-29T23:35:57.531Z,13.63
2018-03-29T23:38:28.363Z,11.40
2018-03-29T23:40:59.271Z,14.93
2018-03-29T23:43:30.238Z,12.27
2018-03-29T23:46:01.043Z,12.23
2018-03-29T23:48:32.042Z,13.27
2018-03-29T23:51:02.678Z,12.70
2018-03-29T23:53:33.243Z,13.25
2018-03-29T23:56:04.083Z,12.37
2018-03-29T23:58:35.323Z,12.13
