createdAt,value
2023-02-05T00:00:51.227Z,0.00
2023-02-05T00:01:51.163Z,0.00
2023-02-05T00:02:51.051Z,0.00
2023-02-05T00:03:50.973Z,0.00
2023-02-05T00:04:50.886Z,0.00
2023-02-05T00:05:50.795Z,0.00
2023-02-05T00:06:50.710Z,0.00
2023-02-05T00:07:50.624Z,0.00
2023-02-05T00:08:50.550Z,0.00
2023-02-05T00:09:50.453Z,0.00
2023-02-05T00:10:50.370Z,0.00
2023-02-05T00:11:50.284Z,0.00
2023-02-05T00:12:50.199Z,0.00
2023-02-05T00:13:50.110Z,0.00
2023-02-05T00:14:50.043Z,0.00
2023-02-05T00:15:49.984Z,0.00
2023-02-05T00:16:49.942Z,0.00
2023-02-05T00:17:49.767Z,0.00
2023-02-05T00:18:49.685Z,0.00
2023-02-05T00:19:49.596Z,0.00
2023-02-05T00:20:49.509Z,0.00
2023-02-05T00:21:50.018Z,0.00
2023-02-05T00:22:49.338Z,0.00
2023-02-05T00:23:49.267Z,0.00
2023-02-05T00:24:49.174Z,0.00
2023-02-05T00:25:49.081Z,0.00
2023-02-05T00:26:48.997Z,0.00
2023-02-05T00:27:48.938Z,0.00
2023-02-05T00:28:48.829Z,0.00
2023-02-05T00:29:48.736Z,0.00
2023-02-05T00:30:48.754Z,0.00
2023-02-05T00:31:48.584Z,0.00
2023-02-05T00:32:48.888Z,0.00
2023-02-05T00:33:48.392Z,0.00
2023-02-05T00:34:48.563Z,0.00
2023-02-05T00:35:48.222Z,0.00
2023-02-05T00:36:48.152Z,0.00
2023-02-05T00:37:48.055Z,0.00
2023-02-05T00:38:47.962Z,0.00
2023-02-05T00:39:47.896Z,0.00
2023-02-05T00:40:48.193Z,0.00
2023-02-05T00:41:47.705Z,0.00
2023-02-05T00:42:47.622Z,0.00
2023-02-05T00:43:47.583Z,0.00
2023-02-05T00:44:47.449Z,0.00
2023-02-05T00:45:47.411Z,0.00
2023-02-05T00:46:47.306Z,0.00
2023-02-05T00:47:47.243Z,0.00
2023-02-05T00:48:47.110Z,0.00
2023-02-05T00:49:47.024Z,0.00
2023-02-05T00:50:46.933Z,0.00
2023-02-05T00:51:46.849Z,0.00
2023-02-05T00:52:46.762Z,0.00
2023-02-05T00:53:46.674Z,0.00
2023-02-05T00:54:46.590Z,0.00
2023-02-05T00:55:46.504Z,0.00
2023-02-05T00:56:46.417Z,0.00
2023-02-05T00:57:46.330Z,0.00
2023-02-05T00:58:46.245Z,0.00
2023-02-05T00:59:46.159Z,0.00
2023-02-05T01:00:46.082Z,0.00
2023-02-05T01:01:46.088Z,0.00
2023-02-05T01:02:45.959Z,0.00
2023-02-05T01:03:45.819Z,0.00
2023-02-05T01:04:45.845Z,0.00
2023-02-05T01:05:45.646Z,0.00
2023-02-05T01:06:45.564Z,0.00
2023-02-05T01:07:45.476Z,0.00
2023-02-05T01:08:45.391Z,0.00
2023-02-05T01:09:45.308Z,0.00
2023-02-05T01:10:45.268Z,0.00
2023-02-05T01:11:45.131Z,0.00
2023-02-05T01:12:45.050Z,0.00
2023-02-05T01:13:44.982Z,0.00
2023-02-05T01:14:44.874Z,0.00
2023-02-05T01:15:44.966Z,0.00
2023-02-05T01:16:44.710Z,0.00
2023-02-05T01:17:44.633Z,0.00
2023-02-05T01:18:44.562Z,0.00
2023-02-05T01:19:44.444Z,0.00
2023-02-05T01:20:44.360Z,0.00
2023-02-05T01:21:44.272Z,0.00
2023-02-05T01:22:44.189Z,0.00
2023-02-05T01:23:44.137Z,0.00
2023-02-05T01:24:44.017Z,0.00
2023-02-05T01:25:43.932Z,0.00
2023-02-05T01:26:43.846Z,0.00
2023-02-05T01:27:43.792Z,0.00
2023-02-05T01:28:43.671Z,0.00
2023-02-05T01:29:43.591Z,0.00
2023-02-05T01:30:43.589Z,0.00
2023-02-05T01:31:43.642Z,0.00
2023-02-05T01:32:43.330Z,0.00
2023-02-05T01:33:43.241Z,0.00
2023-02-05T01:34:43.173Z,0.00
2023-02-05T01:35:43.066Z,0.00
2023-02-05T01:36:42.982Z,0.00
2023-02-05T01:37:42.944Z,0.00
2023-02-05T01:38:42.818Z,0.00
2023-02-05T01:39:42.718Z,0.00
2023-02-05T01:40:42.882Z,0.00
2023-02-05T01:41:42.548Z,0.00
2023-02-05T01:42:42.461Z,0.00
2023-02-05T01:43:42.723Z,0.00
2023-02-05T01:44:42.281Z,0.00
2023-02-05T01:45:42.199Z,0.00
2023-02-05T01:46:42.169Z,0.00
2023-02-05T01:47:42.174Z,0.00
2023-02-05T01:48:41.939Z,0.00
2023-02-05T01:49:41.853Z,0.00
2023-02-05T01:50:41.784Z,0.00
2023-02-05T01:51:41.681Z,0.00
2023-02-05T01:52:41.593Z,0.00
2023-02-05T01:53:41.506Z,0.00
2023-02-05T01:54:41.419Z,0.00
2023-02-05T01:55:41.332Z,0.00
2023-02-05T01:56:41.246Z,0.00
2023-02-05T01:57:41.159Z,0.00
2023-02-05T01:58:41.072Z,0.00
2023-02-05T01:59:41.286Z,0.00
2023-02-05T02:00:40.899Z,0.00
2023-02-05T02:01:40.846Z,0.00
2023-02-05T02:02:40.723Z,0.00
2023-02-05T02:03:41.038Z,0.00
2023-02-05T02:04:40.634Z,0.00
2023-02-05T02:05:40.466Z,0.00
2023-02-05T02:06:40.400Z,0.00
2023-02-05T02:07:40.298Z,0.00
2023-02-05T02:08:40.202Z,0.00
2023-02-05T02:09:40.366Z,0.00
2023-02-05T02:10:40.029Z,0.00
2023-02-05T02:11:39.945Z,0.00
2023-02-05T02:12:39.857Z,0.00
2023-02-05T02:13:39.769Z,0.00
2023-02-05T02:14:39.688Z,0.00
2023-02-05T02:15:39.601Z,0.00
2023-02-05T02:16:39.509Z,0.00
2023-02-05T02:17:39.421Z,0.00
2023-02-05T02:18:39.335Z,0.00
2023-02-05T02:19:39.247Z,0.00
2023-02-05T02:20:39.364Z,0.00
2023-02-05T02:21:39.072Z,0.00
2023-02-05T02:22:39.007Z,0.00
2023-02-05T02:23:38.899Z,0.00
2023-02-05T02:24:38.863Z,0.00
2023-02-05T02:25:38.726Z,0.00
2023-02-05T02:26:38.641Z,0.00
2023-02-05T02:27:38.555Z,0.00
2023-02-05T02:28:38.465Z,0.00
2023-02-05T02:29:38.401Z,0.00
2023-02-05T02:30:38.318Z,0.00
2023-02-05T02:31:38.246Z,0.00
2023-02-05T02:32:38.116Z,0.00
2023-02-05T02:33:38.029Z,0.00
2023-02-05T02:34:37.942Z,0.00
2023-02-05T02:35:37.854Z,0.00
2023-02-05T02:36:37.766Z,0.00
2023-02-05T02:37:37.679Z,0.00
2023-02-05T02:38:37.628Z,0.00
2023-02-05T02:39:37.502Z,0.00
2023-02-05T02:40:37.415Z,0.00
2023-02-05T02:41:37.330Z,0.00
2023-02-05T02:42:37.245Z,0.00
2023-02-05T02:43:37.153Z,0.00
2023-02-05T02:44:37.068Z,0.00
2023-02-05T02:45:36.994Z,0.00
2023-02-05T02:46:36.987Z,0.00
2023-02-05T02:47:36.805Z,0.00
2023-02-05T02:48:36.716Z,0.00
2023-02-05T02:49:36.636Z,0.00
2023-02-05T02:50:36.559Z,0.00
2023-02-05T02:51:36.456Z,0.00
2023-02-05T02:52:36.369Z,0.00
2023-02-05T02:53:36.286Z,0.00
2023-02-05T02:54:36.218Z,0.00
2023-02-05T02:55:36.302Z,0.00
2023-02-05T02:56:36.021Z,0.00
2023-02-05T02:57:35.932Z,0.00
2023-02-05T02:58:35.842Z,0.00
2023-02-05T02:59:35.767Z,0.00
2023-02-05T03:00:35.877Z,0.00
2023-02-05T03:01:35.686Z,0.00
2023-02-05T03:02:35.494Z,0.00
2023-02-05T03:03:35.431Z,0.00
2023-02-05T03:04:35.316Z,0.00
2023-02-05T03:05:35.616Z,0.00
2023-02-05T03:06:35.144Z,0.00
2023-02-05T03:07:35.072Z,0.00
2023-02-05T03:08:35.006Z,0.00
2023-02-05T03:09:34.884Z,0.00
2023-02-05T03:10:34.819Z,0.00
2023-02-05T03:11:34.707Z,0.00
2023-02-05T03:12:34.621Z,0.00
2023-02-05T03:13:34.538Z,0.00
2023-02-05T03:14:34.448Z,0.00
2023-02-05T03:15:34.723Z,0.00
2023-02-05T03:16:34.327Z,0.00
2023-02-05T03:17:34.183Z,0.00
2023-02-05T03:18:34.095Z,0.00
2023-02-05T03:19:34.008Z,0.00
2023-02-05T03:20:34.125Z,0.00
2023-02-05T03:21:33.835Z,0.00
2023-02-05T03:22:33.752Z,0.00
2023-02-05T03:23:33.662Z,0.00
2023-02-05T03:24:33.569Z,0.00
2023-02-05T03:25:33.806Z,0.00
2023-02-05T03:26:33.766Z,0.00
2023-02-05T03:27:33.408Z,0.00
2023-02-05T03:28:33.221Z,0.00
2023-02-05T03:29:33.132Z,0.00
2023-02-05T03:30:33.080Z,0.00
2023-02-05T03:31:33.015Z,0.00
2023-02-05T03:32:32.872Z,0.00
2023-02-05T03:33:32.781Z,0.00
2023-02-05T03:34:32.694Z,0.00
2023-02-05T03:35:33.157Z,0.00
2023-02-05T03:36:32.526Z,0.00
2023-02-05T03:37:32.433Z,0.00
2023-02-05T03:38:32.343Z,0.00
2023-02-05T03:39:32.259Z,0.00
2023-02-05T03:40:32.183Z,0.00
2023-02-05T03:41:32.333Z,0.00
2023-02-05T03:42:32.019Z,0.00
2023-02-05T03:43:31.912Z,0.00
2023-02-05T03:44:31.827Z,0.00
2023-02-05T03:45:31.993Z,0.00
2023-02-05T03:46:31.651Z,0.00
2023-02-05T03:47:31.560Z,0.00
2023-02-05T03:48:31.471Z,0.00
2023-02-05T03:49:31.385Z,0.00
2023-02-05T03:50:31.296Z,0.00
2023-02-05T03:51:31.213Z,0.00
2023-02-05T03:52:31.125Z,0.00
2023-02-05T03:53:31.034Z,0.00
2023-02-05T03:54:30.949Z,0.00
2023-02-05T03:55:30.868Z,0.00
2023-02-05T03:56:30.782Z,0.00
2023-02-05T03:57:30.683Z,0.00
2023-02-05T03:58:30.625Z,0.00
2023-02-05T03:59:30.513Z,0.00
2023-02-05T04:00:30.423Z,0.00
2023-02-05T04:01:30.341Z,0.00
2023-02-05T04:02:30.312Z,0.00
2023-02-05T04:03:30.171Z,0.00
2023-02-05T04:04:30.074Z,0.00
2023-02-05T04:05:29.986Z,0.00
2023-02-05T04:06:29.901Z,0.00
2023-02-05T04:07:29.811Z,0.00
2023-02-05T04:08:29.728Z,0.00
2023-02-05T04:09:29.636Z,0.00
2023-02-05T04:10:29.551Z,0.00
2023-02-05T04:11:29.462Z,0.00
2023-02-05T04:12:29.376Z,0.00
2023-02-05T04:13:29.290Z,0.00
2023-02-05T04:14:29.226Z,0.00
2023-02-05T04:15:29.114Z,0.00
2023-02-05T04:16:29.106Z,0.00
2023-02-05T04:17:28.940Z,0.00
2023-02-05T04:18:28.852Z,0.00
2023-02-05T04:19:28.770Z,0.00
2023-02-05T04:20:28.982Z,0.00
2023-02-05T04:21:28.892Z,0.00
2023-02-05T04:22:28.509Z,0.00
2023-02-05T04:23:28.419Z,0.00
2023-02-05T04:24:28.338Z,0.00
2023-02-05T04:25:28.248Z,0.00
2023-02-05T04:26:28.162Z,0.00
2023-02-05T04:27:28.072Z,0.00
2023-02-05T04:28:28.138Z,0.00
2023-02-05T04:29:27.908Z,0.00
2023-02-05T04:30:27.838Z,0.00
2023-02-05T04:31:27.782Z,0.00
2023-02-05T04:32:27.646Z,0.00
2023-02-05T04:33:27.608Z,0.00
2023-02-05T04:34:27.470Z,0.00
2023-02-05T04:35:27.386Z,0.00
2023-02-05T04:36:27.300Z,0.00
2023-02-05T04:37:27.210Z,0.00
2023-02-05T04:38:27.126Z,0.00
2023-02-05T04:39:27.037Z,0.00
2023-02-05T04:40:26.953Z,0.00
2023-02-05T04:41:26.866Z,0.00
2023-02-05T04:42:26.779Z,0.00
2023-02-05T04:43:26.693Z,0.00
2023-02-05T04:44:26.610Z,0.00
2023-02-05T04:45:26.520Z,0.00
2023-02-05T04:46:26.457Z,0.00
2023-02-05T04:47:26.348Z,0.00
2023-02-05T04:48:26.262Z,0.00
2023-02-05T04:49:26.182Z,0.00
2023-02-05T04:50:26.088Z,0.00
2023-02-05T04:51:26.002Z,0.00
2023-02-05T04:52:25.916Z,0.00
2023-02-05T04:53:25.830Z,0.00
2023-02-05T04:54:25.993Z,0.00
2023-02-05T04:55:25.657Z,0.00
2023-02-05T04:56:25.575Z,0.00
2023-02-05T04:57:25.484Z,0.00
2023-02-05T04:58:25.401Z,0.00
2023-02-05T04:59:25.316Z,0.00
2023-02-05T05:00:25.227Z,0.00
2023-02-05T05:01:25.184Z,0.00
2023-02-05T05:02:25.130Z,0.00
2023-02-05T05:03:24.975Z,0.00
2023-02-05T05:04:24.883Z,0.00
2023-02-05T05:05:24.806Z,0.00
2023-02-05T05:06:24.711Z,0.00
2023-02-05T05:07:24.625Z,0.00
2023-02-05T05:08:24.537Z,0.00
2023-02-05T05:09:24.455Z,0.00
2023-02-05T05:10:24.364Z,0.00
2023-02-05T05:11:24.279Z,0.00
2023-02-05T05:12:24.192Z,0.00
2023-02-05T05:13:24.355Z,0.00
2023-02-05T05:14:24.022Z,0.00
2023-02-05T05:15:23.935Z,0.00
2023-02-05T05:16:23.850Z,0.00
2023-02-05T05:17:23.761Z,0.00
2023-02-05T05:18:23.787Z,0.00
2023-02-05T05:19:23.588Z,0.00
2023-02-05T05:20:23.504Z,0.00
2023-02-05T05:21:23.418Z,0.00
2023-02-05T05:22:23.333Z,0.00
2023-02-05T05:23:23.246Z,0.00
2023-02-05T05:24:23.212Z,0.00
2023-02-05T05:25:23.072Z,0.00
2023-02-05T05:26:22.988Z,0.00
2023-02-05T05:27:22.903Z,0.00
2023-02-05T05:28:22.816Z,0.00
2023-02-05T05:29:22.726Z,0.00
2023-02-05T05:30:22.642Z,0.00
2023-02-05T05:31:22.616Z,0.00
2023-02-05T05:32:22.472Z,0.00
2023-02-05T05:33:22.384Z,0.00
2023-02-05T05:34:22.326Z,0.00
2023-02-05T05:35:22.213Z,0.00
2023-02-05T05:36:22.138Z,0.00
2023-02-05T05:37:22.040Z,0.00
2023-02-05T05:38:21.957Z,0.00
2023-02-05T05:39:21.973Z,0.00
2023-02-05T05:40:21.791Z,0.00
2023-02-05T05:41:21.699Z,0.00
2023-02-05T05:42:21.613Z,0.00
2023-02-05T05:43:21.534Z,0.00
2023-02-05T05:44:21.443Z,0.00
2023-02-05T05:45:21.355Z,0.00
2023-02-05T05:46:21.701Z,0.00
2023-02-05T05:47:21.187Z,0.00
2023-02-05T05:48:21.100Z,0.00
2023-02-05T05:49:21.012Z,0.00
2023-02-05T05:50:20.952Z,0.00
2023-02-05T05:51:20.853Z,0.00
2023-02-05T05:52:20.756Z,0.00
2023-02-05T05:53:20.668Z,0.00
2023-02-05T05:54:20.583Z,0.00
2023-02-05T05:55:20.494Z,0.00
2023-02-05T05:56:20.414Z,0.00
2023-02-05T05:57:20.470Z,0.00
2023-02-05T05:58:20.238Z,0.00
2023-02-05T05:59:20.150Z,0.00
2023-02-05T06:00:20.064Z,0.00
2023-02-05T06:01:19.975Z,0.00
2023-02-05T06:02:19.927Z,0.00
2023-02-05T06:03:19.902Z,0.00
2023-02-05T06:04:19.743Z,0.00
2023-02-05T06:05:19.639Z,0.00
2023-02-05T06:06:19.970Z,0.00
2023-02-05T06:07:19.459Z,0.00
2023-02-05T06:08:19.376Z,0.00
2023-02-05T06:09:19.288Z,0.00
2023-02-05T06:10:19.201Z,0.00
2023-02-05T06:11:19.114Z,0.00
2023-02-05T06:12:19.032Z,0.00
2023-02-05T06:13:18.943Z,0.00
2023-02-05T06:14:18.861Z,0.00
2023-02-05T06:15:18.777Z,0.00
2023-02-05T06:16:18.732Z,0.00
2023-02-05T06:17:18.599Z,0.00
2023-02-05T06:18:18.926Z,0.00
2023-02-05T06:19:18.430Z,0.00
2023-02-05T06:20:18.346Z,0.00
2023-02-05T06:21:18.256Z,0.00
2023-02-05T06:22:18.193Z,0.00
2023-02-05T06:23:18.086Z,0.00
2023-02-05T06:24:18.000Z,0.00
2023-02-05T06:25:18.111Z,0.00
2023-02-05T06:26:17.833Z,0.00
2023-02-05T06:27:17.745Z,0.00
2023-02-05T06:28:17.671Z,0.00
2023-02-05T06:29:17.572Z,0.00
2023-02-05T06:30:17.492Z,0.00
2023-02-05T06:31:17.510Z,4.00
2023-02-05T06:32:17.316Z,0.00
2023-02-05T06:33:17.229Z,0.00
2023-02-05T06:34:17.146Z,4.00
2023-02-05T06:35:17.061Z,4.00
2023-02-05T06:36:16.976Z,0.00
2023-02-05T06:37:16.889Z,4.00
2023-02-05T06:38:16.826Z,4.00
2023-02-05T06:39:16.716Z,4.00
2023-02-05T06:40:17.034Z,4.00
2023-02-05T06:41:16.546Z,8.00
2023-02-05T06:42:16.458Z,8.00
2023-02-05T06:43:16.374Z,8.00
2023-02-05T06:44:16.291Z,16.00
2023-02-05T06:45:16.215Z,16.00
2023-02-05T06:46:16.225Z,20.00
2023-02-05T06:47:16.030Z,20.00
2023-02-05T06:48:15.948Z,28.00
2023-02-05T06:49:15.858Z,28.00
2023-02-05T06:50:15.784Z,28.00
2023-02-05T06:51:15.691Z,36.00
2023-02-05T06:52:15.603Z,32.00
2023-02-05T06:53:15.515Z,32.00
2023-02-05T06:54:15.481Z,32.00
2023-02-05T06:55:15.345Z,28.00
2023-02-05T06:56:15.255Z,28.00
2023-02-05T06:57:15.169Z,28.00
2023-02-05T06:58:15.087Z,28.00
2023-02-05T06:59:15.000Z,32.00
2023-02-05T07:00:14.926Z,32.00
2023-02-05T07:01:14.835Z,36.00
2023-02-05T07:02:14.741Z,36.00
2023-02-05T07:03:14.659Z,40.00
2023-02-05T07:04:14.571Z,44.00
2023-02-05T07:05:14.487Z,44.00
2023-02-05T07:06:14.408Z,44.00
2023-02-05T07:07:14.311Z,48.00
2023-02-05T07:08:14.228Z,44.00
2023-02-05T07:09:14.142Z,52.00
2023-02-05T07:10:14.150Z,56.00
2023-02-05T07:11:13.970Z,60.00
2023-02-05T07:12:13.887Z,64.00
2023-02-05T07:13:13.798Z,68.00
2023-02-05T07:14:13.713Z,72.00
2023-02-05T07:15:13.632Z,76.00
2023-02-05T07:16:13.612Z,88.00
2023-02-05T07:17:13.657Z,84.00
2023-02-05T07:18:13.370Z,80.00
2023-02-05T07:19:13.285Z,80.00
2023-02-05T07:20:13.202Z,84.00
2023-02-05T07:21:13.114Z,104.00
2023-02-05T07:22:13.026Z,136.00
2023-02-05T07:23:12.940Z,156.00
2023-02-05T07:24:12.856Z,172.00
2023-02-05T07:25:12.767Z,180.00
2023-02-05T07:26:12.708Z,168.00
2023-02-05T07:27:12.601Z,160.00
2023-02-05T07:28:12.542Z,168.00
2023-02-05T07:29:12.426Z,180.00
2023-02-05T07:30:12.337Z,180.00
2023-02-05T07:31:12.471Z,176.00
2023-02-05T07:32:12.241Z,172.00
2023-02-05T07:33:12.084Z,176.00
2023-02-05T07:34:11.998Z,180.00
2023-02-05T07:35:11.909Z,180.00
2023-02-05T07:36:11.830Z,188.00
2023-02-05T07:37:11.738Z,192.00
2023-02-05T07:38:11.668Z,192.00
2023-02-05T07:39:11.565Z,192.00
2023-02-05T07:40:11.638Z,188.00
2023-02-05T07:41:11.393Z,180.00
2023-02-05T07:42:11.320Z,176.00
2023-02-05T07:43:11.217Z,196.00
2023-02-05T07:44:11.132Z,224.00
2023-02-05T07:45:11.041Z,232.00
2023-02-05T07:46:10.961Z,232.00
2023-02-05T07:47:10.925Z,220.00
2023-02-05T07:48:10.786Z,212.00
2023-02-05T07:49:10.699Z,208.00
2023-02-05T07:50:10.614Z,208.00
2023-02-05T07:51:10.534Z,204.00
2023-02-05T07:52:10.467Z,208.00
2023-02-05T07:53:10.359Z,216.00
2023-02-05T07:54:10.275Z,216.00
2023-02-05T07:55:10.180Z,224.00
2023-02-05T07:56:10.104Z,232.00
2023-02-05T07:57:10.011Z,252.00
2023-02-05T07:58:09.953Z,264.00
2023-02-05T07:59:09.949Z,260.00
2023-02-05T08:00:09.841Z,256.00
2023-02-05T08:01:09.825Z,260.00
2023-02-05T08:02:09.587Z,264.00
2023-02-05T08:03:09.501Z,268.00
2023-02-05T08:04:09.453Z,288.00
2023-02-05T08:05:09.341Z,308.00
2023-02-05T08:06:09.244Z,352.00
2023-02-05T08:07:09.155Z,392.00
2023-02-05T08:08:09.072Z,412.00
2023-02-05T08:09:08.992Z,432.00
2023-02-05T08:10:08.901Z,476.00
2023-02-05T08:11:08.816Z,464.00
2023-02-05T08:12:08.736Z,476.00
2023-02-05T08:13:08.642Z,536.00
2023-02-05T08:14:08.577Z,560.00
2023-02-05T08:15:08.473Z,556.00
2023-02-05T08:16:08.418Z,536.00
2023-02-05T08:17:08.302Z,524.00
2023-02-05T08:18:08.216Z,540.00
2023-02-05T08:19:08.131Z,540.00
2023-02-05T08:20:08.057Z,564.00
2023-02-05T08:21:07.982Z,600.00
2023-02-05T08:22:07.873Z,628.00
2023-02-05T08:23:07.790Z,668.00
2023-02-05T08:24:07.708Z,704.00
2023-02-05T08:25:07.619Z,724.00
2023-02-05T08:26:07.536Z,684.00
2023-02-05T08:27:07.448Z,620.00
2023-02-05T08:28:07.433Z,572.00
2023-02-05T08:29:07.276Z,548.00
2023-02-05T08:30:07.214Z,472.00
2023-02-05T08:31:07.110Z,432.00
2023-02-05T08:32:07.027Z,464.00
2023-02-05T08:33:06.944Z,540.00
2023-02-05T08:34:06.855Z,544.00
2023-02-05T08:35:06.767Z,548.00
2023-02-05T08:36:06.686Z,584.00
2023-02-05T08:37:06.598Z,564.00
2023-02-05T08:38:06.521Z,516.00
2023-02-05T08:39:06.425Z,492.00
2023-02-05T08:40:06.336Z,484.00
2023-02-05T08:41:06.256Z,476.00
2023-02-05T08:42:06.165Z,484.00
2023-02-05T08:43:06.089Z,544.00
2023-02-05T08:44:05.995Z,556.00
2023-02-05T08:45:05.916Z,496.00
2023-02-05T08:46:05.884Z,484.00
2023-02-05T08:47:05.741Z,464.00
2023-02-05T08:48:05.662Z,500.00
2023-02-05T08:49:05.568Z,472.00
2023-02-05T08:50:05.486Z,540.00
2023-02-05T08:51:05.397Z,564.00
2023-02-05T08:52:05.314Z,556.00
2023-02-05T08:53:05.227Z,612.00
2023-02-05T08:54:05.340Z,680.00
2023-02-05T08:55:05.060Z,676.00
2023-02-05T08:56:04.970Z,656.00
2023-02-05T08:57:04.885Z,664.00
2023-02-05T08:58:04.799Z,668.00
2023-02-05T08:59:04.717Z,648.00
2023-02-05T09:00:04.645Z,684.00
2023-02-05T09:01:04.577Z,676.00
2023-02-05T09:02:04.479Z,756.00
2023-02-05T09:03:04.374Z,756.00
2023-02-05T09:04:04.325Z,808.00
2023-02-05T09:05:09.355Z,756.00
2023-02-05T09:06:04.115Z,824.00
2023-02-05T09:07:04.028Z,868.00
2023-02-05T09:08:03.942Z,868.00
2023-02-05T09:09:03.856Z,928.00
2023-02-05T09:10:03.790Z,804.00
2023-02-05T09:11:03.690Z,840.00
2023-02-05T09:12:03.601Z,852.00
2023-02-05T09:13:03.513Z,796.00
2023-02-05T09:14:03.427Z,780.00
2023-02-05T09:15:03.347Z,804.00
2023-02-05T09:16:03.258Z,768.00
2023-02-05T09:17:03.172Z,712.00
2023-02-05T09:18:03.107Z,728.00
2023-02-05T09:19:03.006Z,776.00
2023-02-05T09:20:02.915Z,836.00
2023-02-05T09:21:02.839Z,840.00
2023-02-05T09:22:02.749Z,856.00
2023-02-05T09:23:02.813Z,836.00
2023-02-05T09:24:02.579Z,904.00
2023-02-05T09:25:02.496Z,800.00
2023-02-05T09:26:02.429Z,764.00
2023-02-05T09:27:02.320Z,704.00
2023-02-05T09:28:02.557Z,604.00
2023-02-05T09:29:02.172Z,628.00
2023-02-05T09:30:02.107Z,580.00
2023-02-05T09:31:02.128Z,648.00
2023-02-05T09:32:01.897Z,648.00
2023-02-05T09:33:01.810Z,692.00
2023-02-05T09:34:01.743Z,616.00
2023-02-05T09:35:01.636Z,604.00
2023-02-05T09:36:01.558Z,572.00
2023-02-05T09:37:01.474Z,708.00
2023-02-05T09:38:01.382Z,764.00
2023-02-05T09:39:15.018Z,724.00
2023-02-05T09:41:01.149Z,620.00
2023-02-05T09:42:01.573Z,736.00
2023-02-05T09:43:00.973Z,856.00
2023-02-05T09:44:00.869Z,1016.00
2023-02-05T09:45:00.786Z,1012.00
2023-02-05T09:46:00.750Z,968.00
2023-02-05T09:47:00.619Z,932.00
2023-02-05T09:48:00.556Z,696.00
2023-02-05T09:49:00.444Z,744.00
2023-02-05T09:50:00.387Z,816.00
2023-02-05T09:51:00.375Z,724.00
2023-02-05T09:52:00.195Z,776.00
2023-02-05T09:53:00.142Z,832.00
2023-02-05T09:54:00.255Z,948.00
2023-02-05T09:54:59.940Z,1144.00
2023-02-05T09:55:59.845Z,1344.00
2023-02-05T09:56:59.763Z,1460.00
2023-02-05T09:57:59.676Z,1376.00
2023-02-05T09:58:59.595Z,1436.00
2023-02-05T09:59:59.504Z,1520.00
2023-02-05T10:00:59.568Z,1532.00
2023-02-05T10:01:59.346Z,1488.00
2023-02-05T10:02:59.702Z,1532.00
2023-02-05T10:03:59.308Z,1376.00
2023-02-05T10:04:59.081Z,1336.00
2023-02-05T10:05:59.020Z,1372.00
2023-02-05T10:06:58.910Z,1264.00
2023-02-05T10:07:58.830Z,1336.00
2023-02-05T10:08:58.839Z,1540.00
2023-02-05T10:09:58.653Z,1644.00
2023-02-05T10:10:58.567Z,1704.00
2023-02-05T10:11:58.481Z,1604.00
2023-02-05T10:12:58.397Z,1592.00
2023-02-05T10:13:58.317Z,1696.00
2023-02-05T10:14:58.239Z,1752.00
2023-02-05T10:15:58.276Z,1772.00
2023-02-05T10:16:58.066Z,1600.00
2023-02-05T10:17:57.978Z,1336.00
2023-02-05T10:18:57.888Z,1292.00
2023-02-05T10:19:57.802Z,1332.00
2023-02-05T10:20:57.718Z,1296.00
2023-02-05T10:21:57.671Z,1276.00
2023-02-05T10:22:57.552Z,1172.00
2023-02-05T10:23:57.465Z,1124.00
2023-02-05T10:24:57.382Z,1084.00
2023-02-05T10:25:57.292Z,1064.00
2023-02-05T10:26:57.211Z,1212.00
2023-02-05T10:27:57.156Z,1228.00
2023-02-05T10:28:57.042Z,1088.00
2023-02-05T10:29:56.963Z,1044.00
2023-02-05T10:30:57.023Z,1224.00
2023-02-05T10:31:56.795Z,1344.00
2023-02-05T10:32:56.706Z,1388.00
2023-02-05T10:33:56.634Z,1296.00
2023-02-05T10:34:56.542Z,1016.00
2023-02-05T10:35:56.473Z,844.00
2023-02-05T10:36:56.367Z,916.00
2023-02-05T10:37:57.789Z,1164.00
2023-02-05T10:38:56.207Z,1476.00
2023-02-05T10:39:56.115Z,1552.00
2023-02-05T10:40:56.036Z,1452.00
2023-02-05T10:41:55.949Z,1292.00
2023-02-05T10:42:55.960Z,1084.00
2023-02-05T10:43:55.790Z,948.00
2023-02-05T10:44:55.690Z,1000.00
2023-02-05T10:45:55.605Z,1320.00
2023-02-05T10:46:55.672Z,1428.00
2023-02-05T10:47:55.444Z,1356.00
2023-02-05T10:48:55.357Z,1260.00
2023-02-05T10:49:56.207Z,1200.00
2023-02-05T10:50:55.207Z,1276.00
2023-02-05T10:51:55.098Z,1348.00
2023-02-05T10:52:55.013Z,1332.00
2023-02-05T10:53:54.948Z,1264.00
2023-02-05T10:54:54.849Z,1092.00
2023-02-05T10:55:54.761Z,1096.00
2023-02-05T10:56:54.977Z,1220.00
2023-02-05T10:57:54.593Z,1128.00
2023-02-05T10:58:54.506Z,1364.00
2023-02-05T10:59:54.444Z,1476.00
2023-02-05T11:00:54.338Z,1248.00
2023-02-05T11:01:54.276Z,1104.00
2023-02-05T11:02:54.264Z,1012.00
2023-02-05T11:03:54.090Z,952.00
2023-02-05T11:04:54.000Z,948.00
2023-02-05T11:05:53.921Z,984.00
2023-02-05T11:06:53.840Z,940.00
2023-02-05T11:07:53.749Z,968.00
2023-02-05T11:08:53.667Z,1236.00
2023-02-05T11:09:53.600Z,1348.00
2023-02-05T11:10:53.501Z,1548.00
2023-02-05T11:11:53.409Z,1680.00
2023-02-05T11:12:53.326Z,1840.00
2023-02-05T11:13:53.241Z,2028.00
2023-02-05T11:14:53.156Z,2024.00
2023-02-05T11:15:53.105Z,1840.00
2023-02-05T11:16:52.987Z,1724.00
2023-02-05T11:17:52.902Z,1572.00
2023-02-05T11:18:52.817Z,1488.00
2023-02-05T11:19:52.733Z,1612.00
2023-02-05T11:20:52.649Z,1808.00
2023-02-05T11:21:52.563Z,1708.00
2023-02-05T11:22:52.479Z,1672.00
2023-02-05T11:23:52.394Z,1524.00
2023-02-05T11:24:52.311Z,1304.00
2023-02-05T11:25:52.249Z,1220.00
2023-02-05T11:26:52.142Z,1124.00
2023-02-05T11:27:52.113Z,1100.00
2023-02-05T11:28:51.975Z,1128.00
2023-02-05T11:29:51.888Z,1064.00
2023-02-05T11:30:52.896Z,940.00
2023-02-05T11:31:51.836Z,1068.00
2023-02-05T11:32:51.887Z,1208.00
2023-02-05T11:33:51.576Z,1252.00
2023-02-05T11:34:51.470Z,1272.00
2023-02-05T11:35:51.384Z,1188.00
2023-02-05T11:36:51.309Z,1384.00
2023-02-05T11:37:51.218Z,1428.00
2023-02-05T11:38:51.135Z,1844.00
2023-02-05T11:39:51.049Z,2044.00
2023-02-05T11:40:50.962Z,1880.00
2023-02-05T11:41:50.897Z,1992.00
2023-02-05T11:42:50.796Z,2020.00
2023-02-05T11:43:50.715Z,1928.00
2023-02-05T11:44:50.683Z,1588.00
2023-02-05T11:45:50.540Z,1248.00
2023-02-05T11:46:50.525Z,1168.00
2023-02-05T11:47:50.374Z,920.00
2023-02-05T11:48:50.290Z,1056.00
2023-02-05T11:49:50.209Z,1248.00
2023-02-05T11:50:50.121Z,1180.00
2023-02-05T11:51:50.036Z,1024.00
2023-02-05T11:52:49.952Z,868.00
2023-02-05T11:53:49.868Z,760.00
2023-02-05T11:54:49.787Z,732.00
2023-02-05T11:55:49.699Z,732.00
2023-02-05T11:56:49.625Z,956.00
2023-02-05T11:57:49.556Z,1312.00
2023-02-05T11:58:49.449Z,1556.00
2023-02-05T11:59:49.364Z,1488.00
2023-02-05T12:00:49.280Z,1300.00
2023-02-05T12:01:49.224Z,1124.00
2023-02-05T12:02:49.145Z,956.00
2023-02-05T12:03:49.026Z,852.00
2023-02-05T12:04:48.943Z,752.00
2023-02-05T12:05:48.858Z,768.00
2023-02-05T12:06:48.776Z,876.00
2023-02-05T12:07:48.752Z,1080.00
2023-02-05T12:08:48.622Z,1240.00
2023-02-05T12:09:48.580Z,1332.00
2023-02-05T12:10:48.438Z,1372.00
2023-02-05T12:11:48.368Z,1292.00
2023-02-05T12:12:48.267Z,1140.00
2023-02-05T12:13:48.305Z,1036.00
2023-02-05T12:14:48.102Z,952.00
2023-02-05T12:15:48.017Z,1100.00
2023-02-05T12:16:47.933Z,1288.00
2023-02-05T12:17:47.851Z,1156.00
2023-02-05T12:18:47.765Z,1104.00
2023-02-05T12:19:47.682Z,1108.00
2023-02-05T12:20:47.599Z,1136.00
2023-02-05T12:21:47.511Z,1168.00
2023-02-05T12:22:47.432Z,992.00
2023-02-05T12:23:47.345Z,816.00
2023-02-05T12:24:47.262Z,860.00
2023-02-05T12:25:47.331Z,984.00
2023-02-05T12:26:47.096Z,1084.00
2023-02-05T12:27:47.033Z,1084.00
2023-02-05T12:28:47.174Z,964.00
2023-02-05T12:29:46.860Z,824.00
2023-02-05T12:30:46.809Z,860.00
2023-02-05T12:31:46.711Z,1088.00
2023-02-05T12:32:46.584Z,1204.00
2023-02-05T12:33:46.500Z,1064.00
2023-02-05T12:34:46.414Z,988.00
2023-02-05T12:35:46.335Z,1060.00
2023-02-05T12:36:46.246Z,1032.00
2023-02-05T12:37:46.165Z,964.00
2023-02-05T12:38:46.077Z,976.00
2023-02-05T12:39:45.995Z,948.00
2023-02-05T12:40:45.909Z,1012.00
2023-02-05T12:41:45.825Z,1108.00
2023-02-05T12:42:46.154Z,1240.00
2023-02-05T12:43:45.710Z,1348.00
2023-02-05T12:44:45.569Z,1312.00
2023-02-05T12:45:45.606Z,1264.00
2023-02-05T12:46:45.404Z,1260.00
2023-02-05T12:47:45.325Z,1272.00
2023-02-05T12:48:45.230Z,1272.00
2023-02-05T12:49:45.501Z,1508.00
2023-02-05T12:50:45.064Z,1668.00