createdAt,value
2022-11-28T00:01:45.765Z,22.25
2022-11-28T00:04:14.883Z,24.25
2022-11-28T00:06:46.696Z,24.10
2022-11-28T00:09:16.136Z,23.85
2022-11-28T00:11:46.436Z,22.98
2022-11-28T00:14:15.177Z,24.13
2022-11-28T00:16:44.307Z,22.60
2022-11-28T00:19:16.524Z,20.90
2022-11-28T00:21:46.390Z,21.33
2022-11-28T00:24:14.516Z,20.75
2022-11-28T00:26:44.331Z,20.90
2022-11-28T00:29:13.084Z,21.65
2022-11-28T00:31:44.007Z,21.52
2022-11-28T00:34:13.937Z,20.85
2022-11-28T00:36:47.493Z,21.95
2022-11-28T00:39:16.973Z,20.83
2022-11-28T00:41:45.855Z,17.88
2022-11-28T00:44:14.698Z,18.77
2022-11-28T00:46:43.753Z,19.45
2022-11-28T00:49:11.970Z,17.38
2022-11-28T00:51:40.867Z,16.98
2022-11-28T00:54:11.662Z,16.13
2022-11-28T00:56:41.808Z,16.95
2022-11-28T00:59:10.259Z,17.00
2022-11-28T01:01:41.267Z,15.55
2022-11-28T01:04:12.203Z,16.33
2022-11-28T01:06:43.284Z,18.77
2022-11-28T01:09:15.075Z,19.63
2022-11-28T01:11:45.003Z,19.83
2022-11-28T01:14:14.733Z,18.83
2022-11-28T01:16:43.719Z,19.60
2022-11-28T01:19:12.135Z,21.48
2022-11-28T01:21:41.037Z,20.75
2022-11-28T01:24:09.372Z,21.13
2022-11-28T01:26:40.518Z,21.77
2022-11-28T01:29:09.903Z,20.40
2022-11-28T01:31:41.483Z,18.83
2022-11-28T01:34:09.776Z,16.45
2022-11-28T01:36:38.239Z,17.65
2022-11-28T01:39:06.409Z,18.17
2022-11-28T01:41:35.679Z,16.47
2022-11-28T01:44:10.234Z,16.95
2022-11-28T01:46:39.007Z,16.58
2022-11-28T01:49:12.220Z,17.55
2022-11-28T01:51:43.510Z,17.58
2022-11-28T01:54:12.459Z,18.35
2022-11-28T01:56:47.247Z,19.02
2022-11-28T01:59:21.691Z,16.35
2022-11-28T02:01:50.635Z,17.08
2022-11-28T02:04:18.912Z,17.23
2022-11-28T02:06:47.517Z,17.30
2022-11-28T02:09:17.376Z,15.55
2022-11-28T02:12:09.196Z,17.77
2022-11-28T02:14:53.969Z,17.10
2022-11-28T02:17:33.718Z,16.42
2022-11-28T02:23:05.300Z,14.65
2022-11-28T02:25:55.619Z,15.35
2022-11-28T02:28:44.959Z,13.52
2022-11-28T02:31:33.653Z,12.55
2022-11-28T02:34:08.238Z,11.20
2022-11-28T02:36:48.553Z,13.15
2022-11-28T02:39:28.129Z,12.55
2022-11-28T02:42:03.718Z,11.82
2022-11-28T02:44:39.593Z,13.57
2022-11-28T02:47:12.643Z,13.15
2022-11-28T02:49:51.441Z,12.57
2022-11-28T02:52:25.345Z,12.40
2022-11-28T02:54:55.791Z,14.15
2022-11-28T02:57:24.068Z,13.43
2022-11-28T02:59:55.495Z,14.47
2022-11-28T03:02:29.155Z,14.70
2022-11-28T03:05:09.522Z,17.23
2022-11-28T03:08:01.128Z,14.05
2022-11-28T03:10:37.538Z,14.43
2022-11-28T03:13:15.228Z,13.80
2022-11-28T03:15:53.994Z,14.50
2022-11-28T03:18:25.903Z,15.35
2022-11-28T03:21:02.206Z,13.52
2022-11-28T03:23:37.903Z,14.43
2022-11-28T03:26:12.371Z,13.77
2022-11-28T03:28:46.167Z,13.77
2022-11-28T03:31:37.771Z,13.98
2022-11-28T03:34:09.937Z,13.98
2022-11-28T03:36:46.334Z,14.30
2022-11-28T03:39:19.202Z,13.77
2022-11-28T03:41:53.592Z,13.07
2022-11-28T03:44:28.171Z,13.57
2022-11-28T03:46:59.394Z,12.85
2022-11-28T03:49:31.961Z,12.68
2022-11-28T03:52:04.986Z,11.70
2022-11-28T03:54:37.534Z,12.77
2022-11-28T03:57:12.338Z,12.57
2022-11-28T03:59:44.988Z,11.35
2022-11-28T04:02:21.996Z,11.35
2022-11-28T04:04:59.673Z,10.13
2022-11-28T04:07:37.188Z,11.52
2022-11-28T04:10:11.088Z,11.25
2022-11-28T04:12:52.092Z,8.10
2022-11-28T04:15:27.983Z,10.38
2022-11-28T04:18:01.745Z,10.40
2022-11-28T04:20:35.799Z,10.90
2022-11-28T04:23:11.631Z,10.20
2022-11-28T04:25:46.292Z,11.10
2022-11-28T04:28:18.929Z,12.20
2022-11-28T04:30:50.095Z,10.20
2022-11-28T04:33:22.730Z,10.70
2022-11-28T04:35:54.309Z,11.75
2022-11-28T04:38:27.143Z,11.80
2022-11-28T04:41:01.582Z,12.10
2022-11-28T04:43:36.368Z,11.57
2022-11-28T04:46:08.656Z,11.63
2022-11-28T04:48:37.387Z,13.25
2022-11-28T04:51:17.222Z,12.97
2022-11-28T04:53:54.155Z,12.63
2022-11-28T04:56:25.557Z,11.55
2022-11-28T04:58:54.205Z,12.43
2022-11-28T05:01:28.415Z,12.48
2022-11-28T05:03:57.433Z,11.68
2022-11-28T05:06:27.495Z,13.73
2022-11-28T05:08:57.796Z,12.85
2022-11-28T05:11:26.500Z,12.50
2022-11-28T05:13:55.800Z,12.52
2022-11-28T05:16:24.508Z,13.27
2022-11-28T05:18:53.091Z,12.70
2022-11-28T05:21:24.195Z,13.18
2022-11-28T05:23:52.695Z,13.60
2022-11-28T05:26:23.007Z,13.77
2022-11-28T05:28:52.445Z,11.32
2022-11-28T05:31:22.664Z,14.18
2022-11-28T05:33:51.654Z,14.07
2022-11-28T05:36:19.898Z,13.73
2022-11-28T05:38:49.164Z,13.53
2022-11-28T05:41:23.043Z,14.10
2022-11-28T05:43:52.001Z,13.65
2022-11-28T05:46:20.802Z,13.80
2022-11-28T05:48:49.535Z,14.45
2022-11-28T05:51:17.807Z,15.50
2022-11-28T05:53:46.764Z,16.10
2022-11-28T05:56:16.713Z,13.27
2022-11-28T05:58:47.422Z,14.93
2022-11-28T06:01:18.035Z,16.42
2022-11-28T06:03:47.034Z,18.58
2022-11-28T06:06:17.031Z,19.33
2022-11-28T06:08:46.295Z,20.27
2022-11-28T06:11:15.201Z,18.48
2022-11-28T06:13:44.523Z,20.92
2022-11-28T06:16:16.470Z,20.98
2022-11-28T06:18:45.580Z,15.52
2022-11-28T06:21:15.380Z,18.05
2022-11-28T06:23:44.057Z,16.15
2022-11-28T06:26:14.519Z,13.98
2022-11-28T06:28:43.023Z,14.95
2022-11-28T06:31:14.424Z,13.48
2022-11-28T06:33:43.186Z,15.15
2022-11-28T06:36:12.766Z,14.50
2022-11-28T06:38:41.208Z,15.55
2022-11-28T06:41:12.087Z,14.57
2022-11-28T06:43:41.330Z,14.45
2022-11-28T06:46:16.430Z,13.87
2022-11-28T06:48:45.641Z,16.88
2022-11-28T06:51:14.378Z,15.00
2022-11-28T06:53:44.086Z,17.48
2022-11-28T06:56:14.906Z,16.30
2022-11-28T06:58:44.469Z,16.17
2022-11-28T07:01:17.752Z,14.82
2022-11-28T07:03:47.248Z,15.75
2022-11-28T07:06:17.831Z,15.13
2022-11-28T07:08:47.495Z,15.27
2022-11-28T07:11:19.289Z,16.52
2022-11-28T07:13:49.201Z,17.80
2022-11-28T07:16:21.238Z,15.63
2022-11-28T07:18:50.773Z,15.38
2022-11-28T07:21:20.663Z,14.93
2022-11-28T07:23:49.961Z,15.98
2022-11-28T07:26:21.449Z,16.55
2022-11-28T07:28:51.144Z,12.65
2022-11-28T07:31:25.579Z,16.65
2022-11-28T07:33:54.098Z,14.15
2022-11-28T07:36:23.871Z,13.98
2022-11-28T07:38:54.184Z,14.32
2022-11-28T07:41:26.532Z,13.50
2022-11-28T07:43:58.780Z,14.30
2022-11-28T07:46:31.109Z,13.60
2022-11-28T07:48:59.777Z,13.63
2022-11-28T07:51:30.244Z,11.60
2022-11-28T07:53:59.233Z,11.27
2022-11-28T07:56:50.087Z,14.48
2022-11-28T07:59:19.954Z,13.55
2022-11-28T08:01:49.884Z,12.60
2022-11-28T08:04:18.498Z,11.63
2022-11-28T08:06:46.750Z,11.90
2022-11-28T08:09:15.405Z,11.57
2022-11-28T08:11:43.605Z,12.95
2022-11-28T08:14:12.399Z,13.05
2022-11-28T08:16:45.061Z,11.50
2022-11-28T08:19:15.462Z,10.98
2022-11-28T08:21:44.141Z,12.27
2022-11-28T08:24:13.266Z,13.57
2022-11-28T08:26:41.462Z,13.43
2022-11-28T08:29:11.290Z,12.93
2022-11-28T08:31:41.235Z,13.20
2022-11-28T08:34:12.705Z,15.20
2022-11-28T08:36:45.021Z,13.43
2022-11-28T08:39:29.024Z,12.52
2022-11-28T08:41:59.078Z,14.15
2022-11-28T08:44:30.427Z,15.15
2022-11-28T08:46:58.943Z,12.40
2022-11-28T08:49:27.398Z,15.83
2022-11-28T08:51:56.981Z,13.98
2022-11-28T08:54:25.664Z,12.32
2022-11-28T08:56:53.817Z,13.38
2022-11-28T08:59:22.514Z,10.13
2022-11-28T09:01:51.080Z,14.35
2022-11-28T09:04:19.549Z,10.95
2022-11-28T09:06:47.811Z,9.88
2022-11-28T09:09:17.738Z,10.70
2022-11-28T09:11:48.326Z,11.13
2022-11-28T09:14:16.766Z,14.60
2022-11-28T09:16:47.004Z,12.70
2022-11-28T09:19:15.622Z,13.15
2022-11-28T09:21:43.896Z,12.73
2022-11-28T09:24:14.281Z,13.02
2022-11-28T09:26:44.185Z,11.15
2022-11-28T09:29:12.682Z,11.93
2022-11-28T09:31:45.913Z,13.77
2022-11-28T09:34:16.605Z,13.05
2022-11-28T09:36:45.075Z,13.27
2022-11-28T09:39:13.485Z,12.48
2022-11-28T09:41:51.962Z,13.43
2022-11-28T09:44:24.932Z,14.18
2022-11-28T09:46:56.328Z,13.73
2022-11-28T09:49:39.947Z,13.00
2022-11-28T09:52:24.991Z,12.60
2022-11-28T09:55:01.144Z,12.30
2022-11-28T09:57:35.960Z,13.65
2022-11-28T10:00:09.153Z,12.80
2022-11-28T10:02:45.417Z,13.27
2022-11-28T10:05:21.385Z,12.43
2022-11-28T10:08:01.954Z,12.77
2022-11-28T10:10:39.074Z,15.40
2022-11-28T10:13:17.552Z,13.10
2022-11-28T10:15:56.921Z,12.27
2022-11-28T10:18:36.498Z,11.55
2022-11-28T10:21:11.414Z,14.05
2022-11-28T10:23:43.700Z,11.15
2022-11-28T10:26:22.049Z,11.45
2022-11-28T10:28:54.751Z,13.82
2022-11-28T10:31:32.252Z,11.45
2022-11-28T10:34:08.155Z,11.93
2022-11-28T10:36:48.832Z,13.10
2022-11-28T10:39:17.254Z,11.75
2022-11-28T10:45:53.819Z,11.07
2022-11-28T10:48:40.200Z,13.75
2022-11-28T10:51:23.839Z,13.23
2022-11-28T10:54:01.661Z,14.27
2022-11-28T10:56:42.390Z,13.75
2022-11-28T10:59:20.800Z,12.38
2022-11-28T11:01:52.334Z,12.02
2022-11-28T11:04:26.680Z,13.50
2022-11-28T11:07:17.623Z,12.43
2022-11-28T11:09:46.857Z,11.45
2022-11-28T11:12:22.491Z,12.83
2022-11-28T11:14:51.172Z,13.43
2022-11-28T11:17:34.197Z,12.95
2022-11-28T11:20:27.147Z,15.52
2022-11-28T11:22:57.103Z,12.07
2022-11-28T11:25:27.295Z,14.65
2022-11-28T11:27:57.553Z,13.55
2022-11-28T11:30:28.881Z,11.32
2022-11-28T11:32:58.809Z,12.25
2022-11-28T11:35:32.317Z,10.77
2022-11-28T11:38:19.144Z,12.07
2022-11-28T11:40:48.514Z,11.43
2022-11-28T11:43:29.272Z,12.70
2022-11-28T11:46:09.925Z,11.05
2022-11-28T11:48:41.228Z,12.35
2022-11-28T11:51:23.117Z,11.20
2022-11-28T11:54:03.385Z,10.43
2022-11-28T11:56:37.031Z,11.40
2022-11-28T11:59:12.287Z,10.10
2022-11-28T12:01:43.597Z,12.13
2022-11-28T12:04:43.941Z,13.52
2022-11-28T12:07:22.983Z,13.13
2022-11-28T12:09:55.421Z,12.65
2022-11-28T12:12:26.736Z,14.43
2022-11-28T12:14:54.908Z,11.85
2022-11-28T12:17:53.357Z,11.95
2022-11-28T12:20:44.328Z,13.30
2022-11-28T12:23:26.991Z,13.77
2022-11-28T12:26:00.938Z,14.75
2022-11-28T12:28:43.870Z,12.60
2022-11-28T12:31:21.460Z,12.50
2022-11-28T12:34:00.533Z,12.48
2022-11-28T12:36:35.092Z,13.85
2022-11-28T12:39:32.041Z,13.63
2022-11-28T12:42:24.178Z,13.85
2022-11-28T12:45:27.838Z,13.88
2022-11-28T12:48:06.668Z,13.23
2022-11-28T12:50:39.631Z,12.88
2022-11-28T12:53:39.152Z,14.00
2022-11-28T12:56:30.449Z,11.35
2022-11-28T12:59:06.885Z,12.45
2022-11-28T13:01:49.171Z,13.70
2022-11-28T13:04:30.829Z,15.63
2022-11-28T13:07:09.471Z,14.85
2022-11-28T13:09:47.051Z,16.05
2022-11-28T13:12:30.133Z,16.45
2022-11-28T13:15:01.709Z,15.30
2022-11-28T13:17:44.074Z,14.98
2022-11-28T13:23:01.114Z,16.55
2022-11-28T13:25:37.059Z,15.88
2022-11-28T13:28:14.580Z,16.25
2022-11-28T13:30:47.878Z,14.10
2022-11-28T13:33:35.777Z,14.40
2022-11-28T13:36:06.504Z,16.63
2022-11-28T13:39:08.254Z,14.88
2022-11-28T13:44:43.243Z,15.43
2022-11-28T13:47:16.604Z,15.85
2022-11-28T13:49:45.207Z,16.45
2022-11-28T13:52:42.930Z,16.02
2022-11-28T13:55:39.511Z,17.42
2022-11-28T13:58:29.655Z,17.38
2022-11-28T14:01:09.993Z,19.08
2022-11-28T14:03:47.909Z,16.60
2022-11-28T14:06:20.636Z,18.13
2022-11-28T14:08:50.730Z,18.40
2022-11-28T14:11:46.859Z,20.67
2022-11-28T14:14:47.194Z,18.55
2022-11-28T14:17:33.771Z,18.63
2022-11-28T14:20:20.455Z,17.80
2022-11-28T14:23:04.969Z,18.05
2022-11-28T14:25:35.351Z,18.98
2022-11-28T14:28:06.756Z,17.42
2022-11-28T14:30:38.272Z,18.75
2022-11-28T14:33:19.734Z,18.05
2022-11-28T14:36:21.226Z,16.98
2022-11-28T14:39:02.526Z,18.23
2022-11-28T14:41:30.772Z,18.73
2022-11-28T14:44:32.015Z,18.53
2022-11-28T14:47:07.492Z,17.13
2022-11-28T14:49:37.478Z,19.40
2022-11-28T14:55:19.826Z,20.27
2022-11-28T14:57:57.990Z,19.70
2022-11-28T15:00:29.241Z,18.60
2022-11-28T15:03:15.749Z,18.98
2022-11-28T15:05:52.011Z,19.67
2022-11-28T15:08:52.700Z,19.05
2022-11-28T15:11:34.802Z,19.23
2022-11-28T15:14:11.654Z,20.02
2022-11-28T15:16:49.951Z,19.42
2022-11-28T15:19:26.022Z,20.63
2022-11-28T15:21:57.280Z,22.00
2022-11-28T15:24:28.575Z,20.83
2022-11-28T15:26:59.845Z,20.45
2022-11-28T15:29:29.797Z,20.70
2022-11-28T15:31:59.853Z,21.85
2022-11-28T15:34:31.440Z,21.75
2022-11-28T15:37:03.724Z,20.70
2022-11-28T15:39:36.203Z,20.85
2022-11-28T15:42:06.617Z,18.85
2022-11-28T15:44:36.805Z,21.92
2022-11-28T15:47:05.961Z,18.38
2022-11-28T15:49:37.035Z,22.80
2022-11-28T15:52:07.251Z,23.20
2022-11-28T15:54:38.363Z,29.20
2022-11-28T15:57:07.537Z,28.40
2022-11-28T15:59:39.532Z,28.20
2022-11-28T16:02:17.558Z,24.97
2022-11-28T16:04:46.627Z,25.80
2022-11-28T16:07:17.234Z,25.75
2022-11-28T16:09:58.171Z,24.95
2022-11-28T16:12:27.935Z,25.77
2022-11-28T16:17:32.844Z,24.67
2022-11-28T16:20:08.979Z,25.95
2022-11-28T16:22:39.328Z,26.65
2022-11-28T16:25:21.489Z,27.15
2022-11-28T16:27:53.200Z,27.38
2022-11-28T16:30:38.925Z,25.10
2022-11-28T16:33:41.035Z,26.52
2022-11-28T16:36:11.689Z,25.35
2022-11-28T16:38:41.561Z,25.80
2022-11-28T16:41:17.388Z,25.55
2022-11-28T16:43:50.581Z,26.70
2022-11-28T16:46:22.351Z,23.55
2022-11-28T16:48:55.364Z,24.83
2022-11-28T16:51:38.778Z,26.17
2022-11-28T16:54:30.125Z,24.33
2022-11-28T16:57:10.441Z,22.88
2022-11-28T16:59:39.297Z,21.75
2022-11-28T17:02:16.300Z,23.70
2022-11-28T17:04:45.868Z,23.63
2022-11-28T17:07:16.487Z,25.42
2022-11-28T17:09:48.233Z,27.33
2022-11-28T17:12:24.708Z,26.02
2022-11-28T17:14:53.275Z,28.08
2022-11-28T17:17:23.287Z,25.50
2022-11-28T17:19:53.432Z,28.00
2022-11-28T17:22:24.151Z,26.50
2022-11-28T17:24:59.194Z,29.70
2022-11-28T17:27:27.509Z,29.20
2022-11-28T17:29:56.269Z,28.20
2022-11-28T17:32:24.523Z,30.73
2022-11-28T17:34:53.264Z,29.57
2022-11-28T17:37:21.607Z,30.23
2022-11-28T17:40:08.788Z,29.50
2022-11-28T17:42:38.814Z,28.30
2022-11-28T17:45:15.274Z,26.95
2022-11-28T17:47:43.426Z,27.20
2022-11-28T17:50:12.394Z,27.95
2022-11-28T17:52:41.013Z,28.23
2022-11-28T17:55:09.721Z,26.95
2022-11-28T17:57:39.415Z,39.67
2022-11-28T18:00:17.904Z,30.52
2022-11-28T18:02:47.135Z,29.40
2022-11-28T18:05:15.817Z,29.50
2022-11-28T18:07:44.069Z,26.63
2022-11-28T18:10:13.019Z,25.63
2022-11-28T18:12:42.731Z,24.43
2022-11-28T18:15:12.663Z,26.08
2022-11-28T18:17:40.725Z,23.60
2022-11-28T18:20:11.289Z,25.38
2022-11-28T18:22:39.647Z,24.23
2022-11-28T18:25:09.439Z,24.40
2022-11-28T18:30:12.933Z,22.42
2022-11-28T18:32:41.253Z,24.20
2022-11-28T18:35:10.459Z,25.02
2022-11-28T18:37:38.984Z,22.40
2022-11-28T18:40:09.502Z,23.88
2022-11-28T18:42:43.555Z,23.00
2022-11-28T18:45:13.867Z,22.70
2022-11-28T18:47:44.609Z,23.77
2022-11-28T18:50:13.304Z,22.17
2022-11-28T18:52:41.969Z,21.13
2022-11-28T18:55:16.313Z,23.30
2022-11-28T18:57:47.556Z,24.25
2022-11-28T19:00:19.891Z,23.37
2022-11-28T19:02:48.126Z,24.85
2022-11-28T19:05:17.710Z,25.10
2022-11-28T19:07:47.344Z,23.67
2022-11-28T19:10:20.421Z,23.75
2022-11-28T19:13:28.833Z,25.92
2022-11-28T19:16:16.081Z,27.85
2022-11-28T19:18:45.626Z,24.88
2022-11-28T19:21:23.865Z,27.13
2022-11-28T19:23:53.352Z,25.58
2022-11-28T19:26:23.313Z,32.50
2022-11-28T19:28:53.455Z,26.95
2022-11-28T19:31:24.299Z,26.45
2022-11-28T19:34:01.293Z,28.83
2022-11-28T19:36:31.175Z,26.83
2022-11-28T19:41:32.430Z,22.52
2022-11-28T19:44:02.175Z,22.63
2022-11-28T19:46:35.871Z,24.15
2022-11-28T19:49:05.273Z,24.30
2022-11-28T19:51:34.118Z,25.52
2022-11-28T19:54:04.104Z,25.38
2022-11-28T19:56:32.759Z,25.48
2022-11-28T19:59:01.552Z,23.23
2022-11-28T20:01:31.072Z,21.42
2022-11-28T20:04:01.464Z,20.80
2022-11-28T20:07:18.384Z,20.67
2022-11-28T20:09:49.822Z,21.08
2022-11-28T20:12:26.898Z,18.70
2022-11-28T20:46:33.419Z,21.88
2022-11-28T20:49:04.856Z,21.00
2022-11-28T20:57:36.288Z,18.88
2022-11-28T20:58:53.250Z,19.77
2022-11-28T21:01:49.075Z,19.42
2022-11-28T21:04:24.235Z,18.85
2022-11-28T21:07:05.054Z,19.10
2022-11-28T21:09:48.348Z,19.85
2022-11-28T21:12:21.276Z,19.23
2022-11-28T21:18:33.404Z,20.13
2022-11-28T21:24:02.900Z,17.75
2022-11-28T21:26:37.617Z,18.20
2022-11-28T21:29:11.113Z,18.40
2022-11-28T21:31:43.001Z,18.83
2022-11-28T21:34:17.035Z,18.42
2022-11-28T21:36:46.216Z,15.77
2022-11-28T21:39:19.051Z,18.88
2022-11-28T21:41:48.179Z,19.05
2022-11-28T21:44:16.634Z,19.90
2022-11-28T21:46:45.118Z,20.27
2022-11-28T21:49:13.463Z,19.38
2022-11-28T21:51:44.263Z,18.58
2022-11-28T21:54:12.901Z,18.20
2022-11-28T21:56:42.652Z,21.25
2022-11-28T22:01:40.528Z,18.55
2022-11-28T22:04:08.938Z,18.67
2022-11-28T22:06:37.379Z,17.80
2022-11-28T22:11:55.959Z,18.55
2022-11-28T22:16:52.349Z,17.35
2022-11-28T22:19:20.969Z,18.35
2022-11-28T22:21:51.620Z,18.00
2022-11-28T22:24:22.253Z,17.45
2022-11-28T22:26:50.703Z,19.63
2022-11-28T22:29:20.405Z,20.05
2022-11-28T22:31:48.856Z,19.08
2022-11-28T22:34:17.895Z,18.63
2022-11-28T22:36:46.379Z,18.77
2022-11-28T22:39:14.673Z,19.23
2022-11-28T22:41:43.202Z,19.50
2022-11-28T22:44:12.660Z,18.05
2022-11-28T22:46:42.512Z,19.83
2022-11-28T22:51:39.875Z,17.95
2022-11-28T22:54:08.266Z,18.95
2022-11-28T22:56:37.449Z,19.95
2022-11-28T22:59:06.186Z,18.05
2022-11-28T23:01:35.280Z,21.02
2022-11-28T23:04:05.390Z,20.10
2022-11-28T23:06:36.298Z,20.05
2022-11-28T23:09:06.874Z,19.17
2022-11-28T23:11:37.946Z,20.23
2022-11-28T23:14:06.531Z,20.30
2022-11-28T23:16:36.769Z,19.33
2022-11-28T23:19:08.449Z,20.05
2022-11-28T23:21:39.317Z,20.10
2022-11-28T23:24:08.883Z,21.13
2022-11-28T23:26:37.619Z,20.73
2022-11-28T23:29:06.638Z,20.92
2022-11-28T23:31:38.103Z,20.70
2022-11-28T23:34:09.377Z,19.45
2022-11-28T23:36:42.346Z,21.42
2022-11-28T23:39:13.826Z,19.77
2022-11-28T23:41:42.873Z,20.35
2022-11-28T23:44:12.110Z,19.92
2022-11-28T23:46:41.257Z,20.65
2022-11-28T23:49:13.611Z,20.83
2022-11-28T23:51:42.445Z,19.55
2022-11-28T23:54:11.961Z,19.77
2022-11-28T23:56:42.325Z,19.30
2022-11-28T23:59:11.821Z,19.42
