createdAt,value
2018-03-07T00:00:29.824Z,46.2
2018-03-07T00:01:37.584Z,46.2
2018-03-07T00:02:45.276Z,46.8
2018-03-07T00:03:50.949Z,46.3
2018-03-07T00:04:57.864Z,46.3
2018-03-07T00:06:06.465Z,46.4
2018-03-07T00:07:12.727Z,46.4
2018-03-07T00:08:18.961Z,46.4
2018-03-07T00:09:25.290Z,46.3
2018-03-07T00:10:31.095Z,46.4
2018-03-07T00:11:37.437Z,46.4
2018-03-07T00:12:43.181Z,46.5
2018-03-07T00:13:49.471Z,46.4
2018-03-07T00:14:55.804Z,46.4
2018-03-07T00:16:01.700Z,46.7
2018-03-07T00:17:09.060Z,46.8
2018-03-07T00:19:21.514Z,46.3
2018-03-07T00:20:27.366Z,46.4
2018-03-07T00:21:33.830Z,46.5
2018-03-07T00:22:40.288Z,47.4
2018-03-07T00:23:46.998Z,46.8
2018-03-07T00:24:54.193Z,46.7
2018-03-07T00:26:00.456Z,46.7
2018-03-07T00:27:07.070Z,46.7
2018-03-07T00:28:17.479Z,46.7
2018-03-07T00:29:23.254Z,46.7
2018-03-07T00:30:28.899Z,46.7
2018-03-07T00:31:37.407Z,47.1
2018-03-07T00:32:22.582Z,45.7
2018-03-07T00:33:28.858Z,45.8
2018-03-07T00:34:35.117Z,45.7
2018-03-07T00:35:50.347Z,45.1
2018-03-07T00:39:05.840Z,45.6
2018-03-07T00:40:12.096Z,46.2
2018-03-07T09:41:59.161Z,48
2018-03-07T09:43:04.900Z,46.3
2018-03-07T09:44:10.614Z,46.5
2018-03-07T09:45:16.846Z,46.7
2018-03-07T09:46:25.171Z,46.8
2018-03-07T09:47:30.865Z,47.2
2018-03-07T09:48:36.609Z,47.2
2018-03-07T09:49:42.338Z,47.4
2018-03-07T09:50:48.635Z,47.4
2018-03-07T09:51:54.888Z,47.5
2018-03-07T09:53:00.613Z,47.6
2018-03-07T09:54:06.316Z,47.6
2018-03-07T09:55:12.554Z,47.6
2018-03-07T09:56:18.890Z,45.5
2018-03-07T09:57:24.690Z,47.5
2018-03-07T09:58:30.368Z,46.8
2018-03-07T09:59:38.073Z,46.3
2018-03-07T10:00:45.244Z,45.8
2018-03-07T10:04:09.093Z,46.6
2018-03-07T10:05:14.921Z,46.6
2018-03-07T10:06:21.191Z,46.3
2018-03-07T10:07:27.492Z,47.2
2018-03-07T10:08:33.252Z,46.5
2018-03-07T10:09:39.130Z,45.6
2018-03-07T10:10:46.656Z,43.7
2018-03-07T10:11:53.862Z,44.5
2018-03-07T10:13:00.154Z,44.4
2018-03-07T10:14:06.415Z,44.1
2018-03-07T10:15:12.225Z,43.7
2018-03-07T10:16:17.969Z,43.5
2018-03-07T10:17:23.708Z,42.3
2018-03-07T10:19:36.247Z,42.1
2018-03-07T10:20:43.267Z,41.9
2018-03-07T10:22:55.719Z,42.4
2018-03-07T10:24:01.547Z,42.6
2018-03-07T10:25:07.801Z,43.4
2018-03-07T10:26:14.133Z,42.7
2018-03-07T10:27:20.333Z,42.6
2018-03-07T10:28:28.078Z,44.2
2018-03-07T10:29:33.821Z,43.4
2018-03-07T10:30:39.573Z,44.3
2018-03-07T10:32:54.552Z,44.2
2018-03-07T10:34:00.728Z,43.9
2018-03-07T10:35:06.903Z,44.1
2018-03-07T10:36:13.308Z,44.2
2018-03-07T10:37:20.423Z,44.2
2018-03-07T10:38:28.130Z,44
2018-03-07T10:39:33.847Z,44
2018-03-07T10:40:39.535Z,44.8
2018-03-07T10:41:45.254Z,45.2
2018-03-07T10:42:55.046Z,45.7
2018-03-07T10:44:01.512Z,45.9
2018-03-07T10:45:07.789Z,45.8
2018-03-07T10:46:14.098Z,46.2
2018-03-07T10:47:20.383Z,46.7
2018-03-07T10:48:26.351Z,46.9
2018-03-07T10:49:32.638Z,47.2
2018-03-07T10:50:38.424Z,47
2018-03-07T10:51:44.240Z,47.2
2018-03-07T10:52:50.523Z,47.5
2018-03-07T10:53:56.904Z,47.5
2018-03-07T10:56:09.571Z,47.6
2018-03-07T10:57:15.457Z,48
2018-03-07T10:58:21.842Z,48.4
2018-03-07T10:59:27.803Z,48.5
2018-03-07T11:00:34.163Z,47.8
2018-03-07T11:02:46.506Z,47
2018-03-07T11:03:52.897Z,46.5
2018-03-07T11:04:59.139Z,46.4
2018-03-07T11:06:05.059Z,45.8
2018-03-07T11:07:11.898Z,45.3
2018-03-07T11:08:18.306Z,45
2018-03-07T11:09:24.214Z,44.8
2018-03-07T11:10:30.306Z,44.6
2018-03-07T11:12:43.242Z,44.3
2018-03-07T11:13:49.194Z,44.2
2018-03-07T11:14:55.693Z,44
2018-03-07T11:16:04.762Z,44
2018-03-07T11:17:11.191Z,43.8
2018-03-07T12:09:45.210Z,48.4
2018-03-07T12:10:51.544Z,38.4
2018-03-07T12:11:16.394Z,44.3
2018-03-07T12:12:22.329Z,44.9
2018-03-07T12:13:28.703Z,41.9
2018-03-07T12:14:35.512Z,39.2
2018-03-07T12:15:41.358Z,40.1
2018-03-07T12:16:48.501Z,40
2018-03-07T12:17:55.286Z,40.7
2018-03-07T12:19:01.156Z,41
2018-03-07T12:23:34.822Z,42.4
2018-03-07T12:24:40.625Z,42.3
2018-03-07T12:25:46.422Z,42.6
2018-03-07T12:26:52.732Z,42.8
2018-03-07T12:29:11.997Z,43
2018-03-07T12:30:20.246Z,42.9
2018-03-07T12:31:25.987Z,43.3
2018-03-07T12:32:31.780Z,43.4
2018-03-07T12:34:47.101Z,43.5
2018-03-07T12:35:53.428Z,43.6
2018-03-07T12:36:59.296Z,43.7
2018-03-07T12:38:05.677Z,43.8
2018-03-07T12:40:20.380Z,39.8
2018-03-07T12:41:30.799Z,44.8
2018-03-07T12:42:38.764Z,52.1
2018-03-07T12:43:44.783Z,56.2
2018-03-07T12:44:51.195Z,59
2018-03-07T12:45:58.510Z,61.4
2018-03-07T12:48:16.094Z,63.8
2018-03-07T12:49:22.504Z,64.5
2018-03-07T12:50:28.431Z,64.5
2018-03-07T12:52:51.642Z,65.6
2018-03-07T12:53:57.551Z,66
2018-03-07T12:55:03.450Z,62.8
2018-03-07T12:56:09.831Z,58.5
2018-03-07T12:57:15.696Z,55.9
2018-03-07T12:58:23.166Z,53.8
2018-03-07T12:59:29.039Z,52.3
2018-03-07T13:00:35.424Z,51
2018-03-07T13:01:41.248Z,50
2018-03-07T13:02:47.572Z,49.5
2018-03-07T13:03:55.668Z,48.8
2018-03-07T13:05:02.525Z,48.2
2018-03-07T13:06:10.384Z,47.9
2018-03-07T13:08:22.006Z,47.5
2018-03-07T13:09:28.423Z,47.1
2018-03-07T13:10:34.306Z,46.9
2018-03-07T13:11:40.641Z,46.8
2018-03-07T13:13:55.150Z,46.7
2018-03-07T13:15:05.551Z,46.8
2018-03-07T13:16:11.410Z,46.6
2018-03-07T13:17:17.712Z,47
2018-03-07T13:18:24.090Z,46.4
2018-03-07T13:22:28.058Z,46.6
2018-03-07T13:23:37.378Z,46.4
2018-03-07T13:24:47.037Z,46.3
2018-03-07T13:25:56.659Z,46.2
2018-03-07T13:27:05.982Z,46.5
2018-03-07T13:29:25.018Z,46.1
2018-03-07T13:37:20.608Z,38.4
2018-03-07T13:38:32.363Z,38.5
2018-03-07T13:39:43.722Z,43.9
2018-03-07T13:40:55.474Z,48.3
2018-03-07T13:42:07.225Z,51.8
2018-03-07T13:43:19.085Z,54.2
2018-03-07T13:44:30.937Z,55.7
2018-03-07T13:45:42.625Z,57
2018-03-07T13:46:54.263Z,58
2018-03-07T13:48:05.977Z,59
2018-03-07T13:49:17.716Z,59.7
2018-03-07T13:50:27.416Z,60
2018-03-07T13:51:39.151Z,60.6
2018-03-07T13:52:55.626Z,61.2
2018-03-07T13:54:07.371Z,61.2
2018-03-07T13:55:19.057Z,61.5
2018-03-07T13:57:42.467Z,61.8
2018-03-07T13:58:54.272Z,61.4
2018-03-07T14:00:06.024Z,61.6
2018-03-07T14:01:15.853Z,61.5
2018-03-07T14:02:27.634Z,61.2
2018-03-07T14:03:39.458Z,61.1
2018-03-07T14:04:51.136Z,61.4
2018-03-07T14:06:02.936Z,60.8
2018-03-07T14:07:14.780Z,60.9
2018-03-07T14:08:26.562Z,60.9
2018-03-07T14:09:38.284Z,60.7
2018-03-07T14:10:48.001Z,60.6
2018-03-07T14:11:59.739Z,60.7
2018-03-07T14:13:11.444Z,60.5
2018-03-07T14:14:23.143Z,60.4
2018-03-07T14:15:34.876Z,60.2
2018-03-07T14:16:46.666Z,60
2018-03-07T14:17:58.385Z,59.9
2018-03-07T14:19:10.203Z,60.1
2018-03-07T14:20:21.906Z,59.9
2018-03-07T14:21:33.638Z,60.2
2018-03-07T14:22:45.270Z,59.7
2018-03-07T14:23:54.950Z,60.2
2018-03-07T14:25:06.795Z,60.7
2018-03-07T14:26:16.464Z,61.1
2018-03-07T14:27:26.152Z,61.6
2018-03-07T14:28:35.977Z,61.6
2018-03-07T14:29:45.711Z,62
2018-03-07T14:30:55.467Z,62
2018-03-07T14:32:05.238Z,61.9
2018-03-07T14:33:15.019Z,62.1
2018-03-07T14:34:24.786Z,62.6
2018-03-07T14:35:34.608Z,62.8
2018-03-07T14:36:44.301Z,62.8
2018-03-07T14:37:54.121Z,63.1
2018-03-07T14:39:03.864Z,63.8
2018-03-07T14:40:13.619Z,63.7
2018-03-07T14:41:23.326Z,63.6
2018-03-07T14:42:33.129Z,63.8
2018-03-07T14:43:42.804Z,64
2018-03-07T14:44:52.552Z,64.3
2018-03-07T14:46:02.222Z,64.1
2018-03-07T14:47:12.017Z,64.2
2018-03-07T14:48:21.758Z,64.1
2018-03-07T14:49:31.483Z,63.5
2018-03-07T14:50:41.268Z,64
2018-03-07T14:51:51.034Z,64
2018-03-07T14:53:00.718Z,64.2
2018-03-07T14:54:10.450Z,64.2
2018-03-07T14:55:20.108Z,64.2
2018-03-07T14:56:29.811Z,64.1
2018-03-07T14:57:39.618Z,64.3
2018-03-07T14:58:49.403Z,63.9
2018-03-07T14:59:59.231Z,64.1
2018-03-07T15:01:09.026Z,64.1
2018-03-07T15:02:20.830Z,63.5
2018-03-07T15:04:40.336Z,64
2018-03-07T15:05:49.993Z,64.3
2018-03-07T15:07:01.714Z,64.2
2018-03-07T15:08:11.474Z,64.5
2018-03-07T15:09:21.215Z,64.1
2018-03-07T15:10:30.993Z,63.9
2018-03-07T15:11:40.711Z,64
2018-03-07T15:12:50.470Z,63.6
2018-03-07T15:14:00.154Z,63.4
2018-03-07T15:15:11.882Z,63.3
2018-03-07T15:16:21.620Z,62.8
2018-03-07T15:17:31.508Z,62.8
2018-03-07T15:18:40.996Z,61.8
2018-03-07T15:19:52.772Z,62.3
2018-03-07T15:21:02.611Z,62.3
2018-03-07T15:22:12.348Z,62.7
2018-03-07T15:23:22.149Z,62.5
2018-03-07T15:24:33.868Z,62.7
2018-03-07T15:25:43.693Z,62.3
2018-03-07T15:26:55.360Z,62.2
2018-03-07T15:28:05.107Z,62
2018-03-07T15:29:14.906Z,62.1
2018-03-07T15:30:24.492Z,62.1
2018-03-07T15:31:34.118Z,62
2018-03-07T15:32:45.899Z,62.2
2018-03-07T15:33:55.622Z,62.4
2018-03-07T15:35:07.319Z,62
2018-03-07T15:36:17.027Z,62.3
2018-03-07T15:37:26.797Z,62.6
2018-03-07T15:38:36.555Z,62.4
2018-03-07T15:39:48.345Z,62.9
2018-03-07T15:40:58.082Z,62.6
2018-03-07T15:42:09.914Z,62.7
2018-03-07T15:43:19.705Z,62.8
2018-03-07T15:44:31.438Z,62.4
2018-03-07T15:45:43.104Z,63
2018-03-07T15:46:52.814Z,62.8
2018-03-07T15:48:04.504Z,62.9
2018-03-07T15:49:14.213Z,63.5
2018-03-07T15:50:23.938Z,63.2
2018-03-07T15:51:33.659Z,63
2018-03-07T15:52:43.371Z,63.6
2018-03-07T15:53:53.113Z,63.5
2018-03-07T15:55:04.775Z,63.6
2018-03-07T15:56:16.550Z,63.6
2018-03-07T15:57:28.253Z,63.6
2018-03-07T15:58:38.033Z,63.8
2018-03-07T15:59:47.722Z,63.5
2018-03-07T16:00:57.431Z,63.9
2018-03-07T16:02:07.182Z,63.6
2018-03-07T16:03:19.074Z,63.7
2018-03-07T16:04:28.693Z,63.8
2018-03-07T16:05:38.431Z,63.2
2018-03-07T16:06:48.130Z,63.3
2018-03-07T16:07:59.843Z,63
2018-03-07T16:09:09.690Z,63.4
2018-03-07T16:10:19.342Z,62.8
2018-03-07T16:11:29.104Z,62.8
2018-03-07T16:12:40.827Z,63.2
2018-03-07T16:13:52.612Z,63.4
2018-03-07T16:15:04.376Z,63.4
2018-03-07T16:16:14.108Z,63.2
2018-03-07T16:17:23.983Z,63
2018-03-07T16:18:35.671Z,62.8
2018-03-07T16:19:47.557Z,63
2018-03-07T16:20:59.336Z,63
2018-03-07T16:22:10.977Z,62.8
2018-03-07T16:23:20.814Z,63
2018-03-07T16:24:30.572Z,63.7
2018-03-07T16:25:40.387Z,63.2
2018-03-07T16:26:50.173Z,62.9
2018-03-07T16:28:01.936Z,63.4
2018-03-07T16:29:13.634Z,63.6
2018-03-07T16:30:25.418Z,63.2
2018-03-07T16:31:35.047Z,63.3
2018-03-07T16:32:44.927Z,63.2
2018-03-07T16:33:54.668Z,63.4
2018-03-07T16:35:06.362Z,63.4
2018-03-07T16:36:18.049Z,63.2
2018-03-07T16:37:27.752Z,63.5
2018-03-07T16:38:37.321Z,62.9
2018-03-07T16:39:47.020Z,63.1
2018-03-07T16:40:56.683Z,63.2
2018-03-07T16:42:06.398Z,63.5
2018-03-07T16:43:16.127Z,63.8
2018-03-07T16:44:25.427Z,63.5
2018-03-07T16:45:35.076Z,63.5
2018-03-07T16:46:44.352Z,63.6
2018-03-07T16:47:56.012Z,63.9
2018-03-07T16:49:05.712Z,64.1
2018-03-07T16:50:15.490Z,63.9
2018-03-07T16:51:27.317Z,63.6
2018-03-07T16:52:39.034Z,63.7
2018-03-07T16:53:48.651Z,63.9
2018-03-07T16:54:58.454Z,64.2
2018-03-07T16:56:10.115Z,64.1
2018-03-07T16:57:21.989Z,64.5
2018-03-07T16:58:33.696Z,65
2018-03-07T16:59:43.363Z,65.2
2018-03-07T17:00:53.030Z,65.5
2018-03-07T17:02:04.746Z,65.1
2018-03-07T17:03:14.463Z,64.9
2018-03-07T17:04:26.350Z,64.4
2018-03-07T17:05:38.075Z,64.4
2018-03-07T17:06:48.050Z,64.4
2018-03-07T17:07:58.067Z,65
2018-03-07T17:09:07.719Z,65.7
2018-03-07T17:10:19.526Z,65.1
2018-03-07T17:11:29.359Z,65.4
2018-03-07T17:12:38.969Z,65
2018-03-07T17:13:48.718Z,65
2018-03-07T17:14:58.535Z,64.8
2018-03-07T17:16:10.224Z,65.3
2018-03-07T17:17:21.991Z,65.3
2018-03-07T17:18:33.832Z,65.5
2018-03-07T17:19:45.424Z,65.1
2018-03-07T17:20:57.117Z,65.4
2018-03-07T17:22:06.862Z,65.5
2018-03-07T17:23:16.518Z,65.6
2018-03-07T17:24:26.251Z,66.2
2018-03-07T17:25:38.039Z,66
2018-03-07T17:26:49.631Z,65.8
2018-03-07T17:27:59.325Z,65.2
2018-03-07T17:29:11.033Z,65.1
2018-03-07T17:30:22.805Z,65.3
2018-03-07T17:31:34.483Z,65.4
2018-03-07T17:32:46.276Z,65
2018-03-07T17:33:57.951Z,65.4
2018-03-07T17:35:09.683Z,65.2
2018-03-07T17:36:19.475Z,65
2018-03-07T17:37:29.269Z,65.5
2018-03-07T17:38:41.006Z,65.4
2018-03-07T17:39:52.623Z,65.1
2018-03-07T17:41:04.307Z,65.1
2018-03-07T17:42:14.165Z,65.1
2018-03-07T17:43:25.970Z,65.1
2018-03-07T17:44:37.614Z,65.2
2018-03-07T17:45:47.353Z,65.3
2018-03-07T17:46:59.120Z,65.7
2018-03-07T17:48:10.920Z,65.8
2018-03-07T17:49:22.579Z,66
2018-03-07T17:50:34.267Z,66.2
2018-03-07T17:51:45.985Z,67
2018-03-07T17:52:57.683Z,67.2
2018-03-07T17:54:09.532Z,67.4
2018-03-07T17:55:21.322Z,68.1
2018-03-07T17:56:31.039Z,68.5
2018-03-07T17:57:42.847Z,69.6
2018-03-07T17:58:54.581Z,68.8
2018-03-07T18:00:04.399Z,69.2
2018-03-07T18:01:16.253Z,69.4
2018-03-07T18:02:28.101Z,69.4
2018-03-07T18:03:37.749Z,69.7
2018-03-07T18:04:49.451Z,69.7
2018-03-07T18:06:01.168Z,69.9
2018-03-07T18:07:12.909Z,70.1
2018-03-07T18:08:22.659Z,70.5
2018-03-07T18:09:34.332Z,70.6
2018-03-07T18:10:46.037Z,70.9
2018-03-07T18:11:57.795Z,71.5
2018-03-07T18:13:09.631Z,72.6
2018-03-07T18:14:19.433Z,73.4
2018-03-07T18:15:31.163Z,74.6
2018-03-07T18:16:40.897Z,75.9
2018-03-07T18:17:50.646Z,76.4
2018-03-07T18:20:12.203Z,78.7
2018-03-07T18:21:23.821Z,74.7
2018-03-07T18:22:33.086Z,71.5
2018-03-07T18:23:42.793Z,67.5
2018-03-07T18:24:52.454Z,60.4
2018-03-07T18:26:02.205Z,55.2
2018-03-07T18:27:11.847Z,52.1
2018-03-07T18:28:21.565Z,50.7
2018-03-07T18:29:31.345Z,49.4
2018-03-07T18:30:43.026Z,48.5
2018-03-07T18:31:52.806Z,47.7
2018-03-07T18:33:02.501Z,47.1
2018-03-07T18:34:12.219Z,46.3
2018-03-07T18:35:22.091Z,46
2018-03-07T18:36:31.941Z,45.5
2018-03-07T18:37:41.621Z,45.1
2018-03-07T18:38:51.452Z,43.9
2018-03-07T18:40:01.158Z,43.9
2018-03-07T18:41:10.890Z,43.7
2018-03-07T18:42:20.537Z,43.4
2018-03-07T18:43:30.204Z,42.2
2018-03-07T18:44:39.896Z,42
2018-03-07T18:45:51.630Z,41
2018-03-07T18:47:01.294Z,40.6
2018-03-07T18:48:11.001Z,40.3
2018-03-07T18:49:20.772Z,39.7
2018-03-07T18:50:30.505Z,39.4
2018-03-07T18:51:40.248Z,39.2
2018-03-07T18:52:50.082Z,39
2018-03-07T18:53:59.828Z,38.9
2018-03-07T18:55:09.649Z,38.7
2018-03-07T18:56:19.383Z,38.5
2018-03-07T18:57:29.149Z,38.4
2018-03-07T18:58:38.946Z,38.4
2018-03-07T18:59:48.703Z,38.2
2018-03-07T19:02:14.788Z,38.1
2018-03-07T19:03:24.040Z,38.4
2018-03-07T19:04:33.796Z,38
2018-03-07T19:05:45.449Z,37.9
2018-03-07T19:06:55.173Z,37.9
2018-03-07T19:08:04.883Z,38.2
2018-03-07T19:09:14.654Z,37.7
2018-03-07T19:10:24.417Z,37.8
2018-03-07T19:11:34.141Z,37.8
2018-03-07T19:12:44.021Z,37.7
2018-03-07T19:13:53.738Z,37.7
2018-03-07T19:15:03.548Z,37.7
2018-03-07T19:16:13.260Z,37.6
2018-03-07T19:17:23.013Z,37.6
2018-03-07T19:18:32.753Z,37.6
2018-03-07T19:19:42.509Z,37.5
2018-03-07T19:20:52.268Z,37.5
2018-03-07T19:22:02.037Z,37.5
2018-03-07T19:23:13.715Z,37.7
2018-03-07T19:24:23.513Z,37.4
2018-03-07T19:25:35.267Z,37.4
2018-03-07T19:26:44.991Z,37.5
2018-03-07T19:27:54.746Z,37.5
2018-03-07T19:29:04.525Z,37.4
2018-03-07T19:30:14.294Z,37.3
2018-03-07T19:31:24.087Z,37.4
2018-03-07T19:32:35.812Z,37.3
2018-03-07T19:33:47.585Z,37.3
2018-03-07T19:34:57.366Z,37.2
2018-03-07T19:36:07.122Z,37.2
2018-03-07T19:37:16.777Z,37.3
2018-03-07T19:38:26.555Z,37.3
2018-03-07T19:39:36.287Z,37.2
2018-03-07T19:40:46.078Z,37.2
2018-03-07T19:41:55.849Z,37.2
2018-03-07T19:43:05.547Z,37.3
2018-03-07T19:44:15.305Z,37.1
2018-03-07T19:45:27.155Z,37.1
2018-03-07T19:46:36.750Z,37.1
2018-03-07T19:47:48.522Z,37.2
2018-03-07T19:48:58.325Z,37.1
2018-03-07T19:50:08.119Z,37.1
2018-03-07T19:51:19.869Z,37.1
2018-03-07T19:52:29.643Z,37.1
2018-03-07T19:53:41.376Z,37.1
2018-03-07T19:54:51.159Z,37
2018-03-07T19:56:02.883Z,37.7
2018-03-07T19:57:12.641Z,37
2018-03-07T19:58:22.373Z,37.1
2018-03-07T19:59:32.037Z,37.1
2018-03-07T20:00:41.332Z,37.1
2018-03-07T20:01:52.550Z,37
2018-03-07T20:03:02.156Z,37.1
2018-03-07T20:04:11.789Z,37
2018-03-07T20:05:21.450Z,37
2018-03-07T20:06:31.225Z,37
2018-03-07T20:07:42.858Z,37.1
2018-03-07T20:08:52.481Z,37
2018-03-07T20:10:04.177Z,36.9
2018-03-07T20:11:13.930Z,37
2018-03-07T20:12:23.631Z,37
2018-03-07T20:13:33.378Z,37
2018-03-07T20:14:43.120Z,37
2018-03-07T20:15:54.901Z,37.5
2018-03-07T20:17:15.182Z,37
2018-03-07T20:18:26.718Z,37
2018-03-07T20:19:36.414Z,36.9
2018-03-07T20:20:48.148Z,36.9
2018-03-07T20:21:57.901Z,37
2018-03-07T20:23:07.234Z,37
2018-03-07T20:24:17.003Z,36.9
2018-03-07T20:25:26.806Z,36.9
2018-03-07T20:26:38.579Z,36.9
2018-03-07T20:27:48.354Z,37
2018-03-07T20:29:00.149Z,36.9
2018-03-07T20:30:11.907Z,36.9
2018-03-07T20:31:23.675Z,36.9
2018-03-07T20:32:33.410Z,37
2018-03-07T20:33:43.048Z,36.9
2018-03-07T20:34:54.858Z,36.9
2018-03-07T20:36:06.652Z,37
2018-03-07T20:37:16.337Z,37.1
2018-03-07T20:38:26.046Z,37.2
2018-03-07T20:39:37.265Z,37.3
2018-03-07T20:40:48.917Z,37.6
2018-03-07T20:42:00.656Z,37.7
2018-03-07T20:43:12.367Z,37.7
2018-03-07T20:44:24.060Z,37.4
2018-03-07T20:45:33.789Z,37.4
2018-03-07T20:46:45.512Z,37.3
2018-03-07T20:47:57.163Z,37.3
2018-03-07T20:49:08.829Z,37.3
2018-03-07T20:50:20.518Z,37.3
2018-03-07T20:51:30.170Z,37.4
2018-03-07T20:52:39.376Z,37.3
2018-03-07T20:53:48.579Z,37.3
2018-03-07T20:55:00.251Z,37.4
2018-03-07T20:56:11.974Z,37.3
2018-03-07T20:57:23.687Z,37.4
2018-03-07T20:58:35.274Z,37.3
2018-03-07T20:59:46.571Z,37.4
2018-03-07T21:00:56.187Z,37.4
2018-03-07T21:02:07.894Z,37.3
2018-03-07T21:03:19.658Z,37.3
2018-03-07T21:05:43.026Z,37.2
2018-03-07T21:06:54.665Z,37.3
2018-03-07T21:08:06.451Z,37.3
2018-03-07T21:09:18.197Z,37.2
2018-03-07T21:10:29.970Z,37.2
2018-03-07T21:11:41.732Z,37.3
2018-03-07T21:12:51.470Z,37.2
2018-03-07T21:14:03.897Z,37.1
2018-03-07T21:15:15.384Z,37.1
2018-03-07T21:17:38.835Z,37.2
2018-03-07T21:18:50.575Z,37.1
2018-03-07T21:20:02.314Z,37.1
2018-03-07T21:21:12.041Z,37.2
2018-03-07T21:22:23.703Z,37.4
2018-03-07T21:23:35.392Z,37.5
2018-03-07T21:24:47.157Z,37.6
2018-03-07T21:25:58.832Z,37.4
2018-03-07T21:27:11.989Z,37.3
2018-03-07T21:28:21.642Z,37.4
2018-03-07T21:29:33.361Z,37.4
2018-03-07T21:30:43.125Z,37.5
2018-03-07T21:31:52.723Z,37.6
2018-03-07T21:33:04.450Z,37.7
2018-03-07T21:34:16.119Z,37.6
2018-03-07T21:35:25.819Z,37.7
2018-03-07T21:36:37.539Z,37.7
2018-03-07T21:37:49.302Z,38.1
2018-03-07T21:39:00.955Z,38.5
2018-03-07T21:40:12.637Z,38.9
2018-03-07T21:41:24.374Z,39.1
2018-03-07T21:43:47.767Z,39.4
2018-03-07T21:44:59.411Z,39.5
2018-03-07T21:46:11.067Z,39.7
2018-03-07T21:47:22.722Z,39.7
2018-03-07T21:48:34.429Z,39.7
2018-03-07T21:49:46.108Z,39.8
2018-03-07T21:50:55.312Z,39.8
2018-03-07T21:52:07.046Z,39.8
2018-03-07T21:53:18.323Z,39.9
2018-03-07T21:54:29.897Z,39.8
2018-03-07T21:55:41.606Z,40.2
2018-03-07T21:56:53.388Z,40
2018-03-07T21:58:05.043Z,39.9
2018-03-07T21:59:16.756Z,39.8
2018-03-07T22:00:28.440Z,39.6
2018-03-07T22:01:40.160Z,39.3
2018-03-07T22:02:51.897Z,39.3
2018-03-07T22:04:01.617Z,39.2
2018-03-07T22:05:11.355Z,39
2018-03-07T22:07:30.788Z,38.9
2018-03-07T22:08:40.518Z,38.7
2018-03-07T22:09:52.306Z,38.8
2018-03-07T22:11:02.010Z,38.7
2018-03-07T22:12:11.739Z,38.7
2018-03-07T22:13:21.481Z,38.6
2018-03-07T22:14:31.224Z,38.5
2018-03-07T22:15:40.870Z,39.1
2018-03-07T22:16:50.624Z,38.4
2018-03-07T22:18:00.290Z,38.4
2018-03-07T22:19:10.028Z,38.3
2018-03-07T22:20:19.724Z,38.2
2018-03-07T22:21:29.505Z,38.2
2018-03-07T22:22:41.304Z,38.2
2018-03-07T22:23:51.032Z,38.1
2018-03-07T22:25:00.821Z,38
2018-03-07T22:26:10.612Z,38
2018-03-07T22:27:20.321Z,38
2018-03-07T22:28:30.064Z,38
2018-03-07T22:29:41.825Z,37.9
2018-03-07T22:30:51.580Z,38
2018-03-07T22:32:01.308Z,37.9
2018-03-07T22:33:10.956Z,37.9
2018-03-07T22:34:20.588Z,37.8
2018-03-07T22:35:30.263Z,37.8
2018-03-07T22:36:40.012Z,37.8
2018-03-07T22:37:49.713Z,37.8
2018-03-07T22:39:01.427Z,37.8
2018-03-07T22:40:11.135Z,37.8
2018-03-07T22:41:20.868Z,37.8
2018-03-07T22:42:30.600Z,37.8
2018-03-07T22:43:40.290Z,37.7
2018-03-07T22:44:49.975Z,37.7
2018-03-07T22:45:59.645Z,37.7
2018-03-07T22:47:09.360Z,37.6
2018-03-07T22:48:19.039Z,37.7
2018-03-07T22:49:28.734Z,38.2
2018-03-07T22:50:38.483Z,37.6
2018-03-07T22:51:48.200Z,37.6
2018-03-07T22:52:57.927Z,37.6
2018-03-07T22:54:07.622Z,37.5
2018-03-07T22:55:19.314Z,37.6
2018-03-07T22:56:31.010Z,37.6
2018-03-07T22:57:40.731Z,37.5
2018-03-07T22:58:50.455Z,37.5
2018-03-07T23:00:00.177Z,37.6
2018-03-07T23:01:09.832Z,37.5
2018-03-07T23:02:19.548Z,37.5
2018-03-07T23:03:29.203Z,37.5
2018-03-07T23:04:38.994Z,37.4
2018-03-07T23:05:48.729Z,37.3
2018-03-07T23:07:00.455Z,37.4
2018-03-07T23:08:10.140Z,37.4
2018-03-07T23:09:19.737Z,37.4
2018-03-07T23:10:29.368Z,37.3
2018-03-07T23:11:39.060Z,37.4
2018-03-07T23:12:48.765Z,38
2018-03-07T23:13:58.431Z,37.4
2018-03-07T23:15:08.117Z,37.4
2018-03-07T23:16:19.868Z,37.3
2018-03-07T23:17:29.589Z,37.3
2018-03-07T23:18:39.229Z,37.3
2018-03-07T23:19:48.487Z,37.3
2018-03-07T23:20:58.143Z,37.3
2018-03-07T23:22:09.867Z,37.3
2018-03-07T23:23:21.577Z,37.2
2018-03-07T23:24:31.257Z,37.2
2018-03-07T23:25:41.036Z,37.3
2018-03-07T23:26:50.801Z,37.2
2018-03-07T23:28:00.508Z,37.3
2018-03-07T23:29:10.218Z,37.3
2018-03-07T23:30:21.929Z,37.1
2018-03-07T23:31:33.691Z,37.2
2018-03-07T23:32:45.505Z,37.2
2018-03-07T23:33:57.273Z,37.1
2018-03-07T23:35:07.069Z,37.2
2018-03-07T23:36:16.838Z,37.1
2018-03-07T23:37:26.580Z,37.1
2018-03-07T23:38:36.382Z,37.1
2018-03-07T23:39:48.110Z,37.1
2018-03-07T23:40:59.867Z,37.2
2018-03-07T23:42:09.593Z,37.1
2018-03-07T23:44:31.061Z,37
2018-03-07T23:45:42.787Z,37
2018-03-07T23:46:52.532Z,37
2018-03-07T23:48:02.277Z,37.2
2018-03-07T23:49:12.005Z,37.1
2018-03-07T23:50:21.689Z,37.1
2018-03-07T23:51:33.376Z,37.1
2018-03-07T23:52:45.194Z,37.1
2018-03-07T23:53:54.794Z,37
2018-03-07T23:55:04.406Z,37
2018-03-07T23:56:14.058Z,37
2018-03-07T23:57:23.824Z,37.1
2018-03-07T23:58:35.644Z,37.1
2018-03-07T23:59:45.348Z,37
