createdAt,value
2023-05-13T00:00:34.462Z,11.99
2023-05-13T00:01:38.799Z,11.98
2023-05-13T00:02:40.349Z,11.89
2023-05-13T00:03:42.761Z,11.91
2023-05-13T00:04:44.372Z,11.82
2023-05-13T00:05:45.986Z,11.73
2023-05-13T00:06:47.498Z,11.81
2023-05-13T00:07:48.947Z,11.91
2023-05-13T00:08:50.379Z,11.70
2023-05-13T00:09:51.832Z,11.71
2023-05-13T00:10:53.248Z,11.72
2023-05-13T00:11:54.721Z,11.65
2023-05-13T00:12:56.142Z,11.69
2023-05-13T00:13:57.732Z,11.63
2023-05-13T00:14:59.170Z,11.63
2023-05-13T00:16:00.723Z,11.61
2023-05-13T00:17:04.721Z,11.62
2023-05-13T00:18:06.465Z,11.59
2023-05-13T00:19:07.956Z,11.55
2023-05-13T00:20:09.622Z,11.64
2023-05-13T00:21:11.091Z,11.60
2023-05-13T00:22:12.521Z,11.56
2023-05-13T00:23:14.506Z,11.57
2023-05-13T00:24:15.932Z,11.43
2023-05-13T00:25:17.410Z,11.44
2023-05-13T00:26:18.998Z,11.46
2023-05-13T00:27:20.435Z,11.45
2023-05-13T00:28:21.834Z,11.41
2023-05-13T00:29:23.394Z,11.40
2023-05-13T00:30:24.790Z,11.46
2023-05-13T00:31:26.244Z,11.42
2023-05-13T00:32:27.825Z,11.40
2023-05-13T00:33:29.345Z,11.41
2023-05-13T00:34:30.816Z,11.38
2023-05-13T00:35:32.203Z,11.32
2023-05-13T00:36:33.652Z,11.43
2023-05-13T00:37:35.039Z,11.40
2023-05-13T00:38:37.749Z,11.35
2023-05-13T00:39:39.162Z,11.30
2023-05-13T00:40:40.867Z,11.31
2023-05-13T00:41:42.281Z,11.46
2023-05-13T00:42:43.760Z,11.37
2023-05-13T00:43:45.590Z,11.37
2023-05-13T00:44:47.003Z,11.30
2023-05-13T00:45:48.887Z,11.54
2023-05-13T00:46:50.368Z,11.51
2023-05-13T00:47:51.905Z,11.47
2023-05-13T00:48:53.402Z,11.43
2023-05-13T00:49:54.878Z,11.30
2023-05-13T00:50:56.460Z,11.40
2023-05-13T00:51:57.878Z,11.50
2023-05-13T00:53:00.145Z,11.45
2023-05-13T00:54:01.618Z,11.40
2023-05-13T00:55:04.000Z,11.40
2023-05-13T00:56:05.584Z,11.53
2023-05-13T00:57:07.101Z,11.51
2023-05-13T00:58:08.934Z,11.48
2023-05-13T00:59:10.397Z,11.51
2023-05-13T01:00:12.254Z,11.51
2023-05-13T01:01:26.809Z,11.58
2023-05-13T01:02:49.531Z,11.47
2023-05-13T01:04:07.948Z,11.63
2023-05-13T01:05:09.296Z,11.57
2023-05-13T01:06:21.572Z,11.58
2023-05-13T01:07:37.274Z,11.53
2023-05-13T01:08:49.335Z,11.62
2023-05-13T01:10:14.896Z,11.63
2023-05-13T01:11:22.513Z,11.61
2023-05-13T01:12:32.466Z,11.62
2023-05-13T01:13:39.776Z,11.58
2023-05-13T01:14:49.436Z,11.53
2023-05-13T01:16:24.000Z,11.59
2023-05-13T01:17:34.106Z,11.57
2023-05-13T01:18:43.770Z,11.51
2023-05-13T01:19:54.431Z,11.58
2023-05-13T01:20:56.604Z,11.51
2023-05-13T01:21:58.031Z,11.53
2023-05-13T01:22:59.554Z,11.52
2023-05-13T01:24:01.149Z,11.51
2023-05-13T01:25:02.608Z,11.46
2023-05-13T01:26:04.281Z,11.48
2023-05-13T01:27:07.117Z,11.51
2023-05-13T01:28:09.664Z,11.64
2023-05-13T01:29:11.143Z,11.54
2023-05-13T01:30:13.197Z,11.49
2023-05-13T01:31:15.402Z,11.53
2023-05-13T01:32:18.193Z,11.54
2023-05-13T01:33:19.904Z,11.51
2023-05-13T01:34:23.748Z,11.42
2023-05-13T01:35:27.009Z,11.40
2023-05-13T01:36:28.629Z,11.33
2023-05-13T01:37:30.634Z,11.29
2023-05-13T01:38:34.603Z,11.33
2023-05-13T01:39:38.109Z,11.39
2023-05-13T01:40:40.502Z,11.27
2023-05-13T01:41:42.069Z,11.28
2023-05-13T01:42:43.600Z,11.16
2023-05-13T01:43:45.067Z,11.21
2023-05-13T01:44:46.651Z,11.20
2023-05-13T01:45:48.090Z,11.10
2023-05-13T01:46:53.446Z,11.00
2023-05-13T01:47:55.161Z,11.01
2023-05-13T01:48:56.610Z,11.08
2023-05-13T01:49:58.014Z,11.00
2023-05-13T01:50:59.540Z,10.97
2023-05-13T01:52:01.159Z,11.00
2023-05-13T01:53:02.628Z,10.98
2023-05-13T01:54:05.127Z,10.91
2023-05-13T01:55:07.426Z,10.93
2023-05-13T01:56:10.759Z,10.96
2023-05-13T01:57:12.185Z,10.93
2023-05-13T01:58:13.614Z,10.98
2023-05-13T01:59:15.020Z,10.94
2023-05-13T02:00:16.815Z,10.88
2023-05-13T02:01:18.994Z,10.83
2023-05-13T02:02:21.914Z,10.88
2023-05-13T02:03:23.483Z,10.84
2023-05-13T02:04:24.996Z,10.81
2023-05-13T02:05:26.467Z,10.89
2023-05-13T02:06:28.144Z,10.95
2023-05-13T02:07:29.578Z,10.92
2023-05-13T02:08:31.000Z,10.92
2023-05-13T02:09:32.458Z,10.96
2023-05-13T02:10:33.852Z,10.94
2023-05-13T02:11:36.512Z,10.97
2023-05-13T02:12:37.983Z,10.98
2023-05-13T02:13:39.441Z,10.97
2023-05-13T02:14:40.913Z,11.03
2023-05-13T02:15:42.532Z,11.03
2023-05-13T02:16:43.981Z,11.08
2023-05-13T02:17:45.500Z,11.07
2023-05-13T02:18:46.986Z,11.03
2023-05-13T02:19:48.668Z,11.01
2023-05-13T02:20:51.011Z,10.92
2023-05-13T02:21:52.385Z,11.00
2023-05-13T02:22:53.817Z,11.07
2023-05-13T02:23:55.460Z,11.00
2023-05-13T02:24:57.022Z,10.96
2023-05-13T02:25:58.547Z,10.97
2023-05-13T02:26:59.941Z,11.00
2023-05-13T02:28:01.505Z,10.95
2023-05-13T02:29:03.124Z,11.15
2023-05-13T02:30:04.979Z,11.00
2023-05-13T02:31:06.801Z,10.98
2023-05-13T02:32:08.612Z,11.01
2023-05-13T02:33:10.272Z,10.99
2023-05-13T02:34:11.694Z,10.93
2023-05-13T02:35:13.141Z,10.93
2023-05-13T02:36:14.537Z,10.92
2023-05-13T02:37:15.986Z,10.91
2023-05-13T02:38:17.409Z,10.86
2023-05-13T02:39:18.849Z,10.86
2023-05-13T02:40:20.431Z,10.81
2023-05-13T02:41:22.018Z,10.88
2023-05-13T02:42:23.455Z,10.88
2023-05-13T02:43:24.950Z,10.79
2023-05-13T02:44:26.364Z,10.79
2023-05-13T02:45:27.772Z,10.78
2023-05-13T02:46:29.213Z,10.73
2023-05-13T02:47:30.742Z,10.76
2023-05-13T02:48:32.242Z,10.70
2023-05-13T02:49:33.639Z,10.74
2023-05-13T02:50:35.073Z,10.68
2023-05-13T02:51:36.547Z,10.70
2023-05-13T02:52:39.233Z,10.71
2023-05-13T02:53:40.661Z,10.78
2023-05-13T02:54:42.110Z,10.75
2023-05-13T02:55:43.531Z,10.71
2023-05-13T02:56:44.992Z,10.75
2023-05-13T02:57:46.389Z,10.79
2023-05-13T02:58:47.791Z,10.72
2023-05-13T02:59:49.267Z,10.74
2023-05-13T03:00:50.747Z,10.78
2023-05-13T03:01:52.207Z,10.79
2023-05-13T03:02:53.771Z,10.82
2023-05-13T03:03:55.475Z,10.78
2023-05-13T03:04:57.231Z,10.72
2023-05-13T03:05:58.667Z,10.74
2023-05-13T03:07:00.087Z,10.74
2023-05-13T03:08:01.495Z,10.86
2023-05-13T03:09:03.025Z,10.97
2023-05-13T03:10:05.023Z,10.86
2023-05-13T03:11:06.349Z,10.87
2023-05-13T03:12:09.140Z,10.94
2023-05-13T03:13:10.574Z,10.81
2023-05-13T03:14:12.015Z,10.77
2023-05-13T03:15:15.027Z,10.81
2023-05-13T03:16:16.482Z,10.77
2023-05-13T03:17:17.913Z,10.80
2023-05-13T03:18:19.325Z,10.80
2023-05-13T03:19:20.807Z,10.74
2023-05-13T03:20:22.481Z,10.73
2023-05-13T03:21:24.092Z,10.75
2023-05-13T03:22:25.540Z,10.70
2023-05-13T03:23:26.983Z,10.74
2023-05-13T03:24:28.376Z,10.71
2023-05-13T03:25:29.818Z,10.68
2023-05-13T03:26:31.301Z,10.72
2023-05-13T03:27:32.900Z,10.65
2023-05-13T03:28:34.352Z,10.60
2023-05-13T03:29:35.762Z,10.53
2023-05-13T03:30:37.214Z,10.51
2023-05-13T03:31:38.820Z,10.57
2023-05-13T03:32:40.474Z,10.51
2023-05-13T03:33:41.945Z,10.43
2023-05-13T03:34:43.362Z,10.53
2023-05-13T03:35:45.570Z,10.41
2023-05-13T03:36:47.069Z,10.45
2023-05-13T03:37:48.642Z,10.42
2023-05-13T03:38:50.222Z,10.44
2023-05-13T03:39:51.824Z,10.43
2023-05-13T03:40:53.332Z,10.39
2023-05-13T03:41:54.770Z,10.37
2023-05-13T03:42:56.261Z,10.39
2023-05-13T03:43:57.796Z,10.38
2023-05-13T03:44:59.203Z,10.36
2023-05-13T03:46:00.583Z,10.41
2023-05-13T03:47:02.006Z,10.39
2023-05-13T03:48:03.701Z,10.35
2023-05-13T03:49:05.183Z,10.38
2023-05-13T03:50:07.332Z,10.39
2023-05-13T03:51:08.791Z,10.35
2023-05-13T03:52:10.273Z,10.42
2023-05-13T03:53:12.163Z,10.37
2023-05-13T03:54:13.584Z,10.37
2023-05-13T03:55:15.253Z,10.41
2023-05-13T03:56:16.862Z,10.35
2023-05-13T03:57:18.347Z,10.34
2023-05-13T03:58:21.661Z,10.28
2023-05-13T03:59:23.908Z,10.24
2023-05-13T04:00:25.421Z,10.32
2023-05-13T04:01:26.861Z,10.33
2023-05-13T04:02:28.424Z,10.31
2023-05-13T04:03:31.133Z,10.37
2023-05-13T04:04:32.608Z,10.49
2023-05-13T04:05:34.122Z,10.54
2023-05-13T04:06:35.608Z,10.55
2023-05-13T04:07:37.030Z,10.54
2023-05-13T04:08:38.424Z,10.51
2023-05-13T04:09:39.880Z,10.52
2023-05-13T04:10:41.376Z,10.52
2023-05-13T04:11:42.786Z,10.53
2023-05-13T04:12:44.185Z,10.61
2023-05-13T04:13:45.987Z,10.51
2023-05-13T04:14:47.457Z,10.63
2023-05-13T04:15:49.058Z,10.70
2023-05-13T04:16:50.495Z,10.71
2023-05-13T04:17:52.536Z,10.74
2023-05-13T04:18:53.980Z,10.73
2023-05-13T04:19:55.865Z,10.75
2023-05-13T04:20:57.276Z,10.80
2023-05-13T04:21:58.672Z,10.85
2023-05-13T04:23:01.061Z,10.93
2023-05-13T04:24:02.595Z,10.94
2023-05-13T04:25:04.744Z,10.98
2023-05-13T04:26:06.221Z,11.04
2023-05-13T04:27:07.671Z,11.02
2023-05-13T04:28:09.081Z,11.00
2023-05-13T04:29:11.581Z,11.04
2023-05-13T04:30:13.697Z,11.03
2023-05-13T04:31:15.296Z,11.01
2023-05-13T04:32:21.465Z,10.97
2023-05-13T04:33:22.981Z,10.93
2023-05-13T04:34:24.534Z,11.01
2023-05-13T04:35:25.993Z,11.00
2023-05-13T04:36:27.435Z,11.07
2023-05-13T04:37:28.978Z,11.15
2023-05-13T04:38:31.790Z,11.25
2023-05-13T04:39:33.182Z,11.24
2023-05-13T04:40:34.616Z,11.31
2023-05-13T04:41:36.120Z,11.38
2023-05-13T04:42:37.599Z,11.37
2023-05-13T04:43:38.994Z,11.43
2023-05-13T04:44:40.500Z,11.47
2023-05-13T04:45:41.974Z,11.48
2023-05-13T04:46:44.878Z,11.55
2023-05-13T04:47:46.891Z,11.59
2023-05-13T04:48:48.403Z,11.73
2023-05-13T04:49:50.521Z,11.82
2023-05-13T04:50:52.434Z,12.09
2023-05-13T04:51:54.693Z,12.22
2023-05-13T04:52:56.732Z,12.53
2023-05-13T04:53:58.798Z,12.79
2023-05-13T04:55:00.221Z,13.02
2023-05-13T04:56:01.645Z,13.16
2023-05-13T04:57:03.451Z,13.38
2023-05-13T04:58:04.984Z,13.36
2023-05-13T04:59:06.423Z,13.50
2023-05-13T05:00:09.449Z,13.67
2023-05-13T05:01:10.971Z,13.69
2023-05-13T05:02:12.479Z,13.83
2023-05-13T05:03:14.416Z,13.98
2023-05-13T05:04:15.963Z,14.04
2023-05-13T05:05:18.483Z,14.16
2023-05-13T05:06:21.745Z,14.17
2023-05-13T05:07:23.186Z,14.12
2023-05-13T05:08:24.599Z,14.09
2023-05-13T05:09:26.085Z,14.22
2023-05-13T05:10:27.647Z,14.27
2023-05-13T05:11:29.317Z,14.40
2023-05-13T05:12:32.299Z,14.60
2023-05-13T05:13:33.732Z,14.60
2023-05-13T05:14:35.149Z,14.65
2023-05-13T05:15:36.559Z,14.72
2023-05-13T05:16:37.981Z,14.65
2023-05-13T05:17:39.613Z,14.72
2023-05-13T05:18:43.413Z,14.59
2023-05-13T05:19:45.023Z,14.55
2023-05-13T05:20:46.411Z,14.48
2023-05-13T05:21:47.839Z,14.48
2023-05-13T05:22:50.167Z,14.36
2023-05-13T05:23:51.572Z,14.36
2023-05-13T05:24:53.228Z,14.37
2023-05-13T05:26:04.142Z,14.47
2023-05-13T05:27:12.250Z,14.44
2023-05-13T05:28:13.851Z,14.39
2023-05-13T05:29:15.277Z,14.43
2023-05-13T05:30:16.755Z,14.49
2023-05-13T05:31:18.217Z,14.50
2023-05-13T05:32:19.882Z,14.41
2023-05-13T05:33:22.245Z,14.40
2023-05-13T05:34:23.706Z,14.44
2023-05-13T05:35:25.223Z,14.46
2023-05-13T05:36:26.686Z,14.34
2023-05-13T05:37:29.496Z,14.42
2023-05-13T05:38:31.075Z,14.39
2023-05-13T05:39:32.547Z,14.32
2023-05-13T05:40:40.875Z,14.53
2023-05-13T05:41:42.311Z,14.57
2023-05-13T05:42:43.714Z,14.53
2023-05-13T05:43:45.152Z,14.50
2023-05-13T05:44:47.546Z,14.47
2023-05-13T05:45:49.174Z,14.53
2023-05-13T05:46:52.651Z,14.60
2023-05-13T05:47:55.206Z,14.67
2023-05-13T05:48:56.711Z,14.55
2023-05-13T05:49:58.103Z,14.61
2023-05-13T05:50:59.508Z,14.65
2023-05-13T05:52:00.919Z,14.73
2023-05-13T05:53:02.863Z,14.70
2023-05-13T05:54:04.189Z,14.75
2023-05-13T05:55:07.169Z,14.69
2023-05-13T05:56:08.791Z,14.77
2023-05-13T05:57:10.304Z,14.82
2023-05-13T05:58:15.077Z,14.75
2023-05-13T05:59:16.478Z,14.78
2023-05-13T06:00:18.875Z,14.81
2023-05-13T06:01:20.457Z,14.78
2023-05-13T06:02:21.938Z,14.88
2023-05-13T06:03:23.496Z,14.94
2023-05-13T06:04:25.068Z,14.90
2023-05-13T06:05:26.559Z,14.92
2023-05-13T06:06:28.058Z,14.97
2023-05-13T06:07:29.598Z,14.88
2023-05-13T06:08:31.030Z,14.89
2023-05-13T06:09:32.455Z,14.96
2023-05-13T06:10:33.917Z,15.01
2023-05-13T06:11:35.701Z,15.10
2023-05-13T06:12:37.110Z,15.09
2023-05-13T06:13:38.539Z,15.15
2023-05-13T06:14:40.748Z,15.15
2023-05-13T06:15:42.207Z,15.19
2023-05-13T06:16:43.657Z,15.20
2023-05-13T06:17:45.191Z,15.18
2023-05-13T06:18:46.618Z,15.23
2023-05-13T06:19:48.011Z,15.26
2023-05-13T06:20:49.491Z,15.25
2023-05-13T06:21:50.969Z,15.28
2023-05-13T06:22:52.439Z,15.23
2023-05-13T06:23:53.858Z,15.29
2023-05-13T06:24:55.424Z,15.31
2023-05-13T06:25:58.656Z,15.32
2023-05-13T06:27:00.125Z,15.46
2023-05-13T06:28:03.037Z,15.43
2023-05-13T06:29:04.681Z,15.53
2023-05-13T06:30:06.984Z,15.65
2023-05-13T06:31:08.475Z,15.67
2023-05-13T06:32:09.924Z,15.63
2023-05-13T06:33:12.582Z,15.64
2023-05-13T06:34:16.579Z,15.53
2023-05-13T06:35:18.238Z,15.61
2023-05-13T06:36:19.732Z,15.66
2023-05-13T06:37:21.237Z,15.64
2023-05-13T06:38:22.726Z,15.64
2023-05-13T06:39:24.164Z,15.62
2023-05-13T06:40:25.651Z,15.70
2023-05-13T06:41:27.233Z,15.69
2023-05-13T06:42:28.664Z,15.74
2023-05-13T06:43:30.162Z,15.67
2023-05-13T06:44:31.954Z,15.91
2023-05-13T06:45:33.339Z,15.94
2023-05-13T06:46:34.839Z,15.97
2023-05-13T06:47:36.419Z,15.91
2023-05-13T06:48:38.102Z,15.96
2023-05-13T06:49:39.523Z,16.02
2023-05-13T06:50:41.043Z,16.13
2023-05-13T06:51:42.588Z,16.17
2023-05-13T06:52:44.011Z,16.18
2023-05-13T06:53:46.226Z,16.17
2023-05-13T06:54:48.187Z,16.20
2023-05-13T06:55:49.954Z,16.25
2023-05-13T06:56:52.142Z,16.22
2023-05-13T06:57:53.530Z,16.30
2023-05-13T06:58:55.040Z,16.22
2023-05-13T06:59:56.467Z,16.31
2023-05-13T07:00:57.870Z,16.17
2023-05-13T07:01:59.677Z,16.21
2023-05-13T07:03:01.213Z,16.13
2023-05-13T07:04:02.809Z,16.13
2023-05-13T07:05:04.905Z,16.30
2023-05-13T07:06:06.440Z,16.28
2023-05-13T07:07:07.860Z,16.33
2023-05-13T07:08:09.261Z,16.26
2023-05-13T07:09:10.748Z,16.29
2023-05-13T07:10:12.294Z,16.29
2023-05-13T07:11:13.781Z,16.34
2023-05-13T07:12:15.256Z,16.37
2023-05-13T07:13:18.854Z,16.36
2023-05-13T07:14:21.132Z,16.36
2023-05-13T07:15:24.178Z,16.42
2023-05-13T07:16:25.795Z,16.53
2023-05-13T07:17:27.331Z,16.59
2023-05-13T07:18:29.556Z,16.61
2023-05-13T07:19:31.287Z,16.59
2023-05-13T07:20:32.804Z,16.68
2023-05-13T07:21:35.144Z,16.65
2023-05-13T07:22:36.626Z,16.70
2023-05-13T07:23:38.051Z,16.65
2023-05-13T07:24:39.872Z,16.72
2023-05-13T07:25:41.173Z,16.87
2023-05-13T07:26:42.552Z,16.88
2023-05-13T07:27:44.590Z,16.91
2023-05-13T07:28:45.982Z,16.90
2023-05-13T07:29:47.396Z,16.90
2023-05-13T07:30:48.970Z,16.83
2023-05-13T07:31:50.536Z,16.81
2023-05-13T07:32:53.898Z,16.85
2023-05-13T07:33:55.807Z,16.84
2023-05-13T07:34:57.280Z,16.93
2023-05-13T07:35:58.691Z,16.91
2023-05-13T07:37:00.213Z,16.85
2023-05-13T07:38:02.158Z,16.91
2023-05-13T07:39:03.619Z,16.93
2023-05-13T07:40:06.482Z,17.01
2023-05-13T07:41:07.899Z,17.07
2023-05-13T07:42:10.028Z,17.13
2023-05-13T07:43:13.443Z,17.10
2023-05-13T07:44:15.263Z,17.14
2023-05-13T07:45:16.743Z,17.19
2023-05-13T07:46:18.148Z,17.17
2023-05-13T07:47:19.628Z,17.35
2023-05-13T07:48:21.271Z,17.32
2023-05-13T07:49:22.720Z,17.36
2023-05-13T07:50:24.359Z,17.40
2023-05-13T07:51:25.882Z,17.54
2023-05-13T07:52:27.465Z,17.49
2023-05-13T07:53:28.972Z,17.39
2023-05-13T07:54:30.498Z,17.34
2023-05-13T07:55:31.987Z,17.34
2023-05-13T07:56:33.630Z,17.25
2023-05-13T07:57:35.069Z,17.23
2023-05-13T07:58:37.205Z,17.21
2023-05-13T07:59:38.756Z,17.33
2023-05-13T08:00:40.306Z,17.31
2023-05-13T08:01:42.668Z,17.41
2023-05-13T08:02:44.576Z,17.35
2023-05-13T08:03:46.185Z,17.48
2023-05-13T08:04:47.739Z,17.47
2023-05-13T08:05:49.215Z,17.54
2023-05-13T08:06:50.585Z,17.56
2023-05-13T08:07:51.967Z,17.49
2023-05-13T08:08:53.403Z,17.51
2023-05-13T08:09:54.802Z,17.50
2023-05-13T08:10:56.471Z,17.59
2023-05-13T08:11:57.943Z,17.60
2023-05-13T08:13:00.994Z,17.70
2023-05-13T08:14:02.442Z,17.64
2023-05-13T08:15:04.770Z,17.82
2023-05-13T08:16:07.271Z,17.75
2023-05-13T08:17:08.833Z,17.70
2023-05-13T08:18:10.305Z,17.70
2023-05-13T08:19:14.449Z,17.73
2023-05-13T08:20:15.977Z,17.69
2023-05-13T08:21:17.410Z,17.79
2023-05-13T08:22:18.887Z,17.74
2023-05-13T08:23:20.322Z,17.72
2023-05-13T08:24:21.696Z,17.77
2023-05-13T08:25:23.337Z,17.76
2023-05-13T08:26:24.896Z,17.93
2023-05-13T08:27:26.708Z,17.87
2023-05-13T08:28:29.386Z,17.87
2023-05-13T08:29:30.817Z,17.88
2023-05-13T08:30:32.337Z,17.86
2023-05-13T08:31:33.838Z,17.87
2023-05-13T08:32:35.366Z,17.85
2023-05-13T08:33:36.812Z,17.88
2023-05-13T08:34:38.253Z,17.88
2023-05-13T08:35:39.687Z,17.90
2023-05-13T08:36:41.139Z,17.88
2023-05-13T08:37:42.722Z,17.93
2023-05-13T08:38:44.148Z,17.93
2023-05-13T08:39:45.927Z,17.94
2023-05-13T08:40:47.679Z,17.92
2023-05-13T08:41:51.826Z,17.99
2023-05-13T08:42:57.142Z,18.00
2023-05-13T08:43:59.521Z,18.19
2023-05-13T08:45:05.581Z,18.16
2023-05-13T08:46:10.846Z,18.16
2023-05-13T08:47:44.910Z,18.32
2023-05-13T08:48:47.810Z,18.36
2023-05-13T08:49:50.880Z,18.30
2023-05-13T08:50:52.494Z,18.31
2023-05-13T08:51:53.966Z,18.29
2023-05-13T08:52:55.793Z,18.19
2023-05-13T08:53:57.117Z,18.11
2023-05-13T08:55:00.153Z,18.16
2023-05-13T08:56:01.931Z,18.17
2023-05-13T08:57:03.634Z,18.12
2023-05-13T08:58:05.048Z,18.19
2023-05-13T08:59:06.471Z,18.26
2023-05-13T09:00:08.404Z,18.32
2023-05-13T09:01:09.977Z,18.28
2023-05-13T09:02:11.970Z,18.35
2023-05-13T09:03:14.087Z,18.48
2023-05-13T09:04:16.237Z,18.66
2023-05-13T09:05:18.425Z,18.71
2023-05-13T09:06:19.849Z,18.75
2023-05-13T09:07:21.380Z,18.84
2023-05-13T09:08:22.818Z,18.68
2023-05-13T09:09:24.365Z,18.72
2023-05-13T09:10:25.804Z,18.74
2023-05-13T09:11:28.776Z,18.81
2023-05-13T09:12:53.107Z,18.81
2023-05-13T09:14:02.710Z,18.80
2023-05-13T09:15:09.363Z,18.81
2023-05-13T09:16:14.033Z,18.83
2023-05-13T09:17:16.032Z,18.81
2023-05-13T09:18:19.413Z,18.75
2023-05-13T09:19:24.197Z,18.78
2023-05-13T09:20:26.520Z,18.82
2023-05-13T09:21:31.609Z,18.75
2023-05-13T09:22:33.043Z,18.85
2023-05-13T09:23:34.497Z,18.83
2023-05-13T09:24:35.970Z,18.84
2023-05-13T09:25:38.809Z,18.87
2023-05-13T09:26:42.155Z,18.84
2023-05-13T09:27:46.581Z,18.88
2023-05-13T09:28:57.801Z,18.89
2023-05-13T09:30:00.519Z,18.88
2023-05-13T09:31:02.024Z,19.02
2023-05-13T09:32:07.091Z,19.00
2023-05-13T09:33:13.877Z,19.02
2023-05-13T09:34:24.059Z,19.04
2023-05-13T09:35:25.500Z,19.10
2023-05-13T09:36:27.409Z,19.03
2023-05-13T09:37:30.107Z,19.04
2023-05-13T09:38:34.651Z,19.16
2023-05-13T09:39:41.453Z,19.30
2023-05-13T09:40:53.420Z,19.38
2023-05-13T09:41:55.079Z,19.38
2023-05-13T09:42:58.905Z,19.36
2023-05-13T09:44:04.373Z,19.41
2023-05-13T09:45:07.091Z,19.37
2023-05-13T09:46:09.195Z,19.40
2023-05-13T09:47:14.895Z,19.42
2023-05-13T09:48:16.465Z,19.55
2023-05-13T09:49:18.476Z,19.69
2023-05-13T09:50:20.135Z,19.76
2023-05-13T09:51:29.005Z,19.76
2023-05-13T09:52:31.985Z,19.76
2023-05-13T09:53:33.409Z,19.87
2023-05-13T09:54:35.948Z,19.99
2023-05-13T09:55:37.532Z,20.04
2023-05-13T09:56:38.971Z,20.08
2023-05-13T09:57:40.995Z,20.14
2023-05-13T09:58:51.664Z,20.19
2023-05-13T09:59:59.402Z,20.19
2023-05-13T10:01:01.280Z,20.19
2023-05-13T10:02:06.524Z,20.17
2023-05-13T10:03:09.287Z,20.14
2023-05-13T10:04:11.470Z,20.10
2023-05-13T10:05:13.392Z,20.06
2023-05-13T10:06:17.963Z,19.90
2023-05-13T10:07:25.418Z,19.96
2023-05-13T10:08:28.135Z,20.03
2023-05-13T10:09:37.215Z,20.05
2023-05-13T10:10:39.650Z,19.95
2023-05-13T10:11:46.987Z,19.88
2023-05-13T10:12:51.026Z,20.03
2023-05-13T10:14:05.740Z,20.02
2023-05-13T10:15:09.948Z,20.03
2023-05-13T10:16:11.703Z,20.15
2023-05-13T10:17:13.498Z,20.28
2023-05-13T10:18:16.561Z,20.41
2023-05-13T10:19:18.746Z,20.40
2023-05-13T10:20:20.582Z,20.55
2023-05-13T10:21:22.672Z,20.61
2023-05-13T10:22:29.258Z,20.71
2023-05-13T10:23:32.585Z,20.70
2023-05-13T10:24:36.126Z,20.75
2023-05-13T10:25:40.040Z,20.79
2023-05-13T10:26:43.608Z,20.72
2023-05-13T10:27:45.350Z,20.58
2023-05-13T10:28:48.324Z,20.55
2023-05-13T10:29:54.280Z,20.58
2023-05-13T10:30:55.769Z,20.58
2023-05-13T10:31:57.359Z,20.81
2023-05-13T10:32:59.617Z,20.90
2023-05-13T10:34:01.483Z,20.92
2023-05-13T10:35:07.320Z,21.19
2023-05-13T10:36:34.576Z,20.87
2023-05-13T10:38:07.494Z,20.99
2023-05-13T10:39:27.569Z,21.02
2023-05-13T10:40:38.280Z,21.01
2023-05-13T10:42:17.117Z,21.09
2023-05-13T10:43:29.251Z,21.37
2023-05-13T10:44:32.996Z,21.59
2023-05-13T10:45:34.441Z,21.68
2023-05-13T10:46:39.310Z,21.64
2023-05-13T10:47:40.974Z,21.75
2023-05-13T10:48:43.693Z,21.74
2023-05-13T10:49:53.302Z,21.73
2023-05-13T10:50:56.943Z,21.53
2023-05-13T10:52:07.826Z,21.47
2023-05-13T10:54:21.615Z,21.58
2023-05-13T10:55:23.324Z,21.55
2023-05-13T10:56:27.805Z,21.70
2023-05-13T10:57:35.857Z,21.91
2023-05-13T10:58:40.405Z,22.12
2023-05-13T11:00:16.891Z,22.47
2023-05-13T11:01:29.336Z,22.62
2023-05-13T11:02:31.717Z,22.88
2023-05-13T11:03:33.897Z,22.76
2023-05-13T11:04:59.439Z,22.43
2023-05-13T11:06:13.110Z,22.65
2023-05-13T11:07:16.479Z,22.76
2023-05-13T11:08:55.053Z,23.01
2023-05-13T11:09:59.596Z,23.03
2023-05-13T11:11:01.186Z,22.98
2023-05-13T11:12:03.835Z,22.78
2023-05-13T11:13:20.968Z,23.01
2023-05-13T11:14:31.118Z,22.62
2023-05-13T11:15:49.710Z,23.13
2023-05-13T11:17:01.379Z,23.13
2023-05-13T11:18:02.860Z,23.14
2023-05-13T11:19:08.875Z,23.38
2023-05-13T11:20:13.660Z,23.43
2023-05-13T11:21:15.400Z,23.15
2023-05-13T11:22:21.170Z,23.28
2023-05-13T11:23:22.809Z,23.47
2023-05-13T11:24:25.402Z,23.80
2023-05-13T11:25:27.119Z,23.81
2023-05-13T11:26:40.965Z,24.00
2023-05-13T11:27:42.875Z,23.85
2023-05-13T11:28:57.541Z,23.52
2023-05-13T11:29:58.958Z,23.44
2023-05-13T11:31:17.245Z,23.58
2023-05-13T11:32:57.129Z,23.43
2023-05-13T11:34:18.279Z,23.60
2023-05-13T11:35:24.742Z,23.70
2023-05-13T11:36:30.940Z,23.24
2023-05-13T11:37:32.527Z,23.47
2023-05-13T11:38:34.480Z,23.82
2023-05-13T11:39:39.234Z,23.46
2023-05-13T11:40:40.706Z,23.67
2023-05-13T11:41:45.803Z,23.35
2023-05-13T11:42:48.187Z,23.40
2023-05-13T11:43:50.753Z,23.20
2023-05-13T11:44:53.368Z,23.16
2023-05-13T11:45:55.578Z,23.19
2023-05-13T11:46:59.224Z,23.40
2023-05-13T11:48:19.136Z,23.82
2023-05-13T11:49:36.209Z,23.80
2023-05-13T11:50:37.736Z,24.08
2023-05-13T11:51:39.194Z,24.43
2023-05-13T11:52:41.307Z,23.94
2023-05-13T11:53:42.774Z,23.76
2023-05-13T11:54:44.223Z,23.49
2023-05-13T11:55:45.681Z,23.64
2023-05-13T11:56:47.102Z,23.42
2023-05-13T11:57:48.668Z,23.84
2023-05-13T11:58:50.137Z,24.04
2023-05-13T12:00:13.272Z,24.13
2023-05-13T12:01:15.114Z,23.75
2023-05-13T12:02:16.789Z,23.96
2023-05-13T12:03:18.139Z,24.13
2023-05-13T12:04:19.554Z,23.93
2023-05-13T12:05:22.300Z,24.05
2023-05-13T12:06:23.994Z,24.01
2023-05-13T12:07:26.518Z,24.00
2023-05-13T12:08:27.933Z,23.97
2023-05-13T12:09:29.356Z,24.02
2023-05-13T12:10:30.764Z,24.01
2023-05-13T12:11:32.594Z,24.19
2023-05-13T12:12:35.774Z,24.03
2023-05-13T12:13:37.236Z,23.55
2023-05-13T12:14:39.166Z,23.89
2023-05-13T12:15:41.931Z,24.01
2023-05-13T12:16:43.943Z,23.45
2023-05-13T12:17:46.415Z,23.76
2023-05-13T12:19:04.091Z,24.20
2023-05-13T12:20:06.185Z,24.45
2023-05-13T12:21:15.225Z,24.65
2023-05-13T12:22:16.757Z,24.26
2023-05-13T12:23:18.302Z,24.19
2023-05-13T12:24:22.898Z,24.23
2023-05-13T12:25:40.816Z,23.98
2023-05-13T12:26:42.291Z,23.78
2023-05-13T12:27:44.505Z,23.98
2023-05-13T12:28:45.994Z,23.90
2023-05-13T12:29:47.694Z,23.86
2023-05-13T12:30:58.075Z,24.07
2023-05-13T12:32:04.919Z,23.65
2023-05-13T12:33:13.116Z,23.35
2023-05-13T12:34:30.217Z,23.26
2023-05-13T12:35:34.664Z,22.98
2023-05-13T12:36:39.780Z,22.67
2023-05-13T12:37:41.718Z,22.54
2023-05-13T12:39:05.432Z,22.07
2023-05-13T12:40:11.562Z,21.83
2023-05-13T12:41:13.268Z,21.71
2023-05-13T12:42:15.298Z,22.22
2023-05-13T12:43:19.417Z,22.69
2023-05-13T12:44:21.485Z,22.88
2023-05-13T12:45:23.294Z,23.00
2023-05-13T12:46:25.488Z,22.92
2023-05-13T12:47:26.950Z,23.29
2023-05-13T12:48:28.383Z,23.62
2023-05-13T12:49:29.787Z,23.60
2023-05-13T12:50:31.459Z,23.78
2023-05-13T12:51:33.951Z,23.61
2023-05-13T12:52:35.484Z,23.41
2023-05-13T12:53:36.941Z,23.50
2023-05-13T12:54:38.378Z,23.98
2023-05-13T12:55:40.371Z,24.34
2023-05-13T12:56:41.903Z,24.70
2023-05-13T12:57:44.367Z,24.96
2023-05-13T12:58:45.850Z,24.85
2023-05-13T12:59:47.306Z,25.05
2023-05-13T13:00:48.787Z,25.16
2023-05-13T13:01:51.128Z,25.02
2023-05-13T13:02:53.554Z,24.78
2023-05-13T13:03:55.323Z,25.37
2023-05-13T13:04:56.790Z,25.35
2023-05-13T13:05:58.312Z,25.03
2023-05-13T13:06:59.725Z,25.27
2023-05-13T13:08:01.300Z,24.08
2023-05-13T13:09:02.733Z,23.52
2023-05-13T13:10:05.963Z,23.28
2023-05-13T13:11:07.402Z,22.94
2023-05-13T13:12:08.872Z,22.60
2023-05-13T13:13:10.350Z,22.47
2023-05-13T13:14:11.763Z,22.24
2023-05-13T13:15:13.536Z,22.07
2023-05-13T13:16:14.940Z,22.08
2023-05-13T13:17:16.362Z,22.19
2023-05-13T13:18:18.242Z,22.70
2023-05-13T13:19:19.736Z,23.29
2023-05-13T13:20:21.353Z,23.43
2023-05-13T13:21:22.736Z,23.82
2023-05-13T13:22:24.168Z,24.24
2023-05-13T13:23:25.750Z,24.55
2023-05-13T13:24:27.155Z,24.68
2023-05-13T13:25:29.091Z,24.86
2023-05-13T13:26:30.585Z,25.07
2023-05-13T13:27:33.414Z,25.07
2023-05-13T13:28:34.881Z,25.10
2023-05-13T13:29:36.305Z,24.86
2023-05-13T13:30:38.313Z,24.81
2023-05-13T13:31:39.954Z,24.31
2023-05-13T13:32:41.424Z,23.51
2023-05-13T13:33:42.842Z,23.71
2023-05-13T13:34:44.291Z,23.23