createdAt,value
2023-02-11T00:00:23.758Z,63.69824
2023-02-11T00:02:23.872Z,63.54688
2023-02-11T00:04:23.674Z,63.66113
2023-02-11T00:06:23.697Z,63.71484
2023-02-11T00:09:07.091Z,63.72754
2023-02-11T00:11:07.108Z,63.74902
2023-02-11T00:13:07.131Z,63.99414
2023-02-11T00:15:07.100Z,63.21582
2023-02-11T00:17:07.098Z,63.68359
2023-02-11T00:19:07.117Z,64.00195
2023-02-11T00:21:07.135Z,63.85254
2023-02-11T00:24:58.928Z,64.02246
2023-02-11T00:26:57.900Z,64.20508
2023-02-11T00:28:57.954Z,63.95117
2023-02-11T00:30:58.252Z,64.12695
2023-02-11T00:32:57.857Z,63.95117
2023-02-11T00:34:57.890Z,63.8457
2023-02-11T00:36:57.864Z,63.87793
2023-02-11T00:39:24.379Z,63.9502
2023-02-11T00:41:24.348Z,63.80566
2023-02-11T00:43:24.305Z,63.6875
2023-02-11T00:45:24.380Z,63.96289
2023-02-11T00:47:24.374Z,64.15137
2023-02-11T00:49:24.291Z,63.75781
2023-02-11T00:51:24.345Z,64.4375
2023-02-11T00:54:21.968Z,64.21387
2023-02-11T00:56:21.976Z,64.40137
2023-02-11T00:58:22.056Z,64.3252
2023-02-11T01:00:22.069Z,64.18262
2023-02-11T01:02:21.987Z,64.04102
2023-02-11T01:04:22.107Z,64.56348
2023-02-11T01:06:21.987Z,64.44531
2023-02-11T01:08:21.987Z,64.03906
2023-02-11T01:09:43.996Z,64.46777
2023-02-11T01:11:44.027Z,64.17676
2023-02-11T01:13:43.984Z,64.41602
2023-02-11T01:15:44.106Z,64.36719
2023-02-11T01:17:44.015Z,64.75
2023-02-11T01:19:44.038Z,64.69922
2023-02-11T01:21:43.989Z,64.81934
2023-02-11T01:25:14.243Z,64.66992
2023-02-11T01:27:14.199Z,64.29883
2023-02-11T01:29:14.216Z,64.54297
2023-02-11T01:31:14.411Z,64.66211
2023-02-11T01:33:14.159Z,64.68066
2023-02-11T01:35:14.257Z,64.94531
2023-02-11T01:37:14.392Z,64.92578
2023-02-11T01:40:45.988Z,64.94238
2023-02-11T01:42:46.028Z,64.83594
2023-02-11T01:44:46.017Z,65.13672
2023-02-11T01:46:46.140Z,65.06445
2023-02-11T01:48:46.008Z,65.09668
2023-02-11T01:50:46.002Z,64.42578
2023-02-11T01:52:45.924Z,64.73926
2023-02-11T01:55:11.710Z,64.63867
2023-02-11T01:57:11.680Z,64.4873
2023-02-11T01:59:11.667Z,64.65527
2023-02-11T02:01:11.719Z,64.73535
2023-02-11T02:03:11.820Z,64.6123
2023-02-11T02:05:11.667Z,64.99023
2023-02-11T02:07:11.784Z,65.18945
2023-02-11T02:10:36.278Z,65.04688
2023-02-11T02:12:36.325Z,64.70117
2023-02-11T02:14:36.228Z,65.19141
2023-02-11T02:16:36.477Z,65.12988
2023-02-11T02:18:36.304Z,65.28418
2023-02-11T02:20:36.207Z,65.25195
2023-02-11T02:22:36.270Z,65.25195
2023-02-11T02:25:41.943Z,65.24609
2023-02-11T02:27:41.963Z,65.33887
2023-02-11T02:29:41.959Z,65.40234
2023-02-11T02:31:42.031Z,65.2168
2023-02-11T02:33:41.938Z,65.57422
2023-02-11T02:35:41.944Z,65.62207
2023-02-11T02:37:42.051Z,65.89258
2023-02-11T02:40:56.770Z,65.71777
2023-02-11T02:42:56.685Z,65.95898
2023-02-11T02:44:56.707Z,65.81836
2023-02-11T02:46:56.899Z,66.24219
2023-02-11T02:48:56.739Z,65.8418
2023-02-11T02:50:56.678Z,65.96484
2023-02-11T02:52:56.773Z,66.22461
2023-02-11T02:55:51.291Z,65.99023
2023-02-11T02:57:50.811Z,66.22559
2023-02-11T02:59:50.513Z,66.20703
2023-02-11T03:01:50.488Z,66.3291
2023-02-11T03:03:50.577Z,66.27734
2023-02-11T03:05:51.232Z,66.25781
2023-02-11T03:07:50.503Z,66.42578
2023-02-11T03:09:50.533Z,66.23926
2023-02-11T03:11:31.898Z,66.54785
2023-02-11T03:13:31.868Z,66.24121
2023-02-11T03:15:31.842Z,66.53711
2023-02-11T03:17:31.844Z,66.58008
2023-02-11T03:19:31.877Z,66.10742
2023-02-11T03:21:31.892Z,66.34473
2023-02-11T03:23:31.836Z,66.54492
2023-02-11T03:26:38.810Z,66.57715
2023-02-11T03:28:38.727Z,66.56738
2023-02-11T03:30:38.732Z,66.69434
2023-02-11T03:32:38.670Z,66.55859
2023-02-11T03:34:38.724Z,66.59277
2023-02-11T03:36:38.698Z,66.74219
2023-02-11T03:38:38.667Z,66.33008
2023-02-11T03:41:42.824Z,66.70898
2023-02-11T03:43:42.743Z,66.67871
2023-02-11T03:45:42.820Z,66.2832
2023-02-11T03:47:42.747Z,66.76367
2023-02-11T03:49:42.712Z,66.56738
2023-02-11T03:51:42.718Z,66.35645
2023-02-11T03:53:42.774Z,66.41699
2023-02-11T03:56:33.382Z,66.47656
2023-02-11T03:58:33.507Z,66.60547
2023-02-11T04:00:33.423Z,66.6875
2023-02-11T04:02:33.364Z,66.39941
2023-02-11T04:04:33.381Z,66.91797
2023-02-11T04:06:33.358Z,66.92871
2023-02-11T04:08:33.366Z,66.72754
2023-02-11T04:12:12.556Z,66.80762
2023-02-11T04:14:12.498Z,66.80762
2023-02-11T04:16:12.521Z,66.9248
2023-02-11T04:18:12.471Z,67.27832
2023-02-11T04:20:12.534Z,66.87305
2023-02-11T04:22:12.464Z,67.08887
2023-02-11T04:24:12.479Z,66.91016
2023-02-11T04:27:10.886Z,67.04102
2023-02-11T04:29:10.830Z,67.00977
2023-02-11T04:31:11.063Z,66.56445
2023-02-11T04:33:10.912Z,66.81836
2023-02-11T04:35:10.853Z,66.42969
2023-02-11T04:37:10.910Z,66.43945
2023-02-11T04:39:10.832Z,66.74512
2023-02-11T04:41:54.801Z,66.7832
2023-02-11T04:43:54.861Z,66.82422
2023-02-11T04:45:54.850Z,66.71582
2023-02-11T04:47:54.867Z,66.69043
2023-02-11T04:49:54.823Z,66.7793
2023-02-11T04:51:54.773Z,66.88379
2023-02-11T04:53:54.790Z,66.69141
2023-02-11T04:55:54.788Z,66.65332
2023-02-11T04:57:57.716Z,66.54199
2023-02-11T04:59:57.743Z,66.61328
2023-02-11T05:01:57.708Z,66.89648
2023-02-11T05:03:57.827Z,67.2373
2023-02-11T05:05:57.855Z,66.6123
2023-02-11T05:07:57.767Z,66.51172
2023-02-11T05:09:58.159Z,67.21777
2023-02-11T05:12:16.696Z,66.78418
2023-02-11T05:14:16.526Z,66.76172
2023-02-11T05:16:16.588Z,66.8916
2023-02-11T05:18:16.482Z,66.9375
2023-02-11T05:20:16.512Z,66.93848
2023-02-11T05:22:16.512Z,66.84863
2023-02-11T05:24:16.475Z,66.90234
2023-02-11T05:26:16.477Z,67.0918
2023-02-11T05:27:46.168Z,66.9707
2023-02-11T05:29:46.224Z,67.02051
2023-02-11T05:31:46.155Z,67.0752
2023-02-11T05:33:46.192Z,66.62891
2023-02-11T05:35:46.183Z,67.24707
2023-02-11T05:37:46.299Z,67.49805
2023-02-11T05:39:46.164Z,67.54199
2023-02-11T05:43:22.882Z,67.08301
2023-02-11T05:45:22.873Z,67.5293
2023-02-11T05:47:23.652Z,67.71973
2023-02-11T05:49:22.896Z,67.49707
2023-02-11T05:51:22.916Z,67.32227
2023-02-11T05:53:22.910Z,67.09766
2023-02-11T05:55:22.830Z,67.33203
2023-02-11T05:57:42.938Z,66.78223
2023-02-11T05:59:42.859Z,66.4834
2023-02-11T06:01:42.833Z,66.86816
2023-02-11T06:03:43.147Z,66.72559
2023-02-11T06:05:42.883Z,66.87793
2023-02-11T06:07:42.858Z,66.40332
2023-02-11T06:09:42.847Z,66.75195
2023-02-11T06:11:42.813Z,66.32227
2023-02-11T06:13:28.055Z,66.27246
2023-02-11T06:15:28.005Z,66.25977
2023-02-11T06:17:28.018Z,66.23633
2023-02-11T06:19:28.066Z,65.99805
2023-02-11T06:21:43.707Z,66.2959
2023-02-11T06:23:30.671Z,66.91895
2023-02-11T06:25:28.006Z,66.2002
2023-02-11T06:28:14.632Z,65.9873
2023-02-11T06:30:14.468Z,66.16309
2023-02-11T06:32:42.570Z,66.52832
2023-02-11T06:34:14.426Z,66.47754
2023-02-11T06:36:14.505Z,67.29492
2023-02-11T06:38:14.433Z,65.98926
2023-02-11T06:40:14.541Z,66.25586
2023-02-11T06:43:54.515Z,65.07227
2023-02-11T06:45:54.595Z,65.5957
2023-02-11T06:47:54.513Z,65.43359
2023-02-11T06:49:54.456Z,66.32031
2023-02-11T06:51:54.484Z,66.55957
2023-02-11T06:53:54.458Z,65.38281
2023-02-11T06:55:54.468Z,66.67773
2023-02-11T06:58:24.010Z,65.52539
2023-02-11T07:00:24.076Z,66.21777
2023-02-11T07:02:23.998Z,63.36719
2023-02-11T07:04:24.057Z,63.15625
2023-02-11T07:06:24.009Z,63.66797
2023-02-11T07:08:24.045Z,63.53613
2023-02-11T07:10:24.014Z,63.96387
2023-02-11T07:12:24.048Z,61.73242
2023-02-11T07:13:59.186Z,62.71191
2023-02-11T07:15:59.303Z,62.04395
2023-02-11T07:17:59.298Z,61.51855
2023-02-11T07:19:59.259Z,59.61035
2023-02-11T07:21:59.264Z,60.05371
2023-02-11T07:23:59.257Z,59.31738
2023-02-11T07:25:59.185Z,58.33594
2023-02-11T07:28:57.415Z,59.16504
2023-02-11T07:30:57.404Z,60.54785
2023-02-11T07:32:57.346Z,59.41113
2023-02-11T07:34:57.545Z,58.66699
2023-02-11T07:36:57.416Z,58.3584
2023-02-11T07:38:57.467Z,57.45215
2023-02-11T07:40:57.560Z,56.94336
2023-02-11T07:44:50.801Z,56.10742
2023-02-11T07:46:48.187Z,56.06934
2023-02-11T07:48:48.052Z,55.7373
2023-02-11T07:50:48.132Z,55.30176
2023-02-11T07:52:48.123Z,55.42969
2023-02-11T07:54:48.016Z,55.40332
2023-02-11T07:56:47.967Z,55.02246
2023-02-11T08:00:01.149Z,55.57617
2023-02-11T08:02:02.119Z,53.3916
2023-02-11T08:04:01.155Z,54.06543
2023-02-11T08:06:01.140Z,52.92188
2023-02-11T08:08:01.208Z,52.10059
2023-02-11T08:10:01.125Z,52.63574
2023-02-11T08:12:01.110Z,52.38477
2023-02-11T08:14:16.876Z,53.03809
2023-02-11T08:16:17.169Z,51.80371
2023-02-11T08:18:16.926Z,51.58594
2023-02-11T08:20:16.884Z,51.08496
2023-02-11T08:22:16.861Z,50.71289
2023-02-11T08:24:16.867Z,50.25098
2023-02-11T08:26:16.996Z,50.0127
2023-02-11T08:28:16.958Z,48.54297
2023-02-11T08:29:26.436Z,48.89551
2023-02-11T08:31:27.046Z,51.21289
2023-02-11T08:33:26.499Z,49.92383
2023-02-11T08:35:26.459Z,49.96289
2023-02-11T08:37:26.414Z,49.73535
2023-02-11T08:39:26.506Z,50.66602
2023-02-11T08:41:26.399Z,50.91211
2023-02-11T08:43:26.409Z,49.78418
2023-02-11T08:44:56.309Z,49.12891
2023-02-11T08:46:56.256Z,48.83008
2023-02-11T08:48:56.196Z,50.15918
2023-02-11T08:50:56.193Z,50.23242
2023-02-11T08:52:56.193Z,49.17188
2023-02-11T08:54:56.193Z,47.49316
2023-02-11T08:56:56.170Z,47.83203
2023-02-11T09:00:19.458Z,47.30859
2023-02-11T09:02:19.679Z,48.79102
2023-02-11T09:04:19.504Z,48.42773
2023-02-11T09:06:19.400Z,48.23926
2023-02-11T09:08:19.449Z,48.48926
2023-02-11T09:10:19.362Z,47.22754
2023-02-11T09:12:19.362Z,46.07129
2023-02-11T09:15:20.776Z,46.20215
2023-02-11T09:17:20.735Z,44.73633
2023-02-11T09:19:20.842Z,45.16895
2023-02-11T09:21:20.793Z,44.30859
2023-02-11T09:23:20.750Z,46.04297
2023-02-11T09:25:20.789Z,45.24805
2023-02-11T09:27:20.728Z,45.43066
2023-02-11T09:30:58.771Z,45.30664
2023-02-11T09:32:58.488Z,43.95508
2023-02-11T09:34:58.535Z,46.31738
2023-02-11T09:36:58.521Z,46.35059
2023-02-11T09:38:58.481Z,45.71191
2023-02-11T09:40:58.557Z,44.69824
2023-02-11T09:43:04.328Z,43.65625
2023-02-11T09:45:30.374Z,44.48633
2023-02-11T09:47:30.311Z,43.54102
2023-02-11T09:49:30.292Z,43.62402
2023-02-11T09:51:30.572Z,41.78613
2023-02-11T09:53:30.342Z,43.5752
2023-02-11T09:55:30.508Z,43.37695
2023-02-11T09:57:30.321Z,44.69141
2023-02-11T10:01:14.400Z,43.92578
2023-02-11T10:03:14.268Z,42.12109
2023-02-11T10:05:14.299Z,41.10742
2023-02-11T10:07:14.312Z,41.1123
2023-02-11T10:09:14.288Z,40.97656
2023-02-11T10:11:31.467Z,42.58594
2023-02-11T10:13:14.427Z,41.02637
2023-02-11T10:15:53.819Z,41.98828
2023-02-11T10:17:53.780Z,41.2666
2023-02-11T10:19:54.036Z,41.36133
2023-02-11T10:21:53.720Z,40.90625
2023-02-11T10:23:53.741Z,40.80957
2023-02-11T10:25:53.776Z,41.91113
2023-02-11T10:27:53.655Z,40.23438
2023-02-11T10:31:10.313Z,40.64258
2023-02-11T10:33:09.900Z,41.12793
2023-02-11T10:35:09.884Z,41.25
2023-02-11T10:37:09.813Z,40.8252
2023-02-11T10:39:09.939Z,38.91211
2023-02-11T10:41:09.875Z,40.15332
2023-02-11T10:43:09.882Z,39.67578
2023-02-11T10:46:44.798Z,36.77051
2023-02-11T10:48:44.876Z,37.35059
2023-02-11T10:50:44.893Z,37.95215
2023-02-11T10:52:44.775Z,37.68164
2023-02-11T10:54:44.752Z,38.39453
2023-02-11T10:56:44.715Z,38.2998
2023-02-11T10:58:44.749Z,37.4043
2023-02-11T11:01:42.908Z,36.62012
2023-02-11T11:03:42.758Z,36.94336
2023-02-11T11:05:42.857Z,36.87988
2023-02-11T11:07:42.777Z,36.33984
2023-02-11T11:09:42.862Z,37.97168
2023-02-11T11:11:42.884Z,36.5918
2023-02-11T11:13:42.781Z,36.32129
2023-02-11T11:16:21.963Z,37.07617
2023-02-11T11:18:23.762Z,34.76074
2023-02-11T11:20:21.691Z,34.79883
2023-02-11T11:22:21.655Z,35.60742
2023-02-11T11:24:21.677Z,33.9502
2023-02-11T11:26:21.674Z,35.63281
2023-02-11T11:28:21.875Z,35.34473
2023-02-11T11:30:21.655Z,35.06152
2023-02-11T11:32:07.151Z,35.49121
2023-02-11T11:34:07.017Z,35.30859
2023-02-11T11:36:07.014Z,36.00586
2023-02-11T11:38:07.345Z,35.55566
2023-02-11T11:40:06.974Z,35.27734
2023-02-11T11:42:06.946Z,35.13867
2023-02-11T11:44:07.063Z,35.50293
2023-02-11T11:47:07.892Z,35.43359
2023-02-11T11:49:07.960Z,35.98438
2023-02-11T11:51:07.878Z,35.63867
2023-02-11T11:53:07.955Z,36.82031
2023-02-11T11:55:07.877Z,37.02832
2023-02-11T11:57:07.889Z,36.50391
2023-02-11T11:59:07.879Z,36.37891
2023-02-11T12:01:42.833Z,37.57617
2023-02-11T12:03:42.721Z,36.1709
2023-02-11T12:05:42.729Z,35.93457
2023-02-11T12:07:42.738Z,38.38086
2023-02-11T12:09:42.773Z,36.22949
2023-02-11T12:11:42.711Z,36.55957
2023-02-11T12:13:42.790Z,36.05859
2023-02-11T12:15:42.718Z,35.91797
2023-02-11T12:17:32.173Z,37.13574
2023-02-11T12:19:32.070Z,36.83105
2023-02-11T12:21:32.101Z,36.50879
2023-02-11T12:23:32.120Z,36.89648
2023-02-11T12:25:32.180Z,35.15137
2023-02-11T12:27:32.575Z,35.05957
2023-02-11T12:29:32.277Z,34.00977
2023-02-11T12:32:08.312Z,35.30371
2023-02-11T12:34:08.041Z,34.65527
2023-02-11T12:36:07.953Z,34.35254
2023-02-11T12:38:07.950Z,34.25977
2023-02-11T12:40:08.079Z,33.96387
2023-02-11T12:42:07.881Z,34.7373
2023-02-11T12:44:08.631Z,35.90137
2023-02-11T12:46:09.524Z,36.19629
2023-02-11T12:47:34.239Z,35.36328
2023-02-11T12:49:35.232Z,35.07324
2023-02-11T12:51:34.426Z,35.76074
2023-02-11T12:53:34.402Z,34.5625
2023-02-11T12:55:34.234Z,34.31543
2023-02-11T12:57:34.631Z,34.25
2023-02-11T12:59:38.400Z,33.56934
2023-02-11T13:03:01.074Z,33.45313
2023-02-11T13:04:51.704Z,33.19336
2023-02-11T13:06:47.743Z,32.19336
2023-02-11T13:08:47.564Z,31.16602
2023-02-11T13:10:47.489Z,32.05664
2023-02-11T13:12:47.436Z,33.0957
2023-02-11T13:14:47.418Z,31.16797
2023-02-11T13:17:47.182Z,31.74902
2023-02-11T13:19:47.263Z,31.6875
2023-02-11T13:21:47.454Z,32.05566
2023-02-11T13:23:47.375Z,33.88379
2023-02-11T13:25:47.197Z,33.2373
2023-02-11T13:27:47.471Z,33.78906
2023-02-11T13:29:47.292Z,33.84082
2023-02-11T13:33:03.617Z,32.68848
2023-02-11T13:35:02.785Z,30.52148
2023-02-11T13:37:02.543Z,30.00879
2023-02-11T13:39:02.604Z,30.24902
2023-02-11T13:41:02.390Z,29.63965
2023-02-11T13:43:02.788Z,30.01465
2023-02-11T13:45:02.409Z,30.81055
2023-02-11T13:47:58.815Z,30.58691
2023-02-11T13:49:59.430Z,32.4873
2023-02-11T13:51:58.730Z,30.55859
2023-02-11T13:53:59.134Z,30.12793
2023-02-11T13:55:58.662Z,30.45117
2023-02-11T13:57:58.703Z,30.19336
2023-02-11T13:59:58.714Z,31.23242
2023-02-11T14:03:48.979Z,31.74609
2023-02-11T14:05:48.753Z,30.44336
2023-02-11T14:07:48.673Z,30.93848
2023-02-11T14:09:48.799Z,30.7959
2023-02-11T14:11:48.669Z,31.12695
2023-02-11T14:13:49.220Z,31.10059
2023-02-11T14:15:48.678Z,31.8418
2023-02-11T14:19:06.944Z,32.80566
2023-02-11T14:21:06.259Z,32.97949
2023-02-11T14:23:06.232Z,31.8877
2023-02-11T14:25:06.314Z,31.4502
2023-02-11T14:27:06.310Z,32.52441
2023-02-11T14:29:06.267Z,32.70508
2023-02-11T14:31:06.404Z,32.625
2023-02-11T14:33:42.034Z,32.44238
2023-02-11T14:35:42.111Z,33.05176
2023-02-11T14:37:42.174Z,31.4502
2023-02-11T14:39:42.082Z,32.02832
2023-02-11T14:41:42.036Z,32.92188
2023-02-11T14:43:42.090Z,33.25
2023-02-11T14:45:42.092Z,33.52637
2023-02-11T14:49:17.840Z,33.48047
2023-02-11T14:51:18.152Z,33.79883
2023-02-11T14:53:18.391Z,33.82031
2023-02-11T14:55:19.409Z,34.28516
2023-02-11T14:57:17.762Z,34.53223
2023-02-11T14:59:17.750Z,34.46094
2023-02-11T15:01:17.777Z,34.7002
2023-02-11T15:03:51.880Z,34.71875
2023-02-11T15:05:51.858Z,35.32813
2023-02-11T15:07:51.834Z,35.75977
2023-02-11T15:09:51.823Z,36.23828
2023-02-11T15:11:51.811Z,37.08887
2023-02-11T15:13:55.734Z,37.0752
2023-02-11T15:15:51.881Z,38.2168
2023-02-11T15:17:51.822Z,38.43555
2023-02-11T15:19:35.297Z,39.33789
2023-02-11T15:21:35.272Z,40.2998
2023-02-11T15:23:35.259Z,41.12207
2023-02-11T15:25:35.358Z,40.3877
2023-02-11T15:27:35.308Z,41.3584
2023-02-11T15:29:35.287Z,42.00781
2023-02-11T15:31:35.637Z,41.77832
2023-02-11T15:34:29.668Z,42.49805
2023-02-11T15:36:29.769Z,43.10352
2023-02-11T15:38:29.919Z,44.03516
2023-02-11T15:40:29.760Z,43.24805
2023-02-11T15:42:47.333Z,43.00293
2023-02-11T15:44:29.687Z,43.02344
2023-02-11T15:46:29.761Z,43.60547
2023-02-11T15:50:08.718Z,44.22852
2023-02-11T15:52:08.751Z,45.40527
2023-02-11T15:54:08.926Z,45.59473
2023-02-11T15:56:08.723Z,45.14844
2023-02-11T15:58:08.759Z,44.69727
2023-02-11T16:00:08.691Z,45.02148
2023-02-11T16:02:09.120Z,45.13965
2023-02-11T16:04:33.009Z,46.16504
2023-02-11T16:06:32.843Z,45.74707
2023-02-11T16:08:32.854Z,46.22266
2023-02-11T16:10:33.122Z,46.46484
2023-02-11T16:12:32.984Z,46.88574
2023-02-11T16:14:32.814Z,46.62598
2023-02-11T16:16:32.998Z,47.12695
2023-02-11T16:18:39.928Z,46.91309
2023-02-11T16:20:02.106Z,47.11035
2023-02-11T16:22:01.936Z,47.2002
2023-02-11T16:24:01.907Z,47.62012
2023-02-11T16:26:01.795Z,48.27246
2023-02-11T16:28:01.903Z,48.38965
2023-02-11T16:30:01.949Z,48.19336
2023-02-11T16:32:02.094Z,47.85645
2023-02-11T16:35:24.543Z,48.66895
2023-02-11T16:37:24.461Z,48.7002
2023-02-11T16:39:24.499Z,48.87891
2023-02-11T16:41:24.507Z,49.23535
2023-02-11T16:43:24.465Z,49.24707
2023-02-11T16:45:24.474Z,49.18945
2023-02-11T16:47:24.548Z,48.74121
2023-02-11T16:50:28.923Z,49.41113
2023-02-11T16:52:28.805Z,50.24121
2023-02-11T16:54:28.855Z,49.89355
2023-02-11T16:56:28.939Z,49.90039
2023-02-11T16:58:28.814Z,49.79199
2023-02-11T17:00:28.916Z,49.55664
2023-02-11T17:02:28.788Z,49.58008
2023-02-11T17:05:54.844Z,49.18652
2023-02-11T17:07:34.491Z,49.39648
2023-02-11T17:09:34.533Z,48.95996
2023-02-11T17:11:34.512Z,49.26563
2023-02-11T17:13:34.489Z,48.4502
2023-02-11T17:15:34.567Z,49.21484
2023-02-11T17:17:34.558Z,48.65234
2023-02-11T17:21:13.680Z,49.02344
2023-02-11T17:23:13.528Z,49.04199
2023-02-11T17:25:13.560Z,49.10156
2023-02-11T17:27:13.431Z,49.25977
2023-02-11T17:29:13.419Z,49.49219
2023-02-11T17:31:13.778Z,49.82715
2023-02-11T17:33:13.437Z,50.20313
2023-02-11T17:36:25.339Z,50.75293
2023-02-11T17:38:25.218Z,50.55859
2023-02-11T17:40:25.260Z,50.22949
2023-02-11T17:42:25.195Z,50.3418
2023-02-11T17:44:25.181Z,51.19922
2023-02-11T17:46:25.161Z,51.03613
2023-02-11T17:48:25.183Z,50.6084
2023-02-11T17:51:38.832Z,51.40527
2023-02-11T17:53:38.806Z,51.14941
2023-02-11T17:55:38.767Z,51.4209
2023-02-11T17:57:38.616Z,51.9668
2023-02-11T17:59:38.697Z,52.66113
2023-02-11T18:01:38.574Z,52.70117
2023-02-11T18:03:38.733Z,53.02344
2023-02-11T18:06:32.262Z,53.13086
2023-02-11T18:08:32.303Z,53.48047
2023-02-11T18:10:32.259Z,53.28906
2023-02-11T18:12:32.207Z,53.78516
2023-02-11T18:14:32.313Z,53.2207
2023-02-11T18:16:32.407Z,53.75684
2023-02-11T18:18:32.218Z,53.56934
2023-02-11T18:21:54.589Z,54.4873
2023-02-11T18:23:55.572Z,54.94141
2023-02-11T18:25:54.712Z,54.57617
2023-02-11T18:27:54.550Z,54.74512
2023-02-11T18:29:55.656Z,55.17676
2023-02-11T18:31:54.761Z,54.99707
2023-02-11T18:33:54.521Z,54.85645
2023-02-11T18:36:44.175Z,55.32227
2023-02-11T18:38:44.102Z,55.50684
2023-02-11T18:40:44.154Z,55.22754
2023-02-11T18:42:44.094Z,55.2041
2023-02-11T18:44:44.125Z,55.80273
2023-02-11T18:46:44.082Z,55.26758
2023-02-11T18:48:44.120Z,55.3877
2023-02-11T18:52:18.196Z,55.54102
2023-02-11T18:54:18.201Z,55.37207
2023-02-11T18:56:18.441Z,55.07813
2023-02-11T18:58:18.235Z,55.5498
2023-02-11T19:00:18.243Z,55.4668
2023-02-11T19:02:18.180Z,55.61426
2023-02-11T19:04:18.442Z,55.9668
2023-02-11T19:07:16.633Z,56.21289
2023-02-11T19:09:16.666Z,56.54004
2023-02-11T19:11:16.645Z,56.16406
2023-02-11T19:13:16.653Z,56.84961
2023-02-11T19:15:16.947Z,56.30469
2023-02-11T19:17:16.600Z,55.86621
2023-02-11T19:19:16.595Z,56.19141
2023-02-11T19:22:11.107Z,56.00391
2023-02-11T19:24:10.756Z,56.51563
2023-02-11T19:26:10.643Z,56.24219
2023-02-11T19:28:10.834Z,56.5
2023-02-11T19:30:10.672Z,56.53418
2023-02-11T19:32:10.840Z,56.51367
2023-02-11T19:34:13.310Z,56.00391
2023-02-11T19:37:37.038Z,56.22363
2023-02-11T19:39:36.989Z,56.04102
2023-02-11T19:41:37.016Z,56.23145
2023-02-11T19:43:37.063Z,56.46777
2023-02-11T19:45:37.078Z,56.7168
2023-02-11T19:47:37.023Z,56.47266
2023-02-11T19:49:37.168Z,56.9248
2023-02-11T19:52:16.067Z,57.16406
2023-02-11T19:54:16.607Z,56.2373
2023-02-11T19:56:17.360Z,55.35254
2023-02-11T19:58:16.597Z,56.35938
2023-02-11T20:00:16.840Z,57.21191
2023-02-11T20:02:16.395Z,55.45801
2023-02-11T20:04:16.176Z,56.23828
2023-02-11T20:08:08.166Z,56.5752
2023-02-11T20:10:08.166Z,56.96973
2023-02-11T20:12:08.150Z,56.50586
2023-02-11T20:14:08.164Z,55.99219
2023-02-11T20:16:08.234Z,55.63379
2023-02-11T20:18:08.128Z,55.57813
2023-02-11T20:20:08.082Z,55.61816
2023-02-11T20:22:58.289Z,56.12402
2023-02-11T20:24:58.319Z,55.7959
2023-02-11T20:26:58.432Z,55.96777
2023-02-11T20:28:58.323Z,56.12305
2023-02-11T20:30:58.505Z,55.46191
2023-02-11T20:32:58.343Z,55.78906
2023-02-11T20:34:58.313Z,56.17871
2023-02-11T20:38:06.022Z,55.85938
2023-02-11T20:40:06.092Z,55.63574
2023-02-11T20:42:06.015Z,56.08203
2023-02-11T20:44:06.077Z,56.3584
2023-02-11T20:46:06.227Z,56.32227
2023-02-11T20:48:06.138Z,57.09473
2023-02-11T20:50:06.055Z,57.41602
2023-02-11T20:53:16.492Z,56.66895
2023-02-11T20:55:16.464Z,55.49512
2023-02-11T20:57:16.417Z,55.25195
2023-02-11T20:59:16.520Z,55.94824
2023-02-11T21:01:16.578Z,55.78613
2023-02-11T21:03:16.647Z,55.78711
2023-02-11T21:05:16.518Z,56.23047
2023-02-11T21:08:31.370Z,56.34082
2023-02-11T21:10:31.352Z,55.75391
2023-02-11T21:12:31.391Z,56.28418
2023-02-11T21:14:31.372Z,55.77344
2023-02-11T21:16:31.640Z,55.78223
2023-02-11T21:18:31.325Z,56.14551
2023-02-11T21:20:31.356Z,55.96875
2023-02-11T21:24:00.115Z,55.40137
2023-02-11T21:26:00.154Z,55.32129
2023-02-11T21:28:00.255Z,55.99414
2023-02-11T21:30:01.143Z,55.74316
2023-02-11T21:32:00.280Z,55.56348
2023-02-11T21:34:00.283Z,55.27637
2023-02-11T21:36:00.134Z,55.60645
2023-02-11T21:38:40.711Z,54.84473
2023-02-11T21:40:40.737Z,56.13574
2023-02-11T21:42:40.685Z,56.34961
2023-02-11T21:44:40.693Z,56.48145
2023-02-11T21:46:40.875Z,56.41016
2023-02-11T21:48:40.678Z,56.38281
2023-02-11T21:50:40.653Z,55.40723
2023-02-11T21:53:24.563Z,55.10547
2023-02-11T21:55:24.520Z,55.37793
2023-02-11T21:57:24.480Z,55.91406
2023-02-11T21:59:24.512Z,55.63574
2023-02-11T22:01:24.470Z,54.96387
2023-02-11T22:03:24.449Z,56.11621
2023-02-11T22:05:24.487Z,56.625
2023-02-11T22:07:24.454Z,56.16895
2023-02-11T22:08:42.608Z,55.90723
2023-02-11T22:10:42.561Z,55.82129
2023-02-11T22:12:42.527Z,55.74609
2023-02-11T22:14:42.518Z,56.09668
2023-02-11T22:16:42.591Z,56.64551
2023-02-11T22:18:42.539Z,55.99316
2023-02-11T22:20:42.622Z,56.1084
2023-02-11T22:22:42.495Z,56.17578
2023-02-11T22:23:52.566Z,56.06152
2023-02-11T22:25:53.261Z,56.08984
2023-02-11T22:27:52.509Z,55.70313
2023-02-11T22:29:52.668Z,55.71582
2023-02-11T22:31:52.582Z,56.27246
2023-02-11T22:33:52.489Z,56.31348
2023-02-11T22:35:53.074Z,56.16699
2023-02-11T22:37:52.543Z,56.78809
2023-02-11T22:39:18.965Z,56.76465
2023-02-11T22:41:19.018Z,56.10156
2023-02-11T22:43:18.898Z,56.52051
2023-02-11T22:45:18.946Z,56.7793
2023-02-11T22:47:18.903Z,56.80664
2023-02-11T22:49:18.932Z,56.8457
2023-02-11T22:51:18.991Z,57.0293
2023-02-11T22:54:39.858Z,57.24609
2023-02-11T22:56:39.827Z,57.3125
2023-02-11T22:58:39.757Z,57.14648
2023-02-11T23:00:39.771Z,57.39063
2023-02-11T23:02:39.964Z,57.11719
2023-02-11T23:04:39.771Z,57.57813
2023-02-11T23:06:39.778Z,57.12988
2023-02-11T23:09:48.017Z,57.11035
2023-02-11T23:11:47.997Z,56.80078
2023-02-11T23:13:47.913Z,57.03711
2023-02-11T23:15:48.020Z,56.54004
2023-02-11T23:17:47.958Z,56.24219
2023-02-11T23:19:47.921Z,56.72949
2023-02-11T23:21:48.028Z,57.25977
2023-02-11T23:24:57.308Z,57.94043
2023-02-11T23:26:57.274Z,57.77344
2023-02-11T23:28:57.420Z,57.59277
2023-02-11T23:30:57.360Z,57.40332
2023-02-11T23:32:57.246Z,57.68457
2023-02-11T23:34:57.374Z,57.83691
2023-02-11T23:36:57.286Z,57.05371
2023-02-11T23:40:18.165Z,58.06543
2023-02-11T23:42:18.033Z,57.87305
2023-02-11T23:44:18.028Z,57.65723
2023-02-11T23:46:18.469Z,58.31445
2023-02-11T23:48:18.207Z,58.24023
2023-02-11T23:50:18.110Z,57.57422
2023-02-11T23:52:18.024Z,57.49414
2023-02-11T23:55:39.602Z,58.06641
2023-02-11T23:57:39.292Z,58.60156
2023-02-11T23:59:39.274Z,58.15625
