createdAt,value
2022-12-22T05:46:16.907Z,1.9
2022-12-22T05:47:26.142Z,2
2022-12-22T05:48:38.834Z,1.9
2022-12-22T05:49:43.753Z,1.9
2022-12-22T05:53:46.824Z,2
2022-12-22T05:54:57.071Z,2
2022-12-22T05:56:05.822Z,2.1
2022-12-22T05:57:14.987Z,2
2022-12-22T06:02:20.152Z,2
2022-12-22T06:03:29.983Z,2
2022-12-22T06:04:38.512Z,2.1
2022-12-22T06:05:48.361Z,2.1
2022-12-22T06:06:58.181Z,2
2022-12-22T06:17:59.163Z,2
2022-12-22T06:19:09.131Z,1.9
2022-12-22T06:20:19.904Z,2
2022-12-22T06:21:28.448Z,2
2022-12-22T06:22:38.078Z,2
2022-12-22T06:27:05.389Z,2
2022-12-22T06:28:14.540Z,2.2
2022-12-22T06:29:23.359Z,2.2
2022-12-22T06:30:33.718Z,2.1
2022-12-22T06:31:39.793Z,2.1
2022-12-22T06:35:25.830Z,2.1
2022-12-22T06:36:33.899Z,2.1
2022-12-22T06:37:42.116Z,2.1
2022-12-22T06:38:51.804Z,2.2
2022-12-22T06:40:05.075Z,2.1
2022-12-22T06:41:14.383Z,2.2
2022-12-22T06:42:23.244Z,2.3
2022-12-22T06:43:38.284Z,2.2
2022-12-22T06:44:48.853Z,2.2
2022-12-22T06:46:00.407Z,2.2
2022-12-22T06:47:10.081Z,2.2
2022-12-22T06:48:18.721Z,2.3
2022-12-22T06:49:26.851Z,2.3
2022-12-22T06:50:35.357Z,2.3
2022-12-22T06:55:38.503Z,2.3
2022-12-22T06:56:48.032Z,2.4
2022-12-22T06:57:57.257Z,2.3
2022-12-22T06:59:06.521Z,2.3
2022-12-22T07:00:14.823Z,2.3
2022-12-22T07:02:00.628Z,2.3
2022-12-22T07:03:08.915Z,2.2
2022-12-22T07:04:16.788Z,2.3
2022-12-22T07:05:25.161Z,2.2
2022-12-22T07:06:36.553Z,2.2
2022-12-22T08:14:01.157Z,2.9
2022-12-22T08:15:04.375Z,3.1
2022-12-22T08:16:14.129Z,3
2022-12-22T08:17:22.586Z,3.1
2022-12-22T08:18:33.998Z,3
2022-12-22T08:19:45.501Z,3
2022-12-22T08:20:55.171Z,3
2022-12-22T08:22:02.705Z,2.9
2022-12-22T08:23:10.406Z,2.9
2022-12-22T08:24:18.334Z,3
2022-12-22T08:25:27.894Z,3
2022-12-22T08:26:35.123Z,3.1
2022-12-22T08:27:42.584Z,3.1
2022-12-22T08:28:52.561Z,3.1
2022-12-22T08:30:00.128Z,3.2
2022-12-22T08:31:08.264Z,3.4
2022-12-22T08:32:15.529Z,3.3
2022-12-22T08:33:22.743Z,3.2
2022-12-22T08:34:30.710Z,3.3
2022-12-22T08:35:38.178Z,3.2
2022-12-22T08:36:46.315Z,3.2
2022-12-22T08:37:53.323Z,3.2
2022-12-22T08:39:02.388Z,3.2
2022-12-22T08:40:09.469Z,3.3
2022-12-22T08:41:17.120Z,3.3
2022-12-22T08:42:24.573Z,3.3
2022-12-22T08:43:31.998Z,3.2
2022-12-22T08:44:39.867Z,3.3
2022-12-22T08:45:47.850Z,3.4
2022-12-22T08:46:54.870Z,3.4
2022-12-22T08:48:01.926Z,3.3
2022-12-22T08:49:09.326Z,3.3
2022-12-22T08:50:16.606Z,3.3
2022-12-22T08:51:24.173Z,3.2
2022-12-22T08:52:31.661Z,3.3
2022-12-22T08:54:04.267Z,3.3
2022-12-22T08:54:48.003Z,3.3
2022-12-22T08:55:55.548Z,3.3
2022-12-22T08:57:06.860Z,3.4
2022-12-22T08:58:14.088Z,3.4
2022-12-22T08:59:21.561Z,3.4
2022-12-22T09:00:28.918Z,3.4
2022-12-22T09:01:38.156Z,3.5
2022-12-22T09:02:49.479Z,3.5
2022-12-22T09:03:57.875Z,3.6
2022-12-22T09:05:05.427Z,3.5
2022-12-22T09:06:13.112Z,3.6
2022-12-22T09:07:24.737Z,3.6
2022-12-22T09:08:32.893Z,3.5
2022-12-22T09:09:40.820Z,3.5
2022-12-22T09:10:47.914Z,3.6
2022-12-22T09:11:55.882Z,3.6
2022-12-22T09:13:03.465Z,3.6
2022-12-22T09:14:10.680Z,3.7
2022-12-22T09:15:17.775Z,3.6
2022-12-22T09:16:25.015Z,3.6
2022-12-22T09:17:32.117Z,3.6
2022-12-22T09:18:39.201Z,3.6
2022-12-22T09:19:46.489Z,3.7
2022-12-22T09:20:53.834Z,3.7
2022-12-22T09:22:01.304Z,3.8
2022-12-22T09:23:09.149Z,3.9
2022-12-22T09:24:17.441Z,3.9
2022-12-22T09:25:24.447Z,3.9
2022-12-22T09:26:31.780Z,4
2022-12-22T09:27:38.737Z,4
2022-12-22T09:28:50.321Z,4.1
2022-12-22T09:29:55.252Z,4.1
2022-12-22T09:31:02.982Z,3.9
2022-12-22T09:32:11.442Z,3.9
2022-12-22T09:33:19.551Z,3.9
2022-12-22T09:34:26.720Z,3.8
2022-12-22T09:35:33.713Z,4
2022-12-22T09:36:40.829Z,4
2022-12-22T09:37:48.016Z,3.9
2022-12-22T09:38:55.119Z,3.9
2022-12-22T09:40:02.446Z,3.9
2022-12-22T09:41:09.893Z,3.9
2022-12-22T09:42:20.196Z,4
2022-12-22T09:43:29.341Z,3.9
2022-12-22T09:44:36.312Z,3.9
2022-12-22T09:45:44.464Z,3.8
2022-12-22T09:46:51.666Z,3.9
2022-12-22T09:47:58.736Z,3.9
2022-12-22T09:49:05.976Z,4
2022-12-22T09:50:12.913Z,4
2022-12-22T09:51:26.303Z,4
2022-12-22T09:52:28.797Z,4
2022-12-22T09:53:39.001Z,4
2022-12-22T09:54:46.213Z,4.1
2022-12-22T09:55:53.056Z,4.2
2022-12-22T09:57:00.402Z,4.1
2022-12-22T09:58:08.766Z,4.3
2022-12-22T09:59:19.601Z,4.2
2022-12-22T10:00:27.239Z,4.3
2022-12-22T10:01:34.628Z,4.3
2022-12-22T10:02:52.265Z,4.3
2022-12-22T10:04:11.030Z,4.3
2022-12-22T10:05:20.589Z,4.4
2022-12-22T10:06:38.692Z,4.3
2022-12-22T10:07:56.234Z,4.3
2022-12-22T10:09:20.483Z,4.4
2022-12-22T10:10:18.749Z,4.4
2022-12-22T10:11:31.023Z,4.3
2022-12-22T10:12:38.112Z,4.4
2022-12-22T10:13:45.632Z,4.4
2022-12-22T10:14:53.161Z,4.4
2022-12-22T10:16:00.562Z,4.5
2022-12-22T10:17:08.205Z,4.4
2022-12-22T10:18:19.542Z,4.5
2022-12-22T10:19:27.173Z,4.6
2022-12-22T10:20:34.636Z,4.6
2022-12-22T10:21:46.522Z,4.7
2022-12-22T10:22:49.136Z,4.7
2022-12-22T10:24:01.652Z,4.8
2022-12-22T10:25:19.320Z,4.9
2022-12-22T10:26:28.343Z,5
2022-12-22T10:27:37.197Z,5
2022-12-22T10:28:42.426Z,5.1
2022-12-22T10:29:59.816Z,5
2022-12-22T10:31:17.436Z,5.1
2022-12-22T10:32:27.370Z,5.3
2022-12-22T10:33:34.455Z,5.4
2022-12-22T10:34:41.581Z,5.4
2022-12-22T10:35:59.412Z,5.3
2022-12-22T10:37:06.619Z,5.3
2022-12-22T10:38:20.971Z,5.5
2022-12-22T10:39:28.335Z,5.6
2022-12-22T10:40:35.441Z,5.8
2022-12-22T10:41:46.199Z,5.9
2022-12-22T10:42:53.304Z,5.9
2022-12-22T10:44:00.429Z,5.9
2022-12-22T10:45:07.520Z,6
2022-12-22T10:46:16.313Z,5.9
2022-12-22T10:47:23.379Z,5.8
2022-12-22T10:48:30.327Z,5.8
2022-12-22T10:50:51.068Z,5.7
2022-12-22T10:51:58.909Z,5.8
2022-12-22T10:53:14.236Z,5.7
2022-12-22T10:54:21.185Z,5.8
2022-12-22T10:55:33.427Z,5.8
2022-12-22T10:56:40.579Z,5.7
2022-12-22T10:57:47.736Z,5.7
2022-12-22T10:58:54.727Z,5.4
2022-12-22T11:00:05.888Z,5.4
2022-12-22T11:01:19.296Z,5.2
2022-12-22T11:02:26.447Z,5.2
2022-12-22T11:03:33.560Z,5.1
2022-12-22T11:04:41.413Z,5
2022-12-22T11:05:49.666Z,5.1
2022-12-22T11:06:57.108Z,5
2022-12-22T11:08:04.420Z,5
2022-12-22T11:09:32.909Z,4.9
2022-12-22T11:10:23.711Z,4.9
2022-12-22T11:11:30.984Z,4.9
2022-12-22T11:12:38.783Z,5
2022-12-22T11:13:51.191Z,5
2022-12-22T11:15:08.395Z,5
2022-12-22T11:16:15.661Z,4.8
2022-12-22T11:17:31.629Z,4.8
2022-12-22T11:18:42.014Z,4.8
2022-12-22T11:19:55.008Z,4.8
2022-12-22T11:21:07.513Z,4.7
2022-12-22T11:22:22.738Z,4.9
2022-12-22T11:23:30.739Z,4.8
2022-12-22T11:24:45.559Z,4.8
2022-12-22T11:26:03.004Z,4.8
2022-12-22T11:27:20.718Z,4.8
2022-12-22T11:28:35.985Z,4.8
2022-12-22T11:29:51.175Z,4.7
2022-12-22T11:31:06.488Z,4.6
2022-12-22T11:32:16.605Z,4.7
2022-12-22T11:33:33.859Z,4.6
2022-12-22T11:34:46.215Z,4.7
2022-12-22T11:36:03.425Z,4.6
2022-12-22T11:37:14.403Z,4.5
2022-12-22T11:38:26.777Z,4.7
2022-12-22T11:39:42.081Z,4.8
2022-12-22T11:40:59.291Z,4.5
2022-12-22T11:42:14.631Z,4.6
2022-12-22T11:43:27.839Z,4.8
2022-12-22T11:44:40.039Z,4.7
2022-12-22T11:45:58.459Z,4.5
2022-12-22T11:47:06.473Z,4.6
2022-12-22T11:48:21.201Z,4.6
2022-12-22T11:49:38.594Z,4.4
2022-12-22T11:50:58.017Z,4.4
2022-12-22T11:52:01.372Z,4.4
2022-12-22T11:53:16.959Z,4.2
2022-12-22T11:54:34.592Z,4.2
2022-12-22T11:55:49.792Z,4.2
2022-12-22T11:57:03.457Z,4.1
2022-12-22T11:58:20.842Z,4
2022-12-22T11:59:38.184Z,3.9
2022-12-22T12:01:12.965Z,4
2022-12-22T12:01:56.935Z,3.9
2022-12-22T12:03:11.752Z,4
2022-12-22T12:04:24.699Z,4
2022-12-22T12:05:37.249Z,4
2022-12-22T12:06:50.507Z,3.9
2022-12-22T12:08:08.272Z,4
2022-12-22T12:09:25.522Z,3.9
2022-12-22T12:10:39.128Z,3.9
2022-12-22T12:11:49.858Z,4
2022-12-22T12:12:59.572Z,3.9
2022-12-22T12:14:15.733Z,3.9
2022-12-22T12:15:30.634Z,4
2022-12-22T12:16:40.381Z,4
2022-12-22T12:17:52.511Z,3.9
2022-12-22T12:19:04.735Z,3.8
2022-12-22T12:20:21.979Z,3.9
2022-12-22T12:21:35.169Z,3.9
2022-12-22T12:22:42.368Z,3.8
2022-12-22T12:23:57.908Z,3.9
2022-12-22T12:25:15.566Z,3.9
2022-12-22T12:26:33.392Z,3.9
2022-12-22T12:27:46.941Z,3.9
2022-12-22T12:29:00.577Z,3.9
2022-12-22T12:31:26.596Z,4
2022-12-22T12:32:33.054Z,4
2022-12-22T12:33:51.268Z,4.1
2022-12-22T12:34:58.338Z,4
2022-12-22T12:36:08.263Z,4.1
2022-12-22T12:37:16.577Z,4.1
2022-12-22T12:39:05.456Z,4.1
2022-12-22T12:39:40.878Z,4.2
2022-12-22T12:40:57.092Z,4.1
2022-12-22T12:42:05.211Z,4.1
2022-12-22T12:43:20.027Z,4.1
2022-12-22T12:44:27.155Z,4.1
2022-12-22T12:45:37.383Z,4
2022-12-22T12:46:45.690Z,4.1
2022-12-22T12:47:56.052Z,4.1
2022-12-22T12:49:13.723Z,4.2
2022-12-22T12:50:31.310Z,4.2
2022-12-22T12:51:38.607Z,4.1
2022-12-22T12:52:48.607Z,4.1
2022-12-22T12:53:56.198Z,4.1
2022-12-22T12:55:18.674Z,4.1
2022-12-22T12:56:26.676Z,4.1
2022-12-22T12:57:39.370Z,4
2022-12-22T12:58:49.844Z,4
2022-12-22T12:59:56.843Z,4.1
2022-12-22T13:01:04.063Z,4
2022-12-22T13:02:14.861Z,3.9
2022-12-22T13:04:01.631Z,4
2022-12-22T13:04:39.037Z,4
2022-12-22T13:05:56.414Z,4.1
2022-12-22T13:07:06.493Z,4.1
2022-12-22T13:08:13.647Z,4.1
2022-12-22T13:10:33.879Z,4
2022-12-22T13:12:55.854Z,4
2022-12-22T13:14:03.035Z,4
2022-12-22T13:15:10.364Z,3.9
2022-12-22T13:16:28.135Z,4
2022-12-22T13:17:35.062Z,3.9
2022-12-22T13:18:57.444Z,4
2022-12-22T13:20:04.658Z,3.9
2022-12-22T13:21:51.329Z,3.9
2022-12-22T13:22:33.123Z,4
2022-12-22T13:24:06.048Z,4
2022-12-22T13:24:49.447Z,3.9
2022-12-22T13:25:55.430Z,3.9
2022-12-22T13:27:03.696Z,3.9
2022-12-22T13:28:10.867Z,4
2022-12-22T13:29:20.944Z,4
2022-12-22T13:30:34.153Z,3.8
2022-12-22T13:31:41.391Z,3.9
2022-12-22T13:32:48.383Z,3.9
2022-12-22T13:33:55.432Z,3.8
2022-12-22T13:36:22.376Z,3.9
2022-12-22T13:37:30.308Z,4
2022-12-22T13:38:38.080Z,3.8
2022-12-22T13:39:47.221Z,3.9
2022-12-22T13:41:04.710Z,3.8
2022-12-22T13:42:20.826Z,3.9
2022-12-22T13:43:28.134Z,3.9
2022-12-22T13:44:35.202Z,3.9
2022-12-22T13:45:42.327Z,3.9
2022-12-22T13:46:52.028Z,3.8
2022-12-22T13:47:59.181Z,3.9
2022-12-22T13:49:06.579Z,3.9
2022-12-22T13:50:15.058Z,4
2022-12-22T13:51:33.537Z,4
2022-12-22T13:52:40.524Z,3.9
2022-12-22T13:54:59.729Z,4
2022-12-22T13:56:06.824Z,4
2022-12-22T13:57:17.027Z,4
2022-12-22T13:58:24.163Z,4
2022-12-22T13:59:31.238Z,3.9
2022-12-22T14:00:38.339Z,4
2022-12-22T14:01:45.749Z,3.9
2022-12-22T14:02:56.144Z,3.9
2022-12-22T14:04:03.447Z,3.9
2022-12-22T14:05:09.932Z,3.9
2022-12-22T14:06:17.994Z,3.8
2022-12-22T14:07:36.397Z,3.9
2022-12-22T14:08:43.454Z,3.9
2022-12-22T14:09:50.596Z,3.9
2022-12-22T14:11:00.318Z,3.8
2022-12-22T14:12:08.272Z,3.9
2022-12-22T14:13:18.087Z,3.9
2022-12-22T14:14:28.545Z,3.8
2022-12-22T14:15:39.229Z,3.9
2022-12-22T14:16:46.375Z,3.7
2022-12-22T14:17:54.183Z,3.8
2022-12-22T14:19:01.509Z,3.7
2022-12-22T14:20:09.292Z,3.8
2022-12-22T14:21:24.373Z,3.7
2022-12-22T14:22:31.363Z,3.7
2022-12-22T14:23:38.769Z,3.7
2022-12-22T14:24:45.580Z,3.7
2022-12-22T14:25:55.208Z,3.6
2022-12-22T14:27:02.512Z,3.7
2022-12-22T14:28:09.633Z,3.7
2022-12-22T14:29:21.708Z,3.6
2022-12-22T14:30:33.413Z,3.7
2022-12-22T14:31:40.463Z,3.7
2022-12-22T14:32:56.194Z,3.8
2022-12-22T14:34:03.085Z,3.8
2022-12-22T14:35:10.897Z,3.8
2022-12-22T14:36:25.020Z,3.7
2022-12-22T14:37:33.026Z,3.8
2022-12-22T14:38:39.041Z,3.7
2022-12-22T14:39:52.116Z,3.7
2022-12-22T14:41:00.264Z,3.8
2022-12-22T14:42:08.342Z,3.7
2022-12-22T14:43:15.702Z,3.7
2022-12-22T14:44:23.012Z,3.8
2022-12-22T14:45:30.002Z,3.8
2022-12-22T14:46:39.192Z,3.7
2022-12-22T14:47:44.809Z,3.8
2022-12-22T14:48:52.854Z,3.8
2022-12-22T14:50:01.076Z,3.7
2022-12-22T14:51:15.635Z,3.8
2022-12-22T14:52:22.781Z,3.8
2022-12-22T14:53:38.245Z,3.9
2022-12-22T14:54:50.656Z,4
2022-12-22T14:55:57.830Z,4
2022-12-22T14:57:13.280Z,4
2022-12-22T14:58:15.135Z,4
2022-12-22T14:59:30.151Z,4
2022-12-22T15:00:37.796Z,4
2022-12-22T15:01:45.587Z,4.1
2022-12-22T15:03:06.079Z,3.9
2022-12-22T15:04:23.210Z,4
2022-12-22T15:05:33.234Z,4
2022-12-22T15:06:40.689Z,3.9
2022-12-22T15:08:07.064Z,4
2022-12-22T15:09:01.934Z,3.9
2022-12-22T15:10:22.779Z,3.9
2022-12-22T15:11:33.488Z,4
2022-12-22T15:12:43.423Z,4
2022-12-22T15:13:53.208Z,4.2
2022-12-22T15:15:01.507Z,4
2022-12-22T15:16:08.948Z,4.2
2022-12-22T15:17:17.220Z,4.2
2022-12-22T15:18:24.660Z,4
2022-12-22T15:19:31.633Z,4.1
2022-12-22T15:20:39.480Z,4.1
2022-12-22T15:21:45.713Z,4.1
2022-12-22T15:22:52.866Z,4.2
2022-12-22T15:24:01.025Z,4.2
2022-12-22T15:25:08.625Z,4.2
2022-12-22T15:26:15.805Z,4.1
2022-12-22T15:27:23.042Z,4.1
2022-12-22T15:28:30.100Z,4.3
2022-12-22T15:29:37.589Z,4.2
2022-12-22T15:30:45.001Z,4.1
2022-12-22T15:31:52.082Z,4.2
2022-12-22T15:32:59.369Z,4.3
2022-12-22T15:34:06.903Z,4.3
2022-12-22T15:35:19.884Z,4.4
2022-12-22T15:36:39.849Z,4.3
2022-12-22T15:37:59.208Z,4.2
2022-12-22T15:39:09.098Z,4.2
2022-12-22T15:40:16.682Z,4.2
2022-12-22T15:41:24.382Z,4.2
2022-12-22T15:42:31.410Z,4.3
2022-12-22T15:43:57.637Z,4.3
2022-12-22T15:44:46.478Z,4.3
2022-12-22T15:45:55.076Z,4.3
2022-12-22T15:47:03.489Z,4.3
2022-12-22T15:48:11.621Z,4.1
2022-12-22T15:49:27.833Z,4.1
2022-12-22T15:50:38.908Z,4.1
2022-12-22T15:51:47.188Z,4.1
2022-12-22T15:52:57.425Z,4.1
2022-12-22T15:54:05.826Z,4.1
2022-12-22T15:55:13.632Z,4
2022-12-22T15:56:21.174Z,4.1
2022-12-22T15:57:29.351Z,3.9
2022-12-22T15:58:36.559Z,3.9
2022-12-22T15:59:43.779Z,4.1
2022-12-22T16:00:51.156Z,4
2022-12-22T16:02:01.553Z,4
2022-12-22T16:03:05.740Z,3.9
2022-12-22T16:04:14.518Z,3.9
2022-12-22T16:05:22.396Z,3.9
2022-12-22T16:06:29.504Z,3.9
2022-12-22T16:07:37.493Z,3.8
2022-12-22T16:08:45.806Z,3.9
2022-12-22T16:09:54.423Z,3.9
2022-12-22T16:11:02.348Z,4
2022-12-22T16:12:09.685Z,4.1
2022-12-22T16:13:16.953Z,3.9
2022-12-22T16:14:24.750Z,3.9
2022-12-22T16:15:33.047Z,4
2022-12-22T16:16:40.672Z,3.9
2022-12-22T16:17:48.178Z,3.8
2022-12-22T16:18:56.227Z,3.9
2022-12-22T16:20:03.590Z,4
2022-12-22T16:21:11.549Z,4
2022-12-22T16:22:21.505Z,3.9
2022-12-22T16:23:32.017Z,4
2022-12-22T16:24:40.617Z,3.9
2022-12-22T16:25:47.827Z,3.8
2022-12-22T16:26:54.946Z,3.7
2022-12-22T16:28:02.429Z,3.7
2022-12-22T16:29:10.837Z,3.7
2022-12-22T16:30:19.904Z,3.6
2022-12-22T16:31:27.227Z,3.5
2022-12-22T16:32:34.353Z,3.6
2022-12-22T16:33:43.875Z,3.5
2022-12-22T16:34:51.074Z,3.5
2022-12-22T16:35:58.355Z,3.5
2022-12-22T16:37:06.396Z,3.4
2022-12-22T16:38:18.409Z,3.5
2022-12-22T16:39:22.302Z,3.5
2022-12-22T16:40:29.745Z,3.5
2022-12-22T16:41:38.041Z,3.5
2022-12-22T16:44:36.026Z,3.5
2022-12-22T16:45:54.746Z,3.5
2022-12-22T16:47:02.563Z,3.5
2022-12-22T16:48:09.953Z,3.4
2022-12-22T16:49:24.667Z,3.5
2022-12-22T16:50:27.607Z,3.5
2022-12-22T16:51:37.630Z,3.5
2022-12-22T16:52:44.908Z,3.5
2022-12-22T16:53:52.736Z,3.5
2022-12-22T16:55:02.006Z,3.5
2022-12-22T16:56:10.002Z,3.4
2022-12-22T16:57:20.442Z,3.5
2022-12-22T16:58:27.728Z,3.5
2022-12-22T16:59:36.632Z,3.4
2022-12-22T17:00:43.882Z,3.5
2022-12-22T17:01:51.688Z,3.6
2022-12-22T17:02:59.802Z,3.6
2022-12-22T17:04:10.069Z,3.5
2022-12-22T17:05:17.132Z,3.6
2022-12-22T17:06:30.553Z,3.7
2022-12-22T17:07:38.793Z,3.7
2022-12-22T17:08:47.043Z,3.5
2022-12-22T17:09:56.529Z,3.5
2022-12-22T17:11:09.998Z,3.7
2022-12-22T17:12:10.641Z,3.7
2022-12-22T17:13:26.428Z,3.6
2022-12-22T17:14:33.560Z,3.5
2022-12-22T17:15:41.146Z,3.5
2022-12-22T17:16:50.014Z,3.6
2022-12-22T17:17:57.033Z,3.4
2022-12-22T17:19:04.311Z,3.4
2022-12-22T17:20:11.732Z,3.6
2022-12-22T17:21:19.029Z,3.4
2022-12-22T17:22:26.161Z,3.5
2022-12-22T17:23:33.330Z,3.6
2022-12-22T17:24:43.324Z,3.7
2022-12-22T17:25:51.272Z,3.6
2022-12-22T17:27:02.804Z,3.7
2022-12-22T17:28:11.263Z,3.8
2022-12-22T17:29:18.616Z,3.7
2022-12-22T17:30:25.629Z,3.8
2022-12-22T17:31:33.573Z,3.8
2022-12-22T17:32:41.582Z,3.7
2022-12-22T17:33:48.606Z,3.8
2022-12-22T17:34:55.697Z,3.8
2022-12-22T17:36:03.989Z,3.8
2022-12-22T17:37:11.552Z,3.8
2022-12-22T17:38:24.817Z,3.7
2022-12-22T17:39:31.800Z,3.7
2022-12-22T17:40:38.961Z,3.7
2022-12-22T17:41:52.185Z,3.7
2022-12-22T17:42:54.468Z,3.8
2022-12-22T17:44:04.255Z,3.7
2022-12-22T17:45:17.828Z,3.8
2022-12-22T17:46:25.258Z,3.8
2022-12-22T17:47:40.636Z,3.9
2022-12-22T17:48:41.383Z,3.9
2022-12-22T17:49:48.624Z,3.8
2022-12-22T17:50:56.917Z,3.8
2022-12-22T17:52:05.844Z,3.7
2022-12-22T17:53:21.629Z,3.8
2022-12-22T17:54:29.711Z,3.8
2022-12-22T17:56:44.788Z,3.7
2022-12-22T17:57:53.751Z,3.7
2022-12-22T17:59:01.069Z,3.7
2022-12-22T18:00:11.563Z,3.7
2022-12-22T18:01:16.732Z,3.8
2022-12-22T18:02:27.397Z,3.7
2022-12-22T18:03:36.147Z,3.8
2022-12-22T18:04:45.059Z,3.8
2022-12-22T18:05:53.263Z,3.9
2022-12-22T18:07:03.547Z,3.9
2022-12-22T18:08:10.603Z,3.9
2022-12-22T18:09:18.406Z,3.9
2022-12-22T18:10:25.335Z,3.8
2022-12-22T18:11:37.133Z,3.9
2022-12-22T18:12:43.310Z,3.9
2022-12-22T18:13:50.558Z,3.9
2022-12-22T18:14:57.525Z,3.8
2022-12-22T18:16:06.608Z,3.9
2022-12-22T18:17:17.751Z,4
2022-12-22T18:18:30.485Z,3.9
2022-12-22T18:19:37.875Z,3.9
2022-12-22T18:20:46.135Z,3.8
2022-12-22T18:21:55.979Z,4
2022-12-22T18:23:03.499Z,3.9
2022-12-22T18:24:11.414Z,3.8
2022-12-22T18:25:22.576Z,3.9
2022-12-22T18:26:29.640Z,3.9
2022-12-22T18:27:36.632Z,3.9
2022-12-22T18:28:43.909Z,3.9
2022-12-22T18:29:53.751Z,3.9
2022-12-22T18:31:00.611Z,3.9
2022-12-22T18:32:07.784Z,3.9
2022-12-22T18:33:14.830Z,3.9
2022-12-22T18:34:21.916Z,4
2022-12-22T18:35:29.165Z,3.9
2022-12-22T18:36:36.666Z,3.9
2022-12-22T18:37:43.830Z,4
2022-12-22T18:38:51.009Z,3.9
2022-12-22T18:39:58.184Z,4
2022-12-22T18:41:06.284Z,3.9
2022-12-22T18:42:13.336Z,3.9
2022-12-22T18:43:21.042Z,4
2022-12-22T18:44:28.571Z,4
2022-12-22T18:45:35.794Z,3.9
2022-12-22T18:46:42.965Z,3.9
2022-12-22T18:47:50.620Z,3.9
2022-12-22T18:49:03.599Z,3.8
2022-12-22T18:50:05.521Z,3.9
2022-12-22T18:51:18.025Z,3.8
2022-12-22T18:52:24.997Z,3.8
2022-12-22T18:53:32.163Z,3.9
2022-12-22T18:54:39.501Z,3.9
2022-12-22T18:55:46.418Z,3.9
2022-12-22T18:56:53.968Z,3.9
2022-12-22T18:58:01.291Z,3.9
2022-12-22T18:59:08.771Z,3.9
2022-12-22T19:00:26.267Z,4
2022-12-22T19:01:33.532Z,3.9
2022-12-22T19:02:41.428Z,3.9
2022-12-22T19:03:49.598Z,3.9
2022-12-22T19:04:56.705Z,3.9
2022-12-22T19:06:04.787Z,3.8
2022-12-22T19:07:11.882Z,3.8
2022-12-22T19:08:19.140Z,3.8
2022-12-22T19:09:26.131Z,3.8
2022-12-22T19:10:34.218Z,3.9
2022-12-22T19:11:42.474Z,3.8
2022-12-22T19:12:50.103Z,3.8
2022-12-22T19:13:57.214Z,3.8
2022-12-22T19:15:04.388Z,3.7
2022-12-22T19:16:12.189Z,3.7
2022-12-22T19:17:24.248Z,3.8
2022-12-22T19:18:34.343Z,3.7
2022-12-22T19:19:41.501Z,3.8
2022-12-22T19:20:48.803Z,3.8
2022-12-22T19:21:56.057Z,3.8
2022-12-22T19:23:04.866Z,3.8
2022-12-22T19:24:13.166Z,3.8
2022-12-22T19:25:20.412Z,3.8
2022-12-22T19:26:28.410Z,3.8
2022-12-22T19:27:35.655Z,3.8
2022-12-22T19:28:45.315Z,3.8
2022-12-22T19:29:55.893Z,3.9
2022-12-22T19:30:59.808Z,3.8
2022-12-22T19:32:07.543Z,3.8
2022-12-22T19:33:24.981Z,3.8
2022-12-22T19:34:32.746Z,3.8
2022-12-22T19:35:41.261Z,3.8
2022-12-22T19:36:48.336Z,3.9
2022-12-22T19:37:55.545Z,3.8
2022-12-22T19:39:04.925Z,3.9
2022-12-22T19:40:09.548Z,3.8
2022-12-22T19:41:19.746Z,3.9
2022-12-22T19:42:38.257Z,3.8
2022-12-22T19:43:45.290Z,3.9
2022-12-22T19:44:52.504Z,3.9
2022-12-22T19:46:01.174Z,3.8
2022-12-22T19:47:09.037Z,3.9
2022-12-22T19:48:19.746Z,3.9
2022-12-22T19:49:27.111Z,3.9
2022-12-22T19:50:36.050Z,3.8
2022-12-22T19:51:43.471Z,3.8
2022-12-22T19:52:50.393Z,3.8
2022-12-22T19:53:57.834Z,3.9
2022-12-22T19:55:05.846Z,3.8
2022-12-22T19:56:12.894Z,3.8
2022-12-22T19:57:25.142Z,3.8
2022-12-22T19:58:32.807Z,3.9
2022-12-22T19:59:40.056Z,3.8
2022-12-22T20:00:48.122Z,3.8
2022-12-22T20:01:55.259Z,3.8
2022-12-22T20:03:02.983Z,3.8
2022-12-22T20:04:09.839Z,3.7
2022-12-22T20:05:18.404Z,3.8
2022-12-22T20:06:25.541Z,3.8
2022-12-22T20:07:32.938Z,3.8
2022-12-22T20:08:40.117Z,3.8
2022-12-22T20:09:47.393Z,3.8
2022-12-22T20:10:58.564Z,3.9
2022-12-22T20:12:02.853Z,3.8
2022-12-22T20:13:10.381Z,3.9
2022-12-22T20:14:17.783Z,3.8
2022-12-22T20:15:28.668Z,3.9
2022-12-22T20:16:39.973Z,3.8
2022-12-22T20:17:47.116Z,3.8
2022-12-22T20:18:55.178Z,3.8
2022-12-22T20:20:02.645Z,3.9
2022-12-22T20:21:10.036Z,3.9
2022-12-22T20:22:24.297Z,3.9
2022-12-22T20:23:31.609Z,3.9
2022-12-22T20:24:39.215Z,3.9
2022-12-22T20:25:46.415Z,3.9
2022-12-22T20:26:57.314Z,4
2022-12-22T20:28:04.563Z,3.9
2022-12-22T20:29:14.718Z,3.9
2022-12-22T20:30:23.613Z,3.9
2022-12-22T20:31:31.172Z,4.1
2022-12-22T20:32:40.090Z,4
2022-12-22T20:33:47.651Z,4
2022-12-22T20:34:55.853Z,3.9
2022-12-22T20:36:03.338Z,3.9
2022-12-22T20:37:16.280Z,3.9
2022-12-22T20:38:24.213Z,3.9
2022-12-22T20:39:37.062Z,3.9
2022-12-22T20:40:47.144Z,4
2022-12-22T20:41:55.012Z,3.9
2022-12-22T20:43:03.937Z,4
2022-12-22T20:44:16.024Z,4
2022-12-22T20:45:24.418Z,3.9
2022-12-22T20:46:33.558Z,3.9
2022-12-22T20:47:41.248Z,3.9
2022-12-22T20:48:49.566Z,3.9
2022-12-22T20:49:57.670Z,4
2022-12-22T20:51:07.496Z,4
2022-12-22T20:52:14.706Z,3.9
2022-12-22T20:53:31.502Z,3.9
2022-12-22T20:54:42.121Z,3.9
2022-12-22T20:55:52.747Z,3.9
2022-12-22T20:57:00.016Z,4
2022-12-22T20:58:07.276Z,4
2022-12-22T20:59:18.982Z,4
2022-12-22T21:00:26.550Z,4.1
2022-12-22T21:01:35.934Z,4.1
2022-12-22T21:02:43.242Z,4.1
2022-12-22T21:03:50.605Z,4
2022-12-22T21:04:58.552Z,3.9
2022-12-22T21:06:05.705Z,4
2022-12-22T21:07:24.323Z,4.1
2022-12-22T21:08:32.349Z,4.1
2022-12-22T21:09:40.687Z,4.1
2022-12-22T21:10:47.843Z,4.1
2022-12-22T21:11:56.373Z,4
2022-12-22T21:13:03.927Z,4.1
2022-12-22T21:14:12.103Z,4
2022-12-22T21:15:19.786Z,4.1
2022-12-22T21:16:27.078Z,4
2022-12-22T21:17:34.186Z,4
2022-12-22T21:18:41.726Z,4.1
2022-12-22T21:19:49.000Z,4
2022-12-22T21:20:56.098Z,4
2022-12-22T21:22:04.362Z,4
2022-12-22T21:23:11.976Z,4
2022-12-22T21:24:21.391Z,4
2022-12-22T21:25:28.843Z,3.9
2022-12-22T21:26:36.655Z,3.9
2022-12-22T21:27:44.206Z,4
2022-12-22T21:28:52.511Z,3.9
2022-12-22T21:30:00.183Z,3.8
2022-12-22T21:31:09.586Z,3.9
2022-12-22T21:32:16.794Z,4
2022-12-22T21:33:24.607Z,3.8
2022-12-22T21:34:31.838Z,3.9
2022-12-22T21:35:39.203Z,3.8
2022-12-22T21:36:47.086Z,3.9
2022-12-22T21:37:55.353Z,3.9
2022-12-22T21:39:02.773Z,3.9
2022-12-22T21:40:11.527Z,3.8
2022-12-22T21:41:22.846Z,3.8
2022-12-22T21:42:36.569Z,3.8
2022-12-22T21:43:44.806Z,3.9
2022-12-22T21:44:52.048Z,3.8
2022-12-22T21:45:59.059Z,3.8
2022-12-22T21:47:06.071Z,3.8
2022-12-22T21:48:18.971Z,3.8
2022-12-22T21:49:26.107Z,3.9
2022-12-22T21:50:34.157Z,3.8
2022-12-22T21:51:42.460Z,3.8
2022-12-22T21:52:50.676Z,3.8
2022-12-22T21:53:59.063Z,3.8
2022-12-22T21:55:07.653Z,3.8
2022-12-22T21:56:14.920Z,3.8
2022-12-22T21:57:23.022Z,3.8
2022-12-22T21:58:30.790Z,3.8
2022-12-22T21:59:39.924Z,3.8
2022-12-22T22:00:47.368Z,3.8
2022-12-22T22:01:56.447Z,3.9
2022-12-22T22:03:04.281Z,3.8
2022-12-22T22:04:12.660Z,3.8
2022-12-22T22:05:22.732Z,3.8
2022-12-22T22:06:39.254Z,3.8
2022-12-22T22:07:47.752Z,3.8
2022-12-22T22:08:55.557Z,3.8
2022-12-22T22:10:02.828Z,3.8
2022-12-22T22:11:11.289Z,3.8
2022-12-22T22:12:26.483Z,3.9
2022-12-22T22:13:34.001Z,3.8
2022-12-22T22:14:40.915Z,3.9
2022-12-22T22:15:49.447Z,3.8
2022-12-22T22:16:57.503Z,3.7
2022-12-22T22:18:07.399Z,3.8
2022-12-22T22:19:13.350Z,3.8
2022-12-22T22:20:21.839Z,3.7
2022-12-22T22:21:29.019Z,3.8
2022-12-22T22:22:37.844Z,3.7
2022-12-22T22:23:45.339Z,3.8
2022-12-22T22:24:52.876Z,3.8
2022-12-22T22:26:00.093Z,3.7
2022-12-22T22:27:08.292Z,3.7
2022-12-22T22:28:15.603Z,3.7
2022-12-22T22:29:23.050Z,3.7
2022-12-22T22:30:30.439Z,3.7
2022-12-22T22:31:38.547Z,3.7
2022-12-22T22:32:47.167Z,3.8
2022-12-22T22:33:55.613Z,3.7
2022-12-22T22:35:02.584Z,3.7
2022-12-22T22:36:12.451Z,3.8
2022-12-22T22:37:20.024Z,3.7
2022-12-22T22:38:27.283Z,3.7
2022-12-22T22:39:34.342Z,3.7
2022-12-22T22:40:42.655Z,3.7
2022-12-22T22:41:51.502Z,3.7
2022-12-22T22:43:00.112Z,3.7
2022-12-22T22:44:07.711Z,3.7
2022-12-22T22:45:14.981Z,3.7
2022-12-22T22:46:24.619Z,3.8
2022-12-22T22:47:33.338Z,3.7
2022-12-22T22:48:41.694Z,3.7
2022-12-22T22:49:50.614Z,3.7
2022-12-22T22:50:58.379Z,3.7
2022-12-22T22:52:06.763Z,3.7
2022-12-22T22:53:14.506Z,3.8
2022-12-22T22:54:21.742Z,3.7
2022-12-22T22:55:29.950Z,3.7
2022-12-22T22:56:37.868Z,3.7
2022-12-22T22:57:46.034Z,3.7
2022-12-22T22:58:54.183Z,3.7
2022-12-22T23:00:03.506Z,3.7
2022-12-22T23:01:10.797Z,3.7
2022-12-22T23:02:19.140Z,3.7
2022-12-22T23:03:28.097Z,3.7
2022-12-22T23:04:37.431Z,3.7
2022-12-22T23:05:45.732Z,3.7
2022-12-22T23:06:53.292Z,3.7
2022-12-22T23:08:00.872Z,3.7
2022-12-22T23:09:08.810Z,3.7
2022-12-22T23:10:16.561Z,3.7
2022-12-22T23:11:24.392Z,3.7
2022-12-22T23:12:32.303Z,3.7
2022-12-22T23:13:39.386Z,3.7
2022-12-22T23:14:47.481Z,3.7
2022-12-22T23:15:54.685Z,3.7
2022-12-22T23:17:02.583Z,3.7
2022-12-22T23:18:09.943Z,3.6
2022-12-22T23:19:17.046Z,3.7
2022-12-22T23:20:24.035Z,3.7
2022-12-22T23:21:32.465Z,3.6
2022-12-22T23:22:40.786Z,3.7
2022-12-22T23:23:50.635Z,3.6
2022-12-22T23:24:57.837Z,3.7
2022-12-22T23:26:06.297Z,3.6
2022-12-22T23:27:13.928Z,3.6
2022-12-22T23:28:21.604Z,3.6
2022-12-22T23:29:30.269Z,3.6
2022-12-22T23:30:37.545Z,3.6
2022-12-22T23:31:45.535Z,3.6