createdAt,value
2023-03-16T00:02:20.678Z,101561.47
2023-03-16T00:04:52.616Z,101555.16
2023-03-16T00:07:24.764Z,101563.81
2023-03-16T00:09:56.764Z,101526.84
2023-03-16T00:12:28.704Z,101543.44
2023-03-16T00:15:02.248Z,101546.69
2023-03-16T00:17:34.862Z,101553.34
2023-03-16T00:20:07.544Z,101557.31
2023-03-16T00:22:39.498Z,101548.56
2023-03-16T00:25:14.568Z,101548.00
2023-03-16T00:27:46.524Z,101545.50
2023-03-16T00:30:18.593Z,101530.25
2023-03-16T00:32:53.893Z,101541.81
2023-03-16T00:35:26.044Z,101548.84
2023-03-16T00:37:57.978Z,101543.63
2023-03-16T00:40:30.592Z,101541.81
2023-03-16T00:43:02.648Z,101536.56
2023-03-16T00:45:34.653Z,101526.13
2023-03-16T00:48:06.763Z,101531.34
2023-03-16T00:50:39.697Z,101522.69
2023-03-16T00:53:11.925Z,101527.09
2023-03-16T00:55:43.970Z,101526.22
2023-03-16T00:58:16.060Z,101520.88
2023-03-16T01:00:49.198Z,101514.84
2023-03-16T01:03:21.474Z,101503.03
2023-03-16T01:05:54.006Z,101495.81
2023-03-16T01:08:30.108Z,101498.72
2023-03-16T01:11:10.419Z,101491.44
2023-03-16T01:13:43.020Z,101489.78
2023-03-16T01:16:19.093Z,101486.53
2023-03-16T01:18:52.695Z,101479.22
2023-03-16T01:21:24.892Z,101479.59
2023-03-16T01:23:56.864Z,101463.47
2023-03-16T01:26:28.885Z,101469.03
2023-03-16T01:29:02.323Z,101428.59
2023-03-16T01:31:34.397Z,101451.78
2023-03-16T01:34:06.331Z,101464.28
2023-03-16T01:36:38.321Z,101454.63
2023-03-16T01:39:12.104Z,101455.63
2023-03-16T01:41:46.430Z,101464.91
2023-03-16T01:44:35.234Z,101449.97
2023-03-16T01:47:07.418Z,101449.06
2023-03-16T01:49:39.548Z,101453.50
2023-03-16T01:52:24.800Z,101450.69
2023-03-16T01:55:13.265Z,101432.06
2023-03-16T01:57:47.837Z,101400.44
2023-03-16T02:00:23.802Z,101448.09
2023-03-16T02:03:05.287Z,101441.84
2023-03-16T02:06:07.073Z,101445.94
2023-03-16T02:08:40.609Z,101436.56
2023-03-16T02:11:18.059Z,101439.81
2023-03-16T02:13:50.450Z,101433.84
2023-03-16T02:16:22.788Z,101442.75
2023-03-16T02:18:55.139Z,101432.22
2023-03-16T02:21:59.409Z,101435.47
2023-03-16T02:24:31.823Z,101435.53
2023-03-16T02:27:13.925Z,101416.38
2023-03-16T02:30:04.719Z,101412.31
2023-03-16T02:32:38.337Z,101407.19
2023-03-16T02:35:11.159Z,101428.38
2023-03-16T02:37:43.302Z,101428.28
2023-03-16T02:40:29.940Z,101423.69
2023-03-16T02:43:24.747Z,101425.94
2023-03-16T02:46:03.546Z,101423.44
2023-03-16T02:49:05.798Z,101429.34
2023-03-16T02:51:37.827Z,101422.53
2023-03-16T02:54:09.763Z,101417.47
2023-03-16T02:56:42.101Z,101419.09
2023-03-16T02:59:14.102Z,101403.41
2023-03-16T03:01:46.120Z,101393.69
2023-03-16T03:04:18.836Z,101405.66
2023-03-16T03:06:52.327Z,101405.56
2023-03-16T03:09:24.253Z,101405.50
2023-03-16T03:11:56.228Z,101402.94
2023-03-16T03:14:28.649Z,101399.97
2023-03-16T03:17:00.685Z,101412.25
2023-03-16T03:19:33.915Z,101400.72
2023-03-16T03:22:09.107Z,101398.00
2023-03-16T03:24:41.058Z,101391.06
2023-03-16T03:27:12.969Z,101392.59
2023-03-16T03:29:45.218Z,101396.22
2023-03-16T03:32:17.166Z,101399.66
2023-03-16T03:34:49.156Z,101395.31
2023-03-16T03:37:21.233Z,101391.88
2023-03-16T03:39:53.568Z,101374.44
2023-03-16T03:42:25.893Z,101388.13
2023-03-16T03:44:57.870Z,101391.81
2023-03-16T03:47:29.863Z,101390.00
2023-03-16T03:50:01.876Z,101382.25
2023-03-16T03:52:33.879Z,101389.94
2023-03-16T03:55:06.995Z,101392.28
2023-03-16T03:57:39.638Z,101388.13
2023-03-16T04:00:13.637Z,101383.97
2023-03-16T04:02:45.717Z,101380.56
2023-03-16T04:05:18.021Z,101359.09
2023-03-16T04:07:55.053Z,101383.97
2023-03-16T04:10:30.470Z,101359.28
2023-03-16T04:13:02.655Z,101369.25
2023-03-16T04:15:38.461Z,101360.53
2023-03-16T04:18:10.458Z,101363.13
2023-03-16T04:20:42.474Z,101344.28
2023-03-16T04:23:16.691Z,101370.28
2023-03-16T04:25:48.699Z,101365.03
2023-03-16T04:28:20.661Z,101358.19
2023-03-16T04:30:56.236Z,101367.88
2023-03-16T04:33:28.900Z,101354.75
2023-03-16T04:36:02.735Z,101355.81
2023-03-16T04:38:35.027Z,101347.09
2023-03-16T04:41:07.568Z,101339.63
2023-03-16T04:43:39.524Z,101355.50
2023-03-16T04:46:11.969Z,101352.22
2023-03-16T04:48:44.013Z,101331.72
2023-03-16T04:51:16.321Z,101330.38
2023-03-16T04:53:48.348Z,101344.31
2023-03-16T04:56:21.302Z,101334.31
2023-03-16T04:58:53.706Z,101347.72
2023-03-16T05:01:25.710Z,101344.31
2023-03-16T05:03:59.664Z,101341.84
2023-03-16T05:06:31.828Z,101319.63
2023-03-16T05:09:06.101Z,101336.47
2023-03-16T05:11:38.319Z,101324.84
2023-03-16T05:14:10.285Z,101298.06
2023-03-16T05:16:42.252Z,101334.03
2023-03-16T05:19:14.296Z,101332.03
2023-03-16T05:21:46.213Z,101337.38
2023-03-16T05:24:18.195Z,101329.53
2023-03-16T05:26:50.349Z,101318.97
2023-03-16T05:29:22.475Z,101324.47
2023-03-16T05:31:54.440Z,101321.59
2023-03-16T05:34:27.520Z,101311.72
2023-03-16T05:36:59.527Z,101321.75
2023-03-16T05:39:32.162Z,101319.97
2023-03-16T05:42:05.878Z,101314.56
2023-03-16T05:44:38.068Z,101298.38
2023-03-16T05:47:10.017Z,101307.72
2023-03-16T05:49:41.999Z,101293.41
2023-03-16T05:52:13.927Z,101301.50
2023-03-16T05:54:45.910Z,101297.09
2023-03-16T05:57:17.818Z,101297.25
2023-03-16T05:59:50.532Z,101301.59
2023-03-16T06:02:23.140Z,101297.09
2023-03-16T06:04:55.300Z,101263.75
2023-03-16T06:07:29.174Z,101310.81
2023-03-16T06:10:01.381Z,101310.88
2023-03-16T06:12:34.587Z,101309.00
2023-03-16T06:15:09.307Z,101303.88
2023-03-16T06:17:41.591Z,101309.00
2023-03-16T06:20:13.912Z,101305.41
2023-03-16T06:22:46.570Z,101310.81
2023-03-16T06:25:18.781Z,101300.53
2023-03-16T06:27:50.880Z,101314.56
2023-03-16T06:30:22.910Z,101292.34
2023-03-16T06:32:54.996Z,101304.94
2023-03-16T06:35:27.940Z,101305.00
2023-03-16T06:38:00.299Z,101287.03
2023-03-16T06:40:32.319Z,101301.59
2023-03-16T06:43:04.539Z,101298.06
2023-03-16T06:45:36.818Z,101294.56
2023-03-16T06:48:09.916Z,101296.25
2023-03-16T06:50:41.898Z,101289.31
2023-03-16T06:53:13.959Z,101296.47
2023-03-16T06:55:45.938Z,101292.19
2023-03-16T06:58:18.160Z,101295.88
2023-03-16T07:00:50.221Z,101293.09
2023-03-16T07:03:22.444Z,101295.94
2023-03-16T07:05:54.446Z,101298.81
2023-03-16T07:08:26.374Z,101294.66
2023-03-16T07:10:58.375Z,101297.44
2023-03-16T07:13:30.577Z,101257.06
2023-03-16T07:16:04.981Z,101283.66
2023-03-16T07:18:40.057Z,101265.75
2023-03-16T07:21:12.017Z,101285.44
2023-03-16T07:23:44.836Z,101279.47
2023-03-16T07:26:16.826Z,101275.16
2023-03-16T07:28:48.788Z,101284.88
2023-03-16T07:31:20.815Z,101276.22
2023-03-16T07:33:52.922Z,101228.19
2023-03-16T07:36:24.998Z,101274.91
2023-03-16T07:38:56.975Z,101274.75
2023-03-16T07:41:30.517Z,101288.31
2023-03-16T07:44:04.487Z,101280.47
2023-03-16T07:46:36.468Z,101275.97
2023-03-16T07:49:10.770Z,101256.34
2023-03-16T07:51:42.702Z,101259.06
2023-03-16T07:54:14.676Z,101261.34
2023-03-16T07:56:49.587Z,101278.09
2023-03-16T07:59:21.815Z,101277.19
2023-03-16T08:01:53.778Z,101270.16
2023-03-16T08:04:25.758Z,101279.16
2023-03-16T08:07:00.365Z,101274.00
2023-03-16T08:09:35.436Z,101277.66
2023-03-16T08:12:09.708Z,101276.75
2023-03-16T08:14:41.748Z,101257.19
2023-03-16T08:17:14.270Z,101272.84
2023-03-16T08:19:46.613Z,101279.06
2023-03-16T08:22:19.108Z,101281.91
2023-03-16T08:24:51.941Z,101271.59
2023-03-16T08:27:26.016Z,101287.03
2023-03-16T08:29:58.374Z,101282.88
2023-03-16T08:32:30.669Z,101277.78
2023-03-16T08:35:03.141Z,101277.94
2023-03-16T08:37:35.540Z,101278.34
2023-03-16T08:40:15.427Z,101273.25
2023-03-16T08:42:50.146Z,101282.97
2023-03-16T08:45:23.474Z,101274.16
2023-03-16T08:47:55.494Z,101231.44
2023-03-16T08:50:28.664Z,101256.78
2023-03-16T08:53:00.932Z,101266.75
2023-03-16T08:55:32.978Z,101267.03
2023-03-16T08:58:05.113Z,101258.38
2023-03-16T09:00:37.590Z,101264.63
2023-03-16T09:03:10.392Z,101258.72
2023-03-16T09:05:42.472Z,101253.84
2023-03-16T09:08:14.479Z,101245.41
2023-03-16T09:10:46.932Z,101250.13
2023-03-16T09:13:20.149Z,101240.91
2023-03-16T09:15:52.316Z,101235.00
2023-03-16T09:18:26.296Z,101249.19
2023-03-16T09:21:01.451Z,101245.97
2023-03-16T09:23:37.562Z,101240.13
2023-03-16T09:26:12.488Z,101237.72
2023-03-16T09:28:44.680Z,101241.63
2023-03-16T09:31:20.108Z,101246.50
2023-03-16T09:33:52.354Z,101232.84
2023-03-16T09:36:24.311Z,101236.59
2023-03-16T09:38:56.371Z,101241.22
2023-03-16T09:41:54.002Z,101226.25
2023-03-16T09:44:56.570Z,101233.56
2023-03-16T09:47:32.876Z,101238.88
2023-03-16T09:50:13.815Z,101234.19
2023-03-16T09:53:04.322Z,101229.41
2023-03-16T09:55:39.394Z,101231.16
2023-03-16T09:58:20.470Z,101188.94
2023-03-16T10:01:23.192Z,101209.88
2023-03-16T10:04:16.456Z,101209.34
2023-03-16T10:07:12.655Z,101201.50
2023-03-16T10:10:07.403Z,101190.50
2023-03-16T10:12:45.634Z,101199.59
2023-03-16T10:15:27.277Z,101178.44
2023-03-16T10:18:28.407Z,101187.75
2023-03-16T10:21:02.981Z,101170.38
2023-03-16T10:23:36.071Z,101179.78
2023-03-16T10:26:31.433Z,101157.25
2023-03-16T10:29:12.482Z,101140.81
2023-03-16T10:31:44.590Z,101169.38
2023-03-16T10:34:16.965Z,101180.63
2023-03-16T10:36:50.097Z,101182.00
2023-03-16T10:39:22.118Z,101165.91
2023-03-16T10:41:59.448Z,101174.59
2023-03-16T10:44:32.216Z,101168.31
2023-03-16T10:47:08.405Z,101155.38
2023-03-16T10:49:47.215Z,101169.34
2023-03-16T10:52:31.710Z,101146.25
2023-03-16T10:55:40.933Z,101150.44
2023-03-16T10:58:25.694Z,101153.41
2023-03-16T11:00:58.261Z,101153.88
2023-03-16T11:03:39.578Z,101144.44
2023-03-16T11:06:32.176Z,101103.56
2023-03-16T11:09:33.435Z,101136.50
2023-03-16T11:12:35.133Z,101144.66
2023-03-16T11:15:25.274Z,101141.22
2023-03-16T11:17:57.968Z,101130.91
2023-03-16T11:20:34.460Z,101129.56
2023-03-16T11:23:16.762Z,101094.38
2023-03-16T11:25:54.400Z,101109.03
2023-03-16T11:28:41.866Z,101107.94
2023-03-16T11:31:40.462Z,101090.91
2023-03-16T11:34:24.848Z,101109.81
2023-03-16T11:37:14.201Z,101099.44
2023-03-16T11:40:17.935Z,101095.16
2023-03-16T11:42:53.120Z,101091.59
2023-03-16T11:45:37.154Z,101079.22
2023-03-16T11:48:50.702Z,101084.50
2023-03-16T11:52:10.216Z,101079.31
2023-03-16T11:54:58.846Z,101054.41
2023-03-16T11:57:52.362Z,101074.63
2023-03-16T12:00:47.384Z,101063.25
2023-03-16T12:03:55.167Z,101070.31
2023-03-16T12:06:38.631Z,101054.56
2023-03-16T12:09:35.266Z,101053.78
2023-03-16T12:12:30.039Z,101046.66
2023-03-16T12:15:30.027Z,101041.19
2023-03-16T12:18:19.719Z,101055.63
2023-03-16T12:21:01.791Z,101052.44
2023-03-16T12:23:49.627Z,101044.03
2023-03-16T12:26:29.213Z,101028.81
2023-03-16T12:29:19.419Z,101047.91
2023-03-16T12:32:16.050Z,101039.03
2023-03-16T12:35:24.197Z,101037.47
2023-03-16T12:38:21.046Z,101017.22
2023-03-16T12:41:18.222Z,100998.06
2023-03-16T12:44:18.041Z,100997.41
2023-03-16T12:46:53.590Z,100990.53
2023-03-16T12:49:28.758Z,100990.66
2023-03-16T12:52:12.998Z,100971.28
2023-03-16T12:55:06.621Z,100967.97
2023-03-16T12:57:41.609Z,100957.56
2023-03-16T13:00:16.472Z,100960.53
2023-03-16T13:02:57.250Z,100970.41
2023-03-16T13:05:35.753Z,100933.19
2023-03-16T13:08:15.973Z,100958.16
2023-03-16T13:11:20.540Z,100935.84
2023-03-16T13:14:12.717Z,100956.31
2023-03-16T13:16:45.661Z,100942.22
2023-03-16T13:19:27.420Z,100931.69
2023-03-16T13:22:28.082Z,100937.97
2023-03-16T13:25:42.844Z,100929.34
2023-03-16T13:28:17.656Z,100921.59
2023-03-16T13:30:50.288Z,100928.88
2023-03-16T13:33:27.283Z,100924.44
2023-03-16T13:36:00.764Z,100918.34
2023-03-16T13:38:32.992Z,100906.94
2023-03-16T13:41:11.216Z,100893.56
2023-03-16T13:43:44.248Z,100899.16
2023-03-16T13:46:20.404Z,100899.41
2023-03-16T13:48:52.414Z,100897.75
2023-03-16T13:51:24.359Z,100894.28
2023-03-16T13:53:56.463Z,100881.84
2023-03-16T13:56:29.497Z,100872.91
2023-03-16T13:59:01.719Z,100874.66
2023-03-16T14:01:33.845Z,100866.69
2023-03-16T14:04:14.452Z,100865.94
2023-03-16T14:07:01.969Z,100861.56
2023-03-16T14:09:35.760Z,100858.97
2023-03-16T14:12:14.979Z,100859.88
2023-03-16T14:14:54.843Z,100861.84
2023-03-16T14:17:28.837Z,100855.81
2023-03-16T14:20:02.433Z,100845.19
2023-03-16T14:22:38.387Z,100837.28
2023-03-16T14:25:27.922Z,100832.88
2023-03-16T14:28:07.484Z,100849.81
2023-03-16T14:30:52.490Z,100789.34
2023-03-16T14:33:35.552Z,100817.88
2023-03-16T14:36:18.942Z,100818.81
2023-03-16T14:38:54.438Z,100836.53
2023-03-16T14:41:30.675Z,100820.56
2023-03-16T14:44:04.398Z,100796.66
2023-03-16T14:46:41.282Z,100813.63
2023-03-16T14:49:33.217Z,100804.75
2023-03-16T14:52:31.704Z,100803.03
2023-03-16T14:55:19.699Z,100806.56
2023-03-16T14:57:51.786Z,100799.53
2023-03-16T15:00:25.480Z,100796.91
2023-03-16T15:03:12.839Z,100797.88
2023-03-16T15:05:50.225Z,100801.50
2023-03-16T15:08:32.215Z,100781.94
2023-03-16T15:11:07.079Z,100784.56
2023-03-16T15:13:42.355Z,100773.03
2023-03-16T15:16:14.925Z,100794.41
2023-03-16T15:18:47.724Z,100788.28
2023-03-16T15:21:29.620Z,100789.91
2023-03-16T15:24:01.637Z,100783.66
2023-03-16T15:26:33.689Z,100784.44
2023-03-16T15:29:07.116Z,100771.97
2023-03-16T15:31:39.203Z,100751.47
2023-03-16T15:34:11.333Z,100756.75
2023-03-16T15:36:43.939Z,100754.94
2023-03-16T15:39:25.386Z,100761.06
2023-03-16T15:41:57.356Z,100753.94
2023-03-16T15:44:29.304Z,100747.66
2023-03-16T15:47:01.464Z,100763.44
2023-03-16T15:49:46.635Z,100750.13
2023-03-16T15:52:33.653Z,100748.28
2023-03-16T15:55:08.414Z,100754.53
2023-03-16T15:57:40.388Z,100745.97
2023-03-16T16:00:30.760Z,100743.53
2023-03-16T16:03:05.403Z,100730.38
2023-03-16T16:05:37.391Z,100711.69
2023-03-16T16:08:09.441Z,100734.69
2023-03-16T16:10:43.069Z,100739.97
2023-03-16T16:13:44.588Z,100729.25
2023-03-16T16:16:19.838Z,100732.69
2023-03-16T16:18:51.893Z,100725.44
2023-03-16T16:21:29.117Z,100726.28
2023-03-16T16:24:02.996Z,100715.50
2023-03-16T16:26:53.336Z,100711.84
2023-03-16T16:29:33.726Z,100718.91
2023-03-16T16:32:24.204Z,100733.16
2023-03-16T16:35:04.109Z,100722.69
2023-03-16T16:37:36.899Z,100721.81
2023-03-16T16:40:17.178Z,100710.34
2023-03-16T16:42:52.748Z,100719.38
2023-03-16T16:45:25.832Z,100720.34
2023-03-16T16:47:59.313Z,100715.03
2023-03-16T16:50:33.445Z,100718.63
2023-03-16T16:53:20.901Z,100715.00
2023-03-16T16:55:53.905Z,100716.75
2023-03-16T16:58:26.454Z,100722.84
2023-03-16T17:00:59.133Z,100676.63
2023-03-16T17:03:31.207Z,100717.38
2023-03-16T17:06:03.386Z,100720.81
2023-03-16T17:08:35.410Z,100726.94
2023-03-16T17:11:18.293Z,100732.13
2023-03-16T17:13:52.799Z,100734.72
2023-03-16T17:16:28.692Z,100722.28
2023-03-16T17:19:00.770Z,100678.66
2023-03-16T17:21:32.850Z,100720.22
2023-03-16T17:24:05.153Z,100712.19
2023-03-16T17:26:45.829Z,100725.50
2023-03-16T17:29:24.565Z,100721.00
2023-03-16T17:31:56.630Z,100673.78
2023-03-16T17:34:33.099Z,100721.72
2023-03-16T17:37:17.249Z,100715.34
2023-03-16T17:39:49.779Z,100718.94
2023-03-16T17:42:23.158Z,100705.56
2023-03-16T17:44:56.315Z,100728.56
2023-03-16T17:47:31.257Z,100725.03
2023-03-16T17:50:11.279Z,100712.53
2023-03-16T17:52:43.278Z,100724.00
2023-03-16T17:55:20.306Z,100720.47
2023-03-16T17:57:55.211Z,100717.81
2023-03-16T18:00:35.066Z,100725.66
2023-03-16T18:03:14.467Z,100724.66
2023-03-16T18:05:46.645Z,100719.34
2023-03-16T18:08:28.191Z,100709.53
2023-03-16T18:11:04.726Z,100713.03
2023-03-16T18:13:40.031Z,100722.72
2023-03-16T18:16:23.139Z,100715.59
2023-03-16T18:19:00.399Z,100732.34
2023-03-16T18:21:33.565Z,100687.00
2023-03-16T18:24:19.963Z,100734.91
2023-03-16T18:26:52.091Z,100737.59
2023-03-16T18:29:24.186Z,100726.97
2023-03-16T18:31:58.327Z,100722.44
2023-03-16T18:34:34.859Z,100727.69
2023-03-16T18:37:09.618Z,100721.34
2023-03-16T18:39:41.570Z,100731.03
2023-03-16T18:42:31.910Z,100734.47
2023-03-16T18:45:04.490Z,100747.69
2023-03-16T18:47:37.184Z,100749.44
2023-03-16T18:50:24.830Z,100749.34
2023-03-16T18:52:58.345Z,100746.66
2023-03-16T18:55:31.095Z,100743.13
2023-03-16T18:58:18.089Z,100737.81
2023-03-16T19:00:59.586Z,100732.44
2023-03-16T19:03:39.452Z,100730.66
2023-03-16T19:06:22.939Z,100732.38
2023-03-16T19:09:01.014Z,100723.56
2023-03-16T19:11:37.167Z,100715.59
2023-03-16T19:14:26.754Z,100708.41
2023-03-16T19:16:59.266Z,100713.63
2023-03-16T19:19:31.332Z,100705.50
2023-03-16T19:22:13.757Z,100697.38
2023-03-16T19:24:48.928Z,100706.94
2023-03-16T19:27:38.215Z,100692.66
2023-03-16T19:30:24.042Z,100699.59
2023-03-16T19:32:57.942Z,100700.50
2023-03-16T19:35:48.435Z,100707.47
2023-03-16T19:38:24.284Z,100692.25
2023-03-16T19:41:00.617Z,100696.75
2023-03-16T19:43:32.744Z,100694.88
2023-03-16T19:46:04.950Z,100647.66
2023-03-16T19:48:37.273Z,100681.47
2023-03-16T19:51:14.982Z,100677.88
2023-03-16T19:53:47.118Z,100668.03
2023-03-16T19:56:23.211Z,100679.56
2023-03-16T19:58:56.489Z,100678.59
2023-03-16T20:01:33.090Z,100679.44
2023-03-16T20:04:10.452Z,100677.56
2023-03-16T20:06:42.629Z,100672.13
2023-03-16T20:09:14.615Z,100674.75
2023-03-16T20:11:48.622Z,100664.25
2023-03-16T20:14:33.129Z,100657.00
2023-03-16T20:17:15.013Z,100657.06
2023-03-16T20:19:47.272Z,100654.38
2023-03-16T20:22:22.909Z,100623.97
2023-03-16T20:24:55.967Z,100648.06
2023-03-16T20:27:28.403Z,100640.75
2023-03-16T20:30:00.590Z,100654.97
2023-03-16T20:32:36.176Z,100641.78
2023-03-16T20:35:19.142Z,100635.53
2023-03-16T20:37:52.973Z,100631.16
2023-03-16T20:40:25.102Z,100634.56
2023-03-16T20:42:57.131Z,100631.91
2023-03-16T20:45:30.678Z,100620.47
2023-03-16T20:48:02.873Z,100615.09
2023-03-16T20:50:34.841Z,100612.38
2023-03-16T20:53:07.147Z,100618.50
2023-03-16T20:55:39.713Z,100630.72
2023-03-16T20:58:22.360Z,100636.75
2023-03-16T21:01:01.037Z,100606.53
2023-03-16T21:03:33.793Z,100622.63
2023-03-16T21:06:18.117Z,100615.66
2023-03-16T21:08:56.230Z,100620.09
2023-03-16T21:11:37.192Z,100605.75
2023-03-16T21:14:17.247Z,100618.19
2023-03-16T21:16:51.004Z,100596.91
2023-03-16T21:19:24.149Z,100619.84
2023-03-16T21:21:56.357Z,100596.84
2023-03-16T21:24:28.280Z,100591.44
2023-03-16T21:27:00.242Z,100611.88
2023-03-16T21:29:32.566Z,100614.47
2023-03-16T21:32:20.114Z,100609.78
2023-03-16T21:34:52.748Z,100609.88
2023-03-16T21:37:25.037Z,100600.94
2023-03-16T21:39:57.570Z,100594.75
2023-03-16T21:42:30.608Z,100609.75
2023-03-16T21:45:02.583Z,100620.28
2023-03-16T21:47:35.832Z,100621.97
2023-03-16T21:50:22.775Z,100612.13
2023-03-16T21:52:54.942Z,100613.75
2023-03-16T21:55:29.619Z,100613.66
2023-03-16T21:58:02.820Z,100586.22
2023-03-16T22:00:35.478Z,100593.38
2023-03-16T22:03:44.274Z,100612.56
2023-03-16T22:06:25.568Z,100584.44
2023-03-16T22:08:59.836Z,100576.59
2023-03-16T22:11:32.083Z,100581.78
2023-03-16T22:14:04.775Z,100573.81
2023-03-16T22:16:38.093Z,100563.97
2023-03-16T22:19:14.533Z,100598.03
2023-03-16T22:21:47.772Z,100604.97
2023-03-16T22:24:24.864Z,100588.31
2023-03-16T22:26:58.212Z,100584.66
2023-03-16T22:29:33.748Z,100585.25
2023-03-16T22:32:15.529Z,100619.56
2023-03-16T22:34:56.373Z,100620.38
2023-03-16T22:37:29.272Z,100617.75
2023-03-16T22:40:02.941Z,100610.81
2023-03-16T22:42:38.617Z,100600.28
2023-03-16T22:45:33.669Z,100594.91
2023-03-16T22:48:26.674Z,100573.56
2023-03-16T22:51:04.974Z,100587.81
2023-03-16T22:53:45.951Z,100589.59
2023-03-16T22:56:19.767Z,100547.00
2023-03-16T22:59:01.072Z,100564.94
2023-03-16T23:01:45.919Z,100569.31
2023-03-16T23:04:30.421Z,100581.63
2023-03-16T23:07:02.616Z,100580.69
2023-03-16T23:09:34.630Z,100541.50
2023-03-16T23:12:21.473Z,100567.94
2023-03-16T23:14:53.438Z,100575.16
2023-03-16T23:17:25.537Z,100527.25
2023-03-16T23:19:57.482Z,100571.66
2023-03-16T23:22:29.551Z,100580.28
2023-03-16T23:25:01.608Z,100578.41
2023-03-16T23:27:33.583Z,100571.22
2023-03-16T23:30:18.907Z,100557.66
2023-03-16T23:32:53.598Z,100563.03
2023-03-16T23:35:29.854Z,100565.66
2023-03-16T23:38:01.866Z,100579.91
2023-03-16T23:40:38.375Z,100571.19
2023-03-16T23:43:10.403Z,100567.59
2023-03-16T23:45:46.725Z,100573.75
2023-03-16T23:48:22.183Z,100560.50
2023-03-16T23:50:56.451Z,100561.34
2023-03-16T23:53:28.599Z,100579.91
2023-03-16T23:56:00.984Z,100582.56
2023-03-16T23:58:32.946Z,100558.44
